CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50890602016	05089060	13/09/2016	APED	79
50890602016	05089060	13/09/2016	NCTE	39
50890602016	05089060	13/09/2016	STRS	19
50890602016	05089060	13/09/2016	AMID	17
50890602016	05089060	13/09/2016	ADCT	17
50890602016	05089060	13/09/2016	ADSB	16
50890602016	05089060	13/09/2016	ADPY	15
50890602016	05089060	13/09/2016	ADMI	15
50890602016	05089060	13/09/2016	ACAF	14
50890602016	05089060	13/09/2016	ADJK	14
50890602016	05089060	13/09/2016	ADRI	12
50890602016	05089060	13/09/2016	FRAD	11
50890602016	05089060	13/09/2016	ENCM	10
50890602016	05089060	13/09/2016	DKRA	10
50890602016	05089060	13/09/2016	DOBL	9
50890602016	05089060	13/09/2016	ADRU	8
50890602016	05089060	13/09/2016	NDIS	8
50890602016	05089060	13/09/2016	DTEN	8
50890602016	05089060	13/09/2016	STRL	8
50890602016	05089060	13/09/2016	CAEX	7
50890602016	05089060	13/09/2016	ECPM	7
50890602016	05089060	13/09/2016	ACHD	6
50890602016	05089060	13/09/2016	EOMI	6
50890602016	05089060	13/09/2016	ACOP	5
50890602016	05089060	13/09/2016	NTPT	5
50890602016	05089060	13/09/2016	ABRY	5
50890602016	05089060	13/09/2016	NRCH	4
50890602016	05089060	13/09/2016	NILA	3
50890602016	05089060	13/09/2016	DOCU	2
50890602016	05089060	13/09/2016	NRAD	2
50890602016	05089060	13/09/2016	GOMP	2
50890602016	05089060	13/09/2016	FGRA	2
50890602016	05089060	13/09/2016	ADTH	2
50890602016	05089060	13/09/2016	FRAS	2
50890602016	05089060	13/09/2016	NASP	2
50890602016	05089060	13/09/2016	NREC	1
50890602016	05089060	13/09/2016	NFON	1
50890602016	05089060	13/09/2016	AOVA	1
50890602016	05089060	13/09/2016	NSUA	1
50890602016	05089060	13/09/2016	NSMM	1
50890602016	05089060	13/09/2016	ESLE	1
50890602016	05089060	13/09/2016	CDTG	1
50890602016	05089060	13/09/2016	NFON	1
50890602016	05089060	13/09/2016	CSBH	1
50890602016	05089060	13/09/2016	NPAE	1
50890602016	05089060	13/09/2016	FMIT	1
50890602016	05089060	13/09/2016	CMEN	1
50890602016	05089060	13/09/2016	CBAM	1
50890602016	05089060	13/09/2016	UULN	1
50890602021	05089060	27/09/2021	APED	41
50890602021	05089060	27/09/2021	ECPM	40
50890602021	05089060	27/09/2021	ADPY	39
50890602021	05089060	27/09/2021	ACHD	37
50890602021	05089060	27/09/2021	NCTE	28
50890602021	05089060	27/09/2021	ACAF	24
50890602021	05089060	27/09/2021	DTEN	23
50890602021	05089060	27/09/2021	ESUM	20
50890602021	05089060	27/09/2021	ENCM	18
50890602021	05089060	27/09/2021	NDIS	17
50890602021	05089060	27/09/2021	DMAR	15
50890602021	05089060	27/09/2021	ADMC	14
50890602021	05089060	27/09/2021	CAFF	14
50890602021	05089060	27/09/2021	NCTO	9
50890602021	05089060	27/09/2021	ADMI	7
50890602021	05089060	27/09/2021	EBNA	6
50890602021	05089060	27/09/2021	ADSB	5
50890602021	05089060	27/09/2021	ADSU	4
50890602021	05089060	27/09/2021	DOCU	4
50890602021	05089060	27/09/2021	DTIR	4
50890602021	05089060	27/09/2021	ENVE	4
50890602021	05089060	27/09/2021	FGRA	3
50890602021	05089060	27/09/2021	NFON	3
50890602021	05089060	27/09/2021	NRCH	3
50890602021	05089060	27/09/2021	ADEU	2
50890602021	05089060	27/09/2021	ADLA	2
50890602021	05089060	27/09/2021	ADRI	2
50890602021	05089060	27/09/2021	DDEL	2
50890602021	05089060	27/09/2021	DIPL	2
50890602021	05089060	27/09/2021	NANT	2
50890602021	05089060	27/09/2021	NILA	2
50890602021	05089060	27/09/2021	NITZ	2
50890602021	05089060	27/09/2021	CDTG	1
50890602021	05089060	27/09/2021	CLBE	1
50890602021	05089060	27/09/2021	PUOB	1
20170508906001	05089060	02/10/2017	ADSB	97
20170508906001	05089060	02/10/2017	APED	58
20170508906001	05089060	02/10/2017	ADCT	43
20170508906001	05089060	02/10/2017	ADMI	39
20170508906001	05089060	02/10/2017	ECPM	34
20170508906001	05089060	02/10/2017	ACAF	25
20170508906001	05089060	02/10/2017	NCTO	22
20170508906001	05089060	02/10/2017	AMID	17
20170508906001	05089060	02/10/2017	ACHD	17
20170508906001	05089060	02/10/2017	ADPY	12
20170508906001	05089060	02/10/2017	DTEN	12
20170508906001	05089060	02/10/2017	NCTE	8
20170508906001	05089060	02/10/2017	SSVE	7
20170508906001	05089060	02/10/2017	ESUM	5
20170508906001	05089060	02/10/2017	NILA	4
20170508906001	05089060	02/10/2017	NDIS	2
20170508906001	05089060	02/10/2017	CPAR	2
20170508906001	05089060	02/10/2017	FGRA	2
20170508906001	05089060	02/10/2017	DPAR	1
20170508906001	05089060	02/10/2017	DOBL	1
20170508906001	05089060	02/10/2017	CLEP	1
20170508906001	05089060	02/10/2017	ESLE	1
20170508906001	05089060	02/10/2017	ECAE	1
20180508906001	05089060	18/09/2018	NCTO	10
20180508906001	05089060	18/09/2018	NCTE	11
20180508906001	05089060	18/09/2018	NCAR	2
20180508906001	05089060	18/09/2018	NRAD	1
20180508906001	05089060	18/09/2018	NTPT	1
20180508906001	05089060	18/09/2018	NRCH	2
20180508906001	05089060	18/09/2018	MPMI	2
20180508906001	05089060	18/09/2018	PUOB	1
20180508906001	05089060	18/09/2018	FSLU	1
20180508906001	05089060	18/09/2018	DMAR	2
20180508906001	05089060	18/09/2018	DKRA	11
20180508906001	05089060	18/09/2018	DPAR	3
20180508906001	05089060	18/09/2018	DOCU	2
20180508906001	05089060	18/09/2018	DSEP	13
20180508906001	05089060	18/09/2018	AOVA	1
20180508906001	05089060	18/09/2018	CCYM	1
20180508906001	05089060	18/09/2018	APED	174
20180508906001	05089060	18/09/2018	CEXF	1
20180508906001	05089060	18/09/2018	ESUM	9
20180508906001	05089060	18/09/2018	GOLI	4
20180508906001	05089060	18/09/2018	GPAR	2
20180508906001	05089060	18/09/2018	NILA	2
20180508906001	05089060	18/09/2018	ADMO	4
20180508906001	05089060	18/09/2018	ADKR	8
20180508906001	05089060	18/09/2018	NIME	2
20180508906001	05089060	18/09/2018	NDIS	1
20180508906001	05089060	18/09/2018	DSUB	5
20180508906001	05089060	18/09/2018	NRFO	1
20180508906001	05089060	18/09/2018	ADCV	4
20180508906001	05089060	18/09/2018	ADMI	21
20180508906001	05089060	18/09/2018	ADPY	21
20180508906001	05089060	18/09/2018	ADSB	50
20180508906001	05089060	18/09/2018	ADRI	3
20180508906001	05089060	18/09/2018	AZHA	5
20180508906001	05089060	18/09/2018	PLAU	1
20180508906001	05089060	18/09/2018	STRS	8
20180508906001	05089060	18/09/2018	SLEP	2
20180508906001	05089060	18/09/2018	CMEN	1
20180508906001	05089060	18/09/2018	ADCT	2
20180508906001	05089060	18/09/2018	ACAF	1
20180508906001	05089060	18/09/2018	SPIN	6
20180508906001	05089060	18/09/2018	SSVE	16
20190508906001	05089060	11/07/2019	ADMI	134
20190508906001	05089060	11/07/2019	APED	46
20190508906001	05089060	11/07/2019	DTEN	40
20190508906001	05089060	11/07/2019	ADPY	38
20190508906001	05089060	11/07/2019	ECPM	24
20190508906001	05089060	11/07/2019	ADSB	21
20190508906001	05089060	11/07/2019	NCTE	12
20190508906001	05089060	11/07/2019	ADCT	10
20190508906001	05089060	11/07/2019	CAFF	10
20190508906001	05089060	11/07/2019	CNLP	10
20190508906001	05089060	11/07/2019	NCTO	8
20190508906001	05089060	11/07/2019	ABRY	6
20190508906001	05089060	11/07/2019	AMID	6
20190508906001	05089060	11/07/2019	DMAR	5
20190508906001	05089060	11/07/2019	ENVE	4
20190508906001	05089060	11/07/2019	FAPO	4
20190508906001	05089060	11/07/2019	DIPL	3
20190508906001	05089060	11/07/2019	DOCU	3
20190508906001	05089060	11/07/2019	ESUM	3
20190508906001	05089060	11/07/2019	PULA	3
20190508906001	05089060	11/07/2019	SSTM	3
20190508906001	05089060	11/07/2019	ADLF	2
20190508906001	05089060	11/07/2019	ACOP	1
20190508906001	05089060	11/07/2019	CDTG	1
20190508906001	05089060	11/07/2019	DDEL	1
20190508906001	05089060	11/07/2019	GACC	1
20190508906001	05089060	11/07/2019	NILA	1
20190508906001	05089060	11/07/2019	NTPT	1
20190508906001	05089060	11/07/2019	SSVE	1
20200508906001	05089060	10/07/2020	NDIS	1
20200508906001	05089060	10/07/2020	MVAR	1
20200508906001	05089060	10/07/2020	NAMP	1
20200508906001	05089060	10/07/2020	ECAE	1
20200508906001	05089060	10/07/2020	ESLE	1
20200508906001	05089060	10/07/2020	DIPL	1
20200508906001	05089060	10/07/2020	NILA	1
20200508906001	05089060	10/07/2020	AMCD	1
20200508906001	05089060	10/07/2020	NTPT	1
20200508906001	05089060	10/07/2020	CMEN	1
20200508906001	05089060	10/07/2020	FSLU	1
20200508906001	05089060	10/07/2020	GPRI	1
20200508906001	05089060	10/07/2020	PSBR	1
20200508906001	05089060	10/07/2020	CLCT	1
20200508906001	05089060	10/07/2020	ADSB	10
20200508906001	05089060	10/07/2020	ABRY	10
20200508906001	05089060	10/07/2020	ACAF	12
20200508906001	05089060	10/07/2020	ADCT	15
20200508906001	05089060	10/07/2020	FRAG	2
20200508906001	05089060	10/07/2020	NRCH	2
20200508906001	05089060	10/07/2020	NCAR	2
20200508906001	05089060	10/07/2020	AMID	2
20200508906001	05089060	10/07/2020	SVTL	2
20200508906001	05089060	10/07/2020	ADEX	2
20200508906001	05089060	10/07/2020	NFON	2
20200508906001	05089060	10/07/2020	DOCU	2
20200508906001	05089060	10/07/2020	ENVE	2
20200508906001	05089060	10/07/2020	DTEN	23
20200508906001	05089060	10/07/2020	NCTE	27
20200508906001	05089060	10/07/2020	CAFF	3
20200508906001	05089060	10/07/2020	NPSA	3
20200508906001	05089060	10/07/2020	ADEU	3
20200508906001	05089060	10/07/2020	CDTG	3
20200508906001	05089060	10/07/2020	AZHA	3
20200508906001	05089060	10/07/2020	ADMI	37
20200508906001	05089060	10/07/2020	FSBH	4
20200508906001	05089060	10/07/2020	PUOB	4
20200508906001	05089060	10/07/2020	ADPY	40
20200508906001	05089060	10/07/2020	FGRA	5
20200508906001	05089060	10/07/2020	ADMC	5
20200508906001	05089060	10/07/2020	APED	58
20200508906001	05089060	10/07/2020	DSEP	6
20200508906001	05089060	10/07/2020	DMAR	67
20200508906001	05089060	10/07/2020	DDAL	7
20200508906001	05089060	10/07/2020	ESUM	8
20200508906001	05089060	10/07/2020	ACHD	8
20200508906001	05089060	10/07/2020	ECPM	9
