CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51729502021	05172950	29/09/2021	ADMI	88
51729502021	05172950	29/09/2021	PTLA	4
51729502021	05172950	29/09/2021	COPL	5
51729502021	05172950	29/09/2021	ADRI	76
51729502021	05172950	29/09/2021	ADPY	104
51729502021	05172950	29/09/2021	ADCR	44
51729502021	05172950	29/09/2021	EVUL	1
51729502021	05172950	29/09/2021	RABB	6
51729502021	05172950	29/09/2021	RUNI	10
51729502021	05172950	29/09/2021	ADSO	1
51729502021	05172950	29/09/2021	GOMP	2
51729502021	05172950	29/09/2021	RSIN	17
51729502021	05172950	29/09/2021	FSAP	2
51729502021	05172950	29/09/2021	CPLI	3
51729502021	05172950	29/09/2021	GPUM	8
51729502021	05172950	29/09/2021	NILA	3
51729502021	05172950	29/09/2021	GMIN	2
51729502021	05172950	29/09/2021	CEUG	6
51729502021	05172950	29/09/2021	NSTS	2
51729502021	05172950	29/09/2021	ENMI	2
51729502021	05172950	29/09/2021	FVAU	2
51729502021	05172950	29/09/2021	ESLE	6
51729502021	05172950	29/09/2021	PHEL	2
51729502021	05172950	29/09/2021	NPAE	2
51729502021	05172950	29/09/2021	MPMI	2
51729502021	05172950	29/09/2021	GCFU	1
51729502021	05172950	29/09/2021	GACC	2
51729502022	05172950	31/08/2022	ADMI	70
51729502022	05172950	31/08/2022	CEUG	57
51729502022	05172950	31/08/2022	ADPY	40
51729502022	05172950	31/08/2022	ADMO	37
51729502022	05172950	31/08/2022	CAFF	31
51729502022	05172950	31/08/2022	UULN	21
51729502022	05172950	31/08/2022	ADEU	17
51729502022	05172950	31/08/2022	NCTE	14
51729502022	05172950	31/08/2022	ADLA	13
51729502022	05172950	31/08/2022	NCTV	10
51729502022	05172950	31/08/2022	RSIN	9
51729502022	05172950	31/08/2022	NFON	8
51729502022	05172950	31/08/2022	ENCM	6
51729502022	05172950	31/08/2022	NPAL	6
51729502022	05172950	31/08/2022	NPAD	5
51729502022	05172950	31/08/2022	ADEX	4
51729502022	05172950	31/08/2022	ADCT	4
51729502022	05172950	31/08/2022	NCPR	4
51729502022	05172950	31/08/2022	ELEI	4
51729502022	05172950	31/08/2022	NANT	4
51729502022	05172950	31/08/2022	DPSG	4
51729502022	05172950	31/08/2022	NTPT	3
51729502022	05172950	31/08/2022	NROS	3
51729502022	05172950	31/08/2022	CYMB	2
51729502022	05172950	31/08/2022	ENVE	2
51729502022	05172950	31/08/2022	NRCH	2
51729502022	05172950	31/08/2022	CPED	2
51729502022	05172950	31/08/2022	NIAR	2
51729502022	05172950	31/08/2022	UACU	2
51729502022	05172950	31/08/2022	GDEC	2
51729502022	05172950	31/08/2022	NCRY	2
51729502022	05172950	31/08/2022	PROH	2
51729502022	05172950	31/08/2022	CNLP	2
51729502022	05172950	31/08/2022	ESUM	2
51729502022	05172950	31/08/2022	GTRU	2
51729502022	05172950	31/08/2022	NGER	1
51729502022	05172950	31/08/2022	NDIS	1
51729502022	05172950	31/08/2022	DVUL	1
51729502022	05172950	31/08/2022	NINC	1
2013079000	05172950	28/08/2013	ADPY	231
2013079000	05172950	28/08/2013	ENMI	9
2013079000	05172950	28/08/2013	ADMI	24
2013079000	05172950	28/08/2013	ADRI	26
2013079000	05172950	28/08/2013	FGRA	7
2013079000	05172950	28/08/2013	ADSU	93
2013079000	05172950	28/08/2013	GOMP	2
2013079000	05172950	28/08/2013	FVAU	1
2013079000	05172950	28/08/2013	CLNT	4
2013079000	05172950	28/08/2013	MPMI	2
2013079000	05172950	28/08/2013	ACHD	1
2013079000	05172950	28/08/2013	FARC	2
2013079000	05172950	28/08/2013	MVAR	1
2013079000	05172950	28/08/2013	ADAM	2
2013079000	05172950	28/08/2013	ESLE	4
2013079000	05172950	28/08/2013	ADLF	1
2013079000	05172950	28/08/2013	NDIS	1
2013079000	05172950	28/08/2013	AINA	1
2014149700	05172950	17/07/2014	ADPY	228
2014149700	05172950	17/07/2014	NDIS	1
2014149700	05172950	17/07/2014	GCFU	1
2014149700	05172950	17/07/2014	ADRI	5
2014149700	05172950	17/07/2014	ENMI	6
2014149700	05172950	17/07/2014	NCRY	1
2014149700	05172950	17/07/2014	NEXI	1
2014149700	05172950	17/07/2014	DMES	1
2014149700	05172950	17/07/2014	ADSU	71
2014149700	05172950	17/07/2014	GPAR	1
2014149700	05172950	17/07/2014	ADMI	15
2014149700	05172950	17/07/2014	CPLI	68
2014149700	05172950	17/07/2014	FVAU	3
2014149700	05172950	17/07/2014	ADPT	4
2014149700	05172950	17/07/2014	FGRA	3
2014149700	05172950	17/07/2014	ESLE	1
2014149700	05172950	17/07/2014	PTLA	1
2015121500	05172950	21/07/2015	ADPY	261
2015121500	05172950	21/07/2015	APED	4
2015121500	05172950	21/07/2015	ADMI	31
2015121500	05172950	21/07/2015	GPAR	4
2015121500	05172950	21/07/2015	CPLI	44
2015121500	05172950	21/07/2015	ADAM	4
2015121500	05172950	21/07/2015	FARC	1
2015121500	05172950	21/07/2015	CEUG	8
2015121500	05172950	21/07/2015	ADSU	19
2015121500	05172950	21/07/2015	NTPT	2
2015121500	05172950	21/07/2015	FGRA	3
2015121500	05172950	21/07/2015	ESLE	1
2015121500	05172950	21/07/2015	GELG	2
2015121500	05172950	21/07/2015	NITZ	1
2015121500	05172950	21/07/2015	GMMI	1
2015121500	05172950	21/07/2015	ACLI	2
2015121500	05172950	21/07/2015	CCMP	1
2015121500	05172950	21/07/2015	ADPT	2
2015121500	05172950	21/07/2015	ADRI	3
2015121500	05172950	21/07/2015	RSIN	1
2015121500	05172950	21/07/2015	FVAU	1
2015121500	05172950	21/07/2015	FPRU	2
2015121500	05172950	21/07/2015	NAVI	2
2015121500	05172950	21/07/2015	NFON	2
2015121500	05172950	21/07/2015	NGRE	1
20160517295001	05172950	11/08/2016	COCO	51
20160517295001	05172950	11/08/2016	ADPY	243
20160517295001	05172950	11/08/2016	ENVE	6
20160517295001	05172950	11/08/2016	NYCO	4
20160517295001	05172950	11/08/2016	ADMI	34
20160517295001	05172950	11/08/2016	CEUG	2
20160517295001	05172950	11/08/2016	ESLE	6
20160517295001	05172950	11/08/2016	MVAR	2
20160517295001	05172950	11/08/2016	FRAG	14
20160517295001	05172950	11/08/2016	FARC	2
20160517295001	05172950	11/08/2016	ACHD	2
20160517295001	05172950	11/08/2016	FRUM	4
20160517295001	05172950	11/08/2016	GMMI	3
20160517295001	05172950	11/08/2016	ADSU	13
20160517295001	05172950	11/08/2016	ADAM	2
20160517295001	05172950	11/08/2016	NPAE	4
20160517295001	05172950	11/08/2016	RSIN	2
20160517295001	05172950	11/08/2016	XXXX	2
20160517295001	05172950	11/08/2016	NDIS	2
20160517295001	05172950	11/08/2016	AULA	4
20160517295001	05172950	11/08/2016	ADSA	2
20160517295001	05172950	11/08/2016	GOMP	2
20170517295001	05172950	31/07/2017	ADSU	39
20170517295001	05172950	31/07/2017	ADPY	224
20170517295001	05172950	31/07/2017	CPLI	29
20170517295001	05172950	31/07/2017	HARC	2
20170517295001	05172950	31/07/2017	ADMI	15
20170517295001	05172950	31/07/2017	NITZ	4
20170517295001	05172950	31/07/2017	FRUM	20
20170517295001	05172950	31/07/2017	ACHD	4
20170517295001	05172950	31/07/2017	FVAU	4
20170517295001	05172950	31/07/2017	EOMI	1
20170517295001	05172950	31/07/2017	ENVE	3
20170517295001	05172950	31/07/2017	FRAG	15
20170517295001	05172950	31/07/2017	ENCY	2
20170517295001	05172950	31/07/2017	MVAR	2
20170517295001	05172950	31/07/2017	CEUG	6
20170517295001	05172950	31/07/2017	COPL	2
20170517295001	05172950	31/07/2017	NPAE	10
20170517295001	05172950	31/07/2017	UULN	2
20170517295001	05172950	31/07/2017	ADRI	6
20170517295001	05172950	31/07/2017	ESLE	6
20170517295001	05172950	31/07/2017	NIAR	1
20170517295001	05172950	31/07/2017	DTEN	2
20170517295001	05172950	31/07/2017	ENMI	6
20170517295001	05172950	31/07/2017	XXXX	1
20180517295001	05172950	06/08/2018	CPLI	50
20180517295001	05172950	06/08/2018	ENMI	6
20180517295001	05172950	06/08/2018	ADSU	154
20180517295001	05172950	06/08/2018	ADRI	46
20180517295001	05172950	06/08/2018	APED	2
20180517295001	05172950	06/08/2018	ADPY	111
20180517295001	05172950	06/08/2018	ADMI	11
20180517295001	05172950	06/08/2018	ACLI	6
20180517295001	05172950	06/08/2018	ALBL	1
20180517295001	05172950	06/08/2018	RUNI	6
20180517295001	05172950	06/08/2018	NRCH	2
20180517295001	05172950	06/08/2018	RSIN	3
20180517295001	05172950	06/08/2018	ADMO	1
20180517295001	05172950	06/08/2018	ADAM	3
20180517295001	05172950	06/08/2018	MPMI	1
20180517295001	05172950	06/08/2018	FGRA	2
20180517295001	05172950	06/08/2018	ADRT	2
20190517295001	05172950	24/07/2019	ADPY	289
20190517295001	05172950	24/07/2019	CPLI	49
20190517295001	05172950	24/07/2019	ACLI	3
20190517295001	05172950	24/07/2019	ADSU	30
20190517295001	05172950	24/07/2019	ADRI	15
20190517295001	05172950	24/07/2019	ADMI	6
20190517295001	05172950	24/07/2019	CEUG	3
20190517295001	05172950	24/07/2019	ALBL	2
20190517295001	05172950	24/07/2019	ADMO	2
20190517295001	05172950	24/07/2019	GCLF	2
20190517295001	05172950	24/07/2019	AHOF	1
20190517295001	05172950	24/07/2019	ENCY	2
20200517295001	05172950	25/08/2020	UULN	1
20200517295001	05172950	25/08/2020	CPLI	64
20200517295001	05172950	25/08/2020	GMMI	2
20200517295001	05172950	25/08/2020	ADPY	200
20200517295001	05172950	25/08/2020	ADRI	19
20200517295001	05172950	25/08/2020	FSAP	3
20200517295001	05172950	25/08/2020	PLFR	2
20200517295001	05172950	25/08/2020	ADMO	9
20200517295001	05172950	25/08/2020	ADCV	8
20200517295001	05172950	25/08/2020	RSIN	12
20200517295001	05172950	25/08/2020	RABB	7
20200517295001	05172950	25/08/2020	NCTE	3
20200517295001	05172950	25/08/2020	ADMI	8
20200517295001	05172950	25/08/2020	CEUG	6
20200517295001	05172950	25/08/2020	COPL	3
20200517295001	05172950	25/08/2020	ESLE	2
20200517295001	05172950	25/08/2020	NCRY	1
20200517295001	05172950	25/08/2020	MPMI	2
20200517295001	05172950	25/08/2020	AHOF	6
20200517295001	05172950	25/08/2020	ADAM	1
20200517295001	05172950	25/08/2020	NDIS	2
20200517295001	05172950	25/08/2020	NAVI	2
20200517295001	05172950	25/08/2020	NTPT	1
20200517295001	05172950	25/08/2020	GACC	1
20200517295001	05172950	25/08/2020	NPAE	1
20200517295001	05172950	25/08/2020	EOMI	2
20200517295001	05172950	25/08/2020	FRAG	4
20200517295001	05172950	25/08/2020	NRCH	4
20200517295001	05172950	25/08/2020	ACHD	3
20200517295001	05172950	25/08/2020	ADSU	25
