CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51187602015	05118760	25/06/2015	APED	60
51187602015	05118760	25/06/2015	ADMI	36
51187602015	05118760	25/06/2015	NTPT	33
51187602015	05118760	25/06/2015	CEUG	31
51187602015	05118760	25/06/2015	NCTE	29
51187602015	05118760	25/06/2015	NGRE	25
51187602015	05118760	25/06/2015	RABB	25
51187602015	05118760	25/06/2015	SIDE	16
51187602015	05118760	25/06/2015	ADAM	15
51187602015	05118760	25/06/2015	GCUN	14
51187602015	05118760	25/06/2015	GPUM	10
51187602015	05118760	25/06/2015	GPAR	9
51187602015	05118760	25/06/2015	GSCI	8
51187602015	05118760	25/06/2015	NSOC	8
51187602015	05118760	25/06/2015	CPED	6
51187602015	05118760	25/06/2015	FSBH	6
51187602015	05118760	25/06/2015	NDIS	5
51187602015	05118760	25/06/2015	FSAP	5
51187602015	05118760	25/06/2015	NREC	4
51187602015	05118760	25/06/2015	CLCT	4
51187602015	05118760	25/06/2015	NANT	4
51187602015	05118760	25/06/2015	EOMI	4
51187602015	05118760	25/06/2015	GMIN	3
51187602015	05118760	25/06/2015	NCFA	3
51187602015	05118760	25/06/2015	PTLA	3
51187602015	05118760	25/06/2015	GOLI	3
51187602015	05118760	25/06/2015	CPLA	3
51187602015	05118760	25/06/2015	NCTT	2
51187602015	05118760	25/06/2015	ARPY	2
51187602015	05118760	25/06/2015	NAVI	2
51187602015	05118760	25/06/2015	GOMP	2
51187602015	05118760	25/06/2015	PLFR	2
51187602015	05118760	25/06/2015	RSIN	2
51187602015	05118760	25/06/2015	SLAC	2
51187602015	05118760	25/06/2015	NCAT	2
51187602015	05118760	25/06/2015	SANG	2
51187602015	05118760	25/06/2015	GPRI	2
51187602015	05118760	25/06/2015	NACD	2
51187602015	05118760	25/06/2015	DOBL	1
51187602015	05118760	25/06/2015	ZZZZ	1
51187602015	05118760	25/06/2015	MPMI	1
51187602015	05118760	25/06/2015	UULN	1
51187602015	05118760	25/06/2015	ADRI	1
51187602015	05118760	25/06/2015	NVER	1
51187602015	05118760	25/06/2015	MVAR	1
51187602015	05118760	25/06/2015	NPAL	1
51187602015	05118760	25/06/2015	FPEL	1
51187602021	05118760	26/07/2021	ADMO	11
51187602021	05118760	26/07/2021	ADRI	2
51187602021	05118760	26/07/2021	APED	9
51187602021	05118760	26/07/2021	GPRI	4
51187602021	05118760	26/07/2021	ADPY	224
51187602021	05118760	26/07/2021	RABB	7
51187602021	05118760	26/07/2021	ACLI	1
51187602021	05118760	26/07/2021	ADMI	21
51187602021	05118760	26/07/2021	GAGV	10
51187602021	05118760	26/07/2021	GELG	56
51187602021	05118760	26/07/2021	GPUM	40
51187602021	05118760	26/07/2021	GMIN	10
51187602021	05118760	26/07/2021	NTPT	2
51187602021	05118760	26/07/2021	ACHD	6
51187602021	05118760	26/07/2021	ADSB	2
51187602021	05118760	26/07/2021	CEUG	1
51187602021	05118760	26/07/2021	NAVI	2
51187602022	05118760	13/06/2022	GOMP	215
51187602022	05118760	13/06/2022	ADPY	45
51187602022	05118760	13/06/2022	GPRI	46
51187602022	05118760	13/06/2022	SNIG	1
51187602022	05118760	13/06/2022	ADMO	15
51187602022	05118760	13/06/2022	RABB	24
51187602022	05118760	13/06/2022	CEUG	4
51187602022	05118760	13/06/2022	APED	2
51187602022	05118760	13/06/2022	CPLA	5
51187602022	05118760	13/06/2022	ADMI	8
51187602022	05118760	13/06/2022	COPL	1
51187602022	05118760	13/06/2022	SSGE	1
51187602022	05118760	13/06/2022	ADCC	1
51187602022	05118760	13/06/2022	ACLI	2
51187602022	05118760	13/06/2022	GMIN	12
51187602022	05118760	13/06/2022	ADAM	2
51187602022	05118760	13/06/2022	GCUN	4
51187602022	05118760	13/06/2022	GELG	14
20121300119501800	05118760	08/09/2012	ADMI	47
20121300119501800	05118760	08/09/2012	APED	36
20121300119501800	05118760	08/09/2012	AMID	33
20121300119501800	05118760	08/09/2012	GOMP	30
20121300119501800	05118760	08/09/2012	GSCI	22
20121300119501800	05118760	08/09/2012	RABB	21
20121300119501800	05118760	08/09/2012	EOMI	20
20121300119501800	05118760	08/09/2012	NPAL	19
20121300119501800	05118760	08/09/2012	NSOC	17
20121300119501800	05118760	08/09/2012	ACHD	16
20121300119501800	05118760	08/09/2012	CEUG	12
20121300119501800	05118760	08/09/2012	GPUM	12
20121300119501800	05118760	08/09/2012	NDIS	11
20121300119501800	05118760	08/09/2012	NTPT	9
20121300119501800	05118760	08/09/2012	SIDE	9
20121300119501800	05118760	08/09/2012	ADPY	8
20121300119501800	05118760	08/09/2012	NREC	7
20121300119501800	05118760	08/09/2012	CBAC	6
20121300119501800	05118760	08/09/2012	DIAT	6
20121300119501800	05118760	08/09/2012	GACC	6
20121300119501800	05118760	08/09/2012	NANT	6
20121300119501800	05118760	08/09/2012	NGRE	6
20121300119501800	05118760	08/09/2012	FSBH	5
20121300119501800	05118760	08/09/2012	GCUN	4
20121300119501800	05118760	08/09/2012	NAVI	4
20121300119501800	05118760	08/09/2012	PLFR	3
20121300119501800	05118760	08/09/2012	CPED	2
20121300119501800	05118760	08/09/2012	DCOT	2
20121300119501800	05118760	08/09/2012	DOCU	2
20121300119501800	05118760	08/09/2012	GMIN	2
20121300119501800	05118760	08/09/2012	NCRY	2
20121300119501800	05118760	08/09/2012	NVEN	2
20121300119501800	05118760	08/09/2012	PMIC	2
20121300119501800	05118760	08/09/2012	SCHE	2
20121300119501800	05118760	08/09/2012	SURI	2
20121300119501800	05118760	08/09/2012	SVTC	2
20121300119501800	05118760	08/09/2012	GYAT	1
20121300119501800	05118760	08/09/2012	GYOB	1
20121300119501800	05118760	08/09/2012	HAMP	1
20121300119501800	05118760	08/09/2012	MVAR	1
20121300119501800	05118760	08/09/2012	RSIN	1
20130511876001	05118760	10/07/2013	CEUG	280
20130511876001	05118760	10/07/2013	GPRI	62
20130511876001	05118760	10/07/2013	GAGV	9
20130511876001	05118760	10/07/2013	ADMI	7
20130511876001	05118760	10/07/2013	PLFR	6
20130511876001	05118760	10/07/2013	RSIN	6
20130511876001	05118760	10/07/2013	RUNI	6
20130511876001	05118760	10/07/2013	CPED	4
20130511876001	05118760	10/07/2013	EOMI	4
20130511876001	05118760	10/07/2013	PTLA	3
20130511876001	05118760	10/07/2013	APED	2
20130511876001	05118760	10/07/2013	COPL	2
20130511876001	05118760	10/07/2013	NCTT	2
20130511876001	05118760	10/07/2013	NGRE	2
20130511876001	05118760	10/07/2013	RABB	2
20130511876001	05118760	10/07/2013	ADRI	1
20130511876001	05118760	10/07/2013	CLCT	1
20130511876001	05118760	10/07/2013	SANG	1
20140511876001	05118760	18/06/2014	ADMI	106
20140511876001	05118760	18/06/2014	APED	45
20140511876001	05118760	18/06/2014	NCTE	41
20140511876001	05118760	18/06/2014	NDIS	34
20140511876001	05118760	18/06/2014	ADAM	24
20140511876001	05118760	18/06/2014	GPRI	21
20140511876001	05118760	18/06/2014	NGRE	21
20140511876001	05118760	18/06/2014	MPMI	19
20140511876001	05118760	18/06/2014	ADPY	13
20140511876001	05118760	18/06/2014	RSIN	8
20140511876001	05118760	18/06/2014	GOMP	7
20140511876001	05118760	18/06/2014	NSTS	7
20140511876001	05118760	18/06/2014	NTPT	6
20140511876001	05118760	18/06/2014	GPAR	6
20140511876001	05118760	18/06/2014	GMIC	6
20140511876001	05118760	18/06/2014	CLCT	5
20140511876001	05118760	18/06/2014	ACHD	4
20140511876001	05118760	18/06/2014	RABB	4
20140511876001	05118760	18/06/2014	ADSA	4
20140511876001	05118760	18/06/2014	ALFF	3
20140511876001	05118760	18/06/2014	ENCY	2
20140511876001	05118760	18/06/2014	FSAP	2
20140511876001	05118760	18/06/2014	NINC	2
20140511876001	05118760	18/06/2014	PLFR	2
20140511876001	05118760	18/06/2014	ENVE	2
20140511876001	05118760	18/06/2014	RUNI	2
20140511876001	05118760	18/06/2014	GMIN	2
20140511876001	05118760	18/06/2014	NLIN	1
20140511876001	05118760	18/06/2014	FSBH	1
20140511876001	05118760	18/06/2014	NSOC	1
20140511876001	05118760	18/06/2014	EOMI	1
20140511876001	05118760	18/06/2014	ADMO	1
20160511876001	05118760	07/07/2016	ADMI	114
20160511876001	05118760	07/07/2016	GCUN	13
20160511876001	05118760	07/07/2016	ADEU	2
20160511876001	05118760	07/07/2016	APED	43
20160511876001	05118760	07/07/2016	CLCT	2
20160511876001	05118760	07/07/2016	NTPT	2
20160511876001	05118760	07/07/2016	CEUG	80
20160511876001	05118760	07/07/2016	RABB	30
20160511876001	05118760	07/07/2016	VUCO	2
20160511876001	05118760	07/07/2016	NCTE	16
20160511876001	05118760	07/07/2016	GMIC	3
20160511876001	05118760	07/07/2016	COPL	2
20160511876001	05118760	07/07/2016	ADAM	4
20160511876001	05118760	07/07/2016	GACC	1
20160511876001	05118760	07/07/2016	ADPY	22
20160511876001	05118760	07/07/2016	GMIN	10
20160511876001	05118760	07/07/2016	CPED	1
20160511876001	05118760	07/07/2016	NRCH	2
20160511876001	05118760	07/07/2016	GPRI	35
20160511876001	05118760	07/07/2016	EOMI	2
20160511876001	05118760	07/07/2016	FSAP	2
20160511876001	05118760	07/07/2016	GOMP	4
20160511876001	05118760	07/07/2016	CPLA	3
20160511876001	05118760	07/07/2016	NHEU	2
20160511876001	05118760	07/07/2016	NSOC	2
20160511876001	05118760	07/07/2016	PINU	2
20160511876001	05118760	07/07/2016	NLIN	1
20160511876001	05118760	07/07/2016	ACHD	2
20170511876001	05118760	14/06/2017	ADPY	27
20170511876001	05118760	14/06/2017	CLCT	7
20170511876001	05118760	14/06/2017	ADMI	98
20170511876001	05118760	14/06/2017	CEUG	55
20170511876001	05118760	14/06/2017	TDEB	2
20170511876001	05118760	14/06/2017	NCTE	22
20170511876001	05118760	14/06/2017	CPLA	1
20170511876001	05118760	14/06/2017	APED	100
20170511876001	05118760	14/06/2017	GPRI	7
20170511876001	05118760	14/06/2017	NSOC	5
20170511876001	05118760	14/06/2017	NDIS	4
20170511876001	05118760	14/06/2017	RABB	22
20170511876001	05118760	14/06/2017	ADAM	2
20170511876001	05118760	14/06/2017	NPAL	2
20170511876001	05118760	14/06/2017	GACC	1
20170511876001	05118760	14/06/2017	GPAR	2
20170511876001	05118760	14/06/2017	NTPT	4
20170511876001	05118760	14/06/2017	DCOT	1
20170511876001	05118760	14/06/2017	NRCH	3
20170511876001	05118760	14/06/2017	EOMI	5
20170511876001	05118760	14/06/2017	ENVE	2
20170511876001	05118760	14/06/2017	SLAC	1
20170511876001	05118760	14/06/2017	FSBH	1
20170511876001	05118760	14/06/2017	NACD	2
20170511876001	05118760	14/06/2017	CPED	1
20170511876001	05118760	14/06/2017	GCUN	4
20170511876001	05118760	14/06/2017	GMIC	6
20170511876001	05118760	14/06/2017	NRCS	3
20170511876001	05118760	14/06/2017	MPMI	3
20170511876001	05118760	14/06/2017	NGRE	2
20170511876001	05118760	14/06/2017	GPUM	1
20170511876001	05118760	14/06/2017	FVUL	2
20170511876001	05118760	14/06/2017	PLFR	1
20170511876001	05118760	14/06/2017	FHEL	1
20180511876001	05118760	29/05/2018	CEUG	63
20180511876001	05118760	29/05/2018	GPRI	32
20180511876001	05118760	29/05/2018	APED	47
20180511876001	05118760	29/05/2018	NDIS	5
20180511876001	05118760	29/05/2018	ADAM	16
20180511876001	05118760	29/05/2018	ADMI	88
20180511876001	05118760	29/05/2018	GPUM	3
20180511876001	05118760	29/05/2018	AMID	10
20180511876001	05118760	29/05/2018	RSIN	23
20180511876001	05118760	29/05/2018	RABB	18
20180511876001	05118760	29/05/2018	GMIS	5
20180511876001	05118760	29/05/2018	NINC	2
20180511876001	05118760	29/05/2018	PLFR	7
20180511876001	05118760	29/05/2018	MPMI	9
20180511876001	05118760	29/05/2018	EOMI	10
20180511876001	05118760	29/05/2018	NCTE	11
20180511876001	05118760	29/05/2018	COPL	1
20180511876001	05118760	29/05/2018	NPAL	4
20180511876001	05118760	29/05/2018	KAPG	3
20180511876001	05118760	29/05/2018	ACHD	6
20180511876001	05118760	29/05/2018	CLCT	5
20180511876001	05118760	29/05/2018	GCUN	5
20180511876001	05118760	29/05/2018	ADPY	9
20180511876001	05118760	29/05/2018	GMIN	2
20180511876001	05118760	29/05/2018	PTLA	4
20180511876001	05118760	29/05/2018	RUNI	2
20180511876001	05118760	29/05/2018	ESBM	1
20180511876001	05118760	29/05/2018	ADMT	2
20180511876001	05118760	29/05/2018	HLMO	1
20180511876001	05118760	29/05/2018	NTPT	4
20180511876001	05118760	29/05/2018	CPLA	3
20180511876001	05118760	29/05/2018	GMIC	1
20180511876001	05118760	29/05/2018	GPEL	3
20180511876001	05118760	29/05/2018	GPAR	1
20190511876001	05118760	20/06/2019	ADMI	44
20190511876001	05118760	20/06/2019	ADPY	61
20190511876001	05118760	20/06/2019	GPRI	171
20190511876001	05118760	20/06/2019	GMIN	44
20190511876001	05118760	20/06/2019	APED	13
20190511876001	05118760	20/06/2019	CPED	1
20190511876001	05118760	20/06/2019	SLAC	2
20190511876001	05118760	20/06/2019	GPEL	14
20190511876001	05118760	20/06/2019	GPUM	12
20190511876001	05118760	20/06/2019	NCTE	11
20190511876001	05118760	20/06/2019	RUNI	1
20190511876001	05118760	20/06/2019	RABB	2
20190511876001	05118760	20/06/2019	NDIS	1
20190511876001	05118760	20/06/2019	SNIG	3
20190511876001	05118760	20/06/2019	GOLI	4
20190511876001	05118760	20/06/2019	ADAM	1
20190511876001	05118760	20/06/2019	NTPT	1
20190511876001	05118760	20/06/2019	AMID	2
20190511876001	05118760	20/06/2019	FHEL	1
20190511876001	05118760	20/06/2019	ACHD	2
20190511876001	05118760	20/06/2019	GCUN	4
20190511876001	05118760	20/06/2019	PLFR	1
20190511876001	05118760	20/06/2019	GOMP	4
20190511876001	05118760	20/06/2019	RSIN	2
20190511876001	05118760	20/06/2019	COCO	3
20200511876001	05118760	10/06/2020	ENVE	2
20200511876001	05118760	10/06/2020	GMIN	14
20200511876001	05118760	10/06/2020	ADMI	46
20200511876001	05118760	10/06/2020	NPAL	4
20200511876001	05118760	10/06/2020	GPRI	60
20200511876001	05118760	10/06/2020	CEUG	23
20200511876001	05118760	10/06/2020	ADPY	139
20200511876001	05118760	10/06/2020	RABB	8
20200511876001	05118760	10/06/2020	ADSB	4
20200511876001	05118760	10/06/2020	NTPT	7
20200511876001	05118760	10/06/2020	APED	10
20200511876001	05118760	10/06/2020	NFON	2
20200511876001	05118760	10/06/2020	ACLI	4
20200511876001	05118760	10/06/2020	GPEL	13
20200511876001	05118760	10/06/2020	ACHD	4
20200511876001	05118760	10/06/2020	NCTE	2
20200511876001	05118760	10/06/2020	ADMO	2
20200511876001	05118760	10/06/2020	NVEN	2
20200511876001	05118760	10/06/2020	NSTS	2
20200511876001	05118760	10/06/2020	ADAM	1
20200511876001	05118760	10/06/2020	NGRE	1
20200511876001	05118760	10/06/2020	MPMI	2
20200511876001	05118760	10/06/2020	GPAR	4
20200511876001	05118760	10/06/2020	RSIN	2
20200511876001	05118760	10/06/2020	AMID	3
20200511876001	05118760	10/06/2020	MAAT	1
20200511876001	05118760	10/06/2020	GCUN	1
20200511876001	05118760	10/06/2020	GPUM	48
