CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51113602015	05111360	25/06/2015	CPLI	222
51113602015	05111360	25/06/2015	ADSU	44
51113602015	05111360	25/06/2015	CEUG	39
51113602015	05111360	25/06/2015	ADPY	33
51113602015	05111360	25/06/2015	ACLI	20
51113602015	05111360	25/06/2015	APED	12
51113602015	05111360	25/06/2015	ACHD	7
51113602015	05111360	25/06/2015	CPLA	5
51113602015	05111360	25/06/2015	GOMP	3
51113602015	05111360	25/06/2015	ADMI	3
51113602015	05111360	25/06/2015	DEHR	3
51113602015	05111360	25/06/2015	NTPT	3
51113602015	05111360	25/06/2015	PLFR	2
51113602015	05111360	25/06/2015	COPL	2
51113602015	05111360	25/06/2015	NSTS	1
51113602015	05111360	25/06/2015	RSIN	1
51113602015	05111360	25/06/2015	VUCO	1
51113602015	05111360	25/06/2015	NLAN	1
51113602015	05111360	25/06/2015	ESLE	1
51113602021	05111360	24/08/2021	CPLI	78
51113602021	05111360	24/08/2021	ADPY	61
51113602021	05111360	24/08/2021	MAEX	1
51113602021	05111360	24/08/2021	ADSU	20
51113602021	05111360	24/08/2021	ADMO	52
51113602021	05111360	24/08/2021	PLFR	1
51113602021	05111360	24/08/2021	SIDE	3
51113602021	05111360	24/08/2021	ADMI	8
51113602021	05111360	24/08/2021	ADAM	41
51113602021	05111360	24/08/2021	CPED	2
51113602021	05111360	24/08/2021	NGRE	5
51113602021	05111360	24/08/2021	NFON	1
51113602021	05111360	24/08/2021	NTPT	14
51113602021	05111360	24/08/2021	NCTE	6
51113602021	05111360	24/08/2021	CEUG	9
51113602021	05111360	24/08/2021	RSIN	4
51113602021	05111360	24/08/2021	ACLI	21
51113602021	05111360	24/08/2021	MVAR	6
51113602021	05111360	24/08/2021	MPMI	1
51113602021	05111360	24/08/2021	PCOS	1
51113602021	05111360	24/08/2021	NPAD	1
51113602021	05111360	24/08/2021	NSIA	3
51113602021	05111360	24/08/2021	NESC	2
51113602021	05111360	24/08/2021	COPL	2
51113602021	05111360	24/08/2021	NCRY	2
51113602021	05111360	24/08/2021	NDIS	6
51113602021	05111360	24/08/2021	SLAC	1
51113602021	05111360	24/08/2021	NSOC	3
51113602021	05111360	24/08/2021	NLAN	1
51113602021	05111360	24/08/2021	NAVI	2
51113602021	05111360	24/08/2021	NCPR	6
51113602021	05111360	24/08/2021	APED	7
51113602021	05111360	24/08/2021	ACHD	5
51113602021	05111360	24/08/2021	NPAL	3
51113602021	05111360	24/08/2021	ESLE	3
51113602021	05111360	24/08/2021	NGER	2
51113602021	05111360	24/08/2021	NBRG	1
51113602021	05111360	24/08/2021	SNIG	4
51113602021	05111360	24/08/2021	ADPT	2
51113602021	05111360	24/08/2021	GPRI	1
51113602021	05111360	24/08/2021	NIGR	2
51113602021	05111360	24/08/2021	GSCI	2
51113602021	05111360	24/08/2021	ENMI	2
51113602021	05111360	24/08/2021	DEFO	2
51113602021	05111360	24/08/2021	NCLA	2
51113602021	05111360	24/08/2021	ADRI	1
51113602021	05111360	24/08/2021	RUNI	1
51113602021	05111360	24/08/2021	AMID	1
51113602022	05111360	17/08/2022	NTPT	7
51113602022	05111360	17/08/2022	CEUG	29
51113602022	05111360	17/08/2022	CPLI	66
51113602022	05111360	17/08/2022	NDIS	11
51113602022	05111360	17/08/2022	NGER	7
51113602022	05111360	17/08/2022	GMIN	8
51113602022	05111360	17/08/2022	NPAL	6
51113602022	05111360	17/08/2022	MVAR	8
51113602022	05111360	17/08/2022	ADMO	75
51113602022	05111360	17/08/2022	ADPY	21
51113602022	05111360	17/08/2022	NCPR	9
51113602022	05111360	17/08/2022	RUNI	1
51113602022	05111360	17/08/2022	GPAR	3
51113602022	05111360	17/08/2022	ACLI	42
51113602022	05111360	17/08/2022	NSIA	13
51113602022	05111360	17/08/2022	NGRE	3
51113602022	05111360	17/08/2022	NLAN	1
51113602022	05111360	17/08/2022	ADMI	18
51113602022	05111360	17/08/2022	NREC	2
51113602022	05111360	17/08/2022	NCTE	6
51113602022	05111360	17/08/2022	MPMI	1
51113602022	05111360	17/08/2022	RABB	4
51113602022	05111360	17/08/2022	SIDE	2
51113602022	05111360	17/08/2022	NCRY	4
51113602022	05111360	17/08/2022	GPRI	1
51113602022	05111360	17/08/2022	FSAP	3
51113602022	05111360	17/08/2022	PTLA	1
51113602022	05111360	17/08/2022	SANG	2
51113602022	05111360	17/08/2022	NROS	2
51113602022	05111360	17/08/2022	ESLE	2
51113602022	05111360	17/08/2022	NAVI	2
51113602022	05111360	17/08/2022	GOMP	2
51113602022	05111360	17/08/2022	CPLA	3
51113602022	05111360	17/08/2022	ADAM	23
51113602022	05111360	17/08/2022	NITZ	1
51113602022	05111360	17/08/2022	NIGR	1
51113602022	05111360	17/08/2022	APEL	1
51113602022	05111360	17/08/2022	GTER	1
51113602022	05111360	17/08/2022	NESC	2
51113602022	05111360	17/08/2022	NIPR	1
51113602022	05111360	17/08/2022	GOLI	2
51113602022	05111360	17/08/2022	APED	4
51113602022	05111360	17/08/2022	SNIG	1
51113602022	05111360	17/08/2022	RSIN	1
20130511136001	05111360	10/07/2013	CEUG	150
20130511136001	05111360	10/07/2013	CPLI	82
20130511136001	05111360	10/07/2013	ADPY	70
20130511136001	05111360	10/07/2013	ADMI	20
20130511136001	05111360	10/07/2013	RSIN	18
20130511136001	05111360	10/07/2013	EOMI	11
20130511136001	05111360	10/07/2013	ADAM	10
20130511136001	05111360	10/07/2013	COPL	8
20130511136001	05111360	10/07/2013	APED	7
20130511136001	05111360	10/07/2013	GMIN	5
20130511136001	05111360	10/07/2013	MPMI	4
20130511136001	05111360	10/07/2013	ADSH	3
20130511136001	05111360	10/07/2013	NGRE	3
20130511136001	05111360	10/07/2013	ENLB	3
20130511136001	05111360	10/07/2013	NDIS	1
20130511136001	05111360	10/07/2013	NSOC	1
20130511136001	05111360	10/07/2013	KCLE	1
20130511136001	05111360	10/07/2013	AMID	1
20130511136001	05111360	10/07/2013	KALA	1
20130511136001	05111360	10/07/2013	NASP	1
20140511136001	05111360	05/06/2014	ADPY	307
20140511136001	05111360	05/06/2014	ADMI	23
20140511136001	05111360	05/06/2014	ADAM	21
20140511136001	05111360	05/06/2014	CPLI	12
20140511136001	05111360	05/06/2014	APED	4
20140511136001	05111360	05/06/2014	ADRI	4
20140511136001	05111360	05/06/2014	ESBM	3
20140511136001	05111360	05/06/2014	EOMI	3
20140511136001	05111360	05/06/2014	RSIN	3
20140511136001	05111360	05/06/2014	GOMP	3
20140511136001	05111360	05/06/2014	CEUG	2
20140511136001	05111360	05/06/2014	GMIN	2
20140511136001	05111360	05/06/2014	ADSB	2
20140511136001	05111360	05/06/2014	FCVA	2
20140511136001	05111360	05/06/2014	GOLI	2
20140511136001	05111360	05/06/2014	NSTS	2
20140511136001	05111360	05/06/2014	PLFR	2
20140511136001	05111360	05/06/2014	ADSU	2
20140511136001	05111360	05/06/2014	NAVI	2
20140511136001	05111360	05/06/2014	RUNI	1
20140511136001	05111360	05/06/2014	ACHD	1
20160511136001	05111360	07/09/2016	CEUG	48
20160511136001	05111360	07/09/2016	COCO	60
20160511136001	05111360	07/09/2016	NESC	6
20160511136001	05111360	07/09/2016	ADAM	101
20160511136001	05111360	07/09/2016	GMIN	13
20160511136001	05111360	07/09/2016	ADSU	17
20160511136001	05111360	07/09/2016	FVAU	4
20160511136001	05111360	07/09/2016	RABB	8
20160511136001	05111360	07/09/2016	ADPY	34
20160511136001	05111360	07/09/2016	ADMI	30
20160511136001	05111360	07/09/2016	NCPR	4
20160511136001	05111360	07/09/2016	NTPT	6
20160511136001	05111360	07/09/2016	ACHD	1
20160511136001	05111360	07/09/2016	MVAR	7
20160511136001	05111360	07/09/2016	NDIS	9
20160511136001	05111360	07/09/2016	ENVE	2
20160511136001	05111360	07/09/2016	CAEX	2
20160511136001	05111360	07/09/2016	NIGR	1
20160511136001	05111360	07/09/2016	NROS	2
20160511136001	05111360	07/09/2016	EOMI	6
20160511136001	05111360	07/09/2016	NCTE	6
20160511136001	05111360	07/09/2016	NSIA	9
20160511136001	05111360	07/09/2016	PLFR	2
20160511136001	05111360	07/09/2016	NGER	2
20160511136001	05111360	07/09/2016	APED	7
20160511136001	05111360	07/09/2016	RSIN	2
20160511136001	05111360	07/09/2016	NGRE	6
20160511136001	05111360	07/09/2016	SURI	1
20160511136001	05111360	07/09/2016	NCRY	3
20160511136001	05111360	07/09/2016	NSOC	2
20160511136001	05111360	07/09/2016	ADSB	1
20160511136001	05111360	07/09/2016	MPMI	1
20170511136001	05111360	09/08/2017	EOMI	8
20170511136001	05111360	09/08/2017	APED	5
20170511136001	05111360	09/08/2017	NTPT	2
20170511136001	05111360	09/08/2017	NAVI	1
20170511136001	05111360	09/08/2017	SSEM	1
20170511136001	05111360	09/08/2017	ALBL	2
20170511136001	05111360	09/08/2017	NCRY	6
20170511136001	05111360	09/08/2017	NCPR	2
20170511136001	05111360	09/08/2017	MPMI	2
20170511136001	05111360	09/08/2017	NREC	3
20170511136001	05111360	09/08/2017	NPAL	2
20170511136001	05111360	09/08/2017	NSOC	4
20170511136001	05111360	09/08/2017	SIDE	2
20170511136001	05111360	09/08/2017	CPLI	130
20170511136001	05111360	09/08/2017	CEUG	47
20170511136001	05111360	09/08/2017	ADPY	60
20170511136001	05111360	09/08/2017	ADSB	3
20170511136001	05111360	09/08/2017	ACLI	28
20170511136001	05111360	09/08/2017	ADMI	20
20170511136001	05111360	09/08/2017	ADAM	38
20170511136001	05111360	09/08/2017	COPL	5
20170511136001	05111360	09/08/2017	ADSU	11
20170511136001	05111360	09/08/2017	PLFR	2
20170511136001	05111360	09/08/2017	GPAR	2
20170511136001	05111360	09/08/2017	ESLE	4
20170511136001	05111360	09/08/2017	GTER	1
20170511136001	05111360	09/08/2017	GPUM	6
20170511136001	05111360	09/08/2017	RSIN	3
20170511136001	05111360	09/08/2017	GMIN	3
20170511136001	05111360	09/08/2017	GYAC	2
20170511136001	05111360	09/08/2017	HARC	1
20170511136001	05111360	09/08/2017	CCOS	1
20170511136001	05111360	09/08/2017	FRAG	3
20180511136001	05111360	05/09/2018	AMID	20
20180511136001	05111360	05/09/2018	CEUG	89
20180511136001	05111360	05/09/2018	EOMI	5
20180511136001	05111360	05/09/2018	RABB	36
20180511136001	05111360	05/09/2018	RSIN	18
20180511136001	05111360	05/09/2018	ADAM	40
20180511136001	05111360	05/09/2018	PLHU	3
20180511136001	05111360	05/09/2018	ADMI	30
20180511136001	05111360	05/09/2018	NTPT	7
20180511136001	05111360	05/09/2018	GCUN	9
20180511136001	05111360	05/09/2018	ADRI	4
20180511136001	05111360	05/09/2018	GPUM	3
20180511136001	05111360	05/09/2018	ADPY	17
20180511136001	05111360	05/09/2018	GMIN	18
20180511136001	05111360	05/09/2018	APED	24
20180511136001	05111360	05/09/2018	NDIS	6
20180511136001	05111360	05/09/2018	HCAP	4
20180511136001	05111360	05/09/2018	GPRI	26
20180511136001	05111360	05/09/2018	FSBH	2
20180511136001	05111360	05/09/2018	NSIA	4
20180511136001	05111360	05/09/2018	PLFR	6
20180511136001	05111360	05/09/2018	MPMI	5
20180511136001	05111360	05/09/2018	CTUM	2
20180511136001	05111360	05/09/2018	NCPR	4
20180511136001	05111360	05/09/2018	AMPH	4
20180511136001	05111360	05/09/2018	NESC	2
20180511136001	05111360	05/09/2018	GYOB	2
20180511136001	05111360	05/09/2018	CPLI	3
20180511136001	05111360	05/09/2018	RUNI	1
20180511136001	05111360	05/09/2018	NRAD	1
20180511136001	05111360	05/09/2018	NGRE	3
20180511136001	05111360	05/09/2018	NLAN	1
20180511136001	05111360	05/09/2018	CLCT	1
20180511136001	05111360	05/09/2018	PTLA	1
20180511136001	05111360	05/09/2018	COPL	3
20180511136001	05111360	05/09/2018	CPLA	1
20180511136001	05111360	05/09/2018	ACLI	2
20180511136001	05111360	05/09/2018	ADRT	2
20190511136001	05111360	08/08/2019	NPAD	4
20190511136001	05111360	08/08/2019	RSIN	7
20190511136001	05111360	08/08/2019	NCPR	6
20190511136001	05111360	08/08/2019	NPAL	11
20190511136001	05111360	08/08/2019	ADPY	29
20190511136001	05111360	08/08/2019	ALBL	5
20190511136001	05111360	08/08/2019	CPLI	53
20190511136001	05111360	08/08/2019	ADMI	30
20190511136001	05111360	08/08/2019	RABB	4
20190511136001	05111360	08/08/2019	COPL	11
20190511136001	05111360	08/08/2019	CEUG	53
20190511136001	05111360	08/08/2019	NGER	2
20190511136001	05111360	08/08/2019	PLAU	2
20190511136001	05111360	08/08/2019	ADAM	84
20190511136001	05111360	08/08/2019	NTPT	7
20190511136001	05111360	08/08/2019	NLAN	3
20190511136001	05111360	08/08/2019	NDIS	6
20190511136001	05111360	08/08/2019	NSIA	3
20190511136001	05111360	08/08/2019	GMIN	6
20190511136001	05111360	08/08/2019	NCTE	7
20190511136001	05111360	08/08/2019	ESLE	4
20190511136001	05111360	08/08/2019	NCRY	3
20190511136001	05111360	08/08/2019	NGRE	6
20190511136001	05111360	08/08/2019	GPUM	3
20190511136001	05111360	08/08/2019	SNIG	2
20190511136001	05111360	08/08/2019	NREC	2
20190511136001	05111360	08/08/2019	FSAP	2
20190511136001	05111360	08/08/2019	MPMI	4
20190511136001	05111360	08/08/2019	APED	5
20190511136001	05111360	08/08/2019	NVIR	2
20190511136001	05111360	08/08/2019	MVAR	4
20190511136001	05111360	08/08/2019	GPRI	5
20190511136001	05111360	08/08/2019	DPSG	1
20190511136001	05111360	08/08/2019	ENMI	2
20190511136001	05111360	08/08/2019	ADSU	3
20190511136001	05111360	08/08/2019	NXAS	1
20190511136001	05111360	08/08/2019	NSOC	1
20190511136001	05111360	08/08/2019	ACHD	2
20190511136001	05111360	08/08/2019	ADMO	1
20190511136001	05111360	08/08/2019	CMLF	2
20190511136001	05111360	08/08/2019	NFON	1
20190511136001	05111360	08/08/2019	NTRV	2
20190511136001	05111360	08/08/2019	NIGR	1
20190511136001	05111360	08/08/2019	CPED	1
20190511136001	05111360	08/08/2019	PLFR	1
20190511136001	05111360	08/08/2019	AMID	2
20190511136001	05111360	08/08/2019	ACLI	8
20200511136001	05111360	12/08/2020	CPLI	76
20200511136001	05111360	12/08/2020	RSIN	11
20200511136001	05111360	12/08/2020	CEUG	145
20200511136001	05111360	12/08/2020	ADMO	25
20200511136001	05111360	12/08/2020	ADAM	20
20200511136001	05111360	12/08/2020	ADRI	4
20200511136001	05111360	12/08/2020	ADPY	39
20200511136001	05111360	12/08/2020	PLFR	3
20200511136001	05111360	12/08/2020	ADMI	16
20200511136001	05111360	12/08/2020	GPRI	5
20200511136001	05111360	12/08/2020	NGRE	2
20200511136001	05111360	12/08/2020	SSUE	2
20200511136001	05111360	12/08/2020	CPLA	6
20200511136001	05111360	12/08/2020	MPMI	3
20200511136001	05111360	12/08/2020	NTPT	4
20200511136001	05111360	12/08/2020	ADSU	4
20200511136001	05111360	12/08/2020	GMIN	8
20200511136001	05111360	12/08/2020	EULA	1
20200511136001	05111360	12/08/2020	ACHD	5
20200511136001	05111360	12/08/2020	COCO	3
20200511136001	05111360	12/08/2020	NPAL	1
20200511136001	05111360	12/08/2020	RUNI	1
20200511136001	05111360	12/08/2020	NGER	1
20200511136001	05111360	12/08/2020	ESLE	1
20200511136001	05111360	12/08/2020	ACLI	9
20200511136001	05111360	12/08/2020	KOBG	1
20200511136001	05111360	12/08/2020	CPED	2
20200511136001	05111360	12/08/2020	RABB	1
20200511136001	05111360	12/08/2020	NCPR	2
20200511136001	05111360	12/08/2020	COPL	5
20200511136001	05111360	12/08/2020	ACOP	2
20200511136001	05111360	12/08/2020	NAVI	2
