CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65809262008	06580926	16/12/2008	ADPY	243
65809262008	06580926	16/12/2008	GTER	26
65809262008	06580926	16/12/2008	ACLI	51
65809262008	06580926	16/12/2008	DMON	18
65809262008	06580926	16/12/2008	DVUL	3
65809262008	06580926	16/12/2008	ADMI	15
65809262008	06580926	16/12/2008	NDIS	4
65809262008	06580926	16/12/2008	ENVE	3
65809262008	06580926	16/12/2008	GOLI	9
65809262008	06580926	16/12/2008	DEHR	5
65809262008	06580926	16/12/2008	ENMI	5
65809262008	06580926	16/12/2008	APED	1
65809262008	06580926	16/12/2008	NFON	5
65809262008	06580926	16/12/2008	RSIN	1
65809262008	06580926	16/12/2008	CEUG	4
65809262008	06580926	16/12/2008	FARC	1
65809262008	06580926	16/12/2008	NSBL	1
65809262008	06580926	16/12/2008	NLAN	1
65809262008	06580926	16/12/2008	UULN	1
65809262008	06580926	16/12/2008	NTPT	3
65809262009	06580926	16/12/2009	ADPY	171
65809262009	06580926	16/12/2009	ACLI	103
65809262009	06580926	16/12/2009	COPL	12
65809262009	06580926	16/12/2009	CEUG	18
65809262009	06580926	16/12/2009	GPEL	60
65809262009	06580926	16/12/2009	NTPT	1
65809262009	06580926	16/12/2009	NCTE	3
65809262009	06580926	16/12/2009	ADAM	3
65809262009	06580926	16/12/2009	GTER	5
65809262009	06580926	16/12/2009	DMON	1
65809262009	06580926	16/12/2009	APED	4
65809262009	06580926	16/12/2009	GOLI	6
65809262009	06580926	16/12/2009	RABB	7
65809262009	06580926	16/12/2009	RSIN	1
65809262009	06580926	16/12/2009	NFON	1
65809262009	06580926	16/12/2009	CPED	1
65809262009	06580926	16/12/2009	NDIS	1
65809262009	06580926	16/12/2009	DTEN	1
65809262009	06580926	16/12/2009	ENVE	1
65809262010	06580926	16/12/2010	ADPY	100
65809262010	06580926	16/12/2010	ADAM	27
65809262010	06580926	16/12/2010	ACLI	146
65809262010	06580926	16/12/2010	ADMI	4
65809262010	06580926	16/12/2010	APED	28
65809262010	06580926	16/12/2010	RSIN	34
65809262010	06580926	16/12/2010	GTER	22
65809262010	06580926	16/12/2010	NCTE	4
65809262010	06580926	16/12/2010	NDIS	5
65809262010	06580926	16/12/2010	GPEL	4
65809262010	06580926	16/12/2010	NFON	4
65809262010	06580926	16/12/2010	CCCP	1
65809262010	06580926	16/12/2010	EOMI	1
65809262010	06580926	16/12/2010	CPED	1
65809262010	06580926	16/12/2010	GOLI	2
65809262010	06580926	16/12/2010	NGRE	2
65809262010	06580926	16/12/2010	NCTO	2
65809262010	06580926	16/12/2010	CEUG	6
65809262010	06580926	16/12/2010	GOLD	1
65809262010	06580926	16/12/2010	ENMI	3
65809262010	06580926	16/12/2010	AINA	1
65809262010	06580926	16/12/2010	ADMM	1
65809262010	06580926	16/12/2010	NRCH	1
65809262011	06580926	21/12/2011	ACLI	112
65809262011	06580926	21/12/2011	RSIN	28
65809262011	06580926	21/12/2011	ADPY	44
65809262011	06580926	21/12/2011	GTER	26
65809262011	06580926	21/12/2011	CEUG	56
65809262011	06580926	21/12/2011	APED	29
65809262011	06580926	21/12/2011	AINA	15
65809262011	06580926	21/12/2011	NANT	1
65809262011	06580926	21/12/2011	NCTE	1
65809262011	06580926	21/12/2011	COPL	58
65809262011	06580926	21/12/2011	NGRE	1
65809262011	06580926	21/12/2011	NDIS	2
65809262011	06580926	21/12/2011	ADAM	5
65809262011	06580926	21/12/2011	GPEL	8
65809262011	06580926	21/12/2011	ADMI	9
65809262011	06580926	21/12/2011	RABB	2
65809262011	06580926	21/12/2011	NFON	2
65809262011	06580926	21/12/2011	GOLD	1
65809262012	06580926	07/02/2012	GTER	278
65809262012	06580926	07/02/2012	ADMI	31
65809262012	06580926	07/02/2012	GOLI	51
65809262012	06580926	07/02/2012	NFON	12
65809262012	06580926	07/02/2012	GPUM	7
65809262012	06580926	07/02/2012	CEUG	2
65809262012	06580926	07/02/2012	DMON	7
65809262012	06580926	07/02/2012	ENMI	4
65809262012	06580926	07/02/2012	GMIC	1
65809262012	06580926	07/02/2012	DMES	2
65809262012	06580926	07/02/2012	APED	5
65809262012	06580926	07/02/2012	NTPT	2
65809262012	06580926	07/02/2012	NDIS	1
65809262012	06580926	07/02/2012	GOMS	4
65809262012	06580926	07/02/2012	NGRE	2
65809262012	06580926	07/02/2012	ADPY	3
65809262012	06580926	07/02/2012	FCAU	1
65809262012	06580926	07/02/2012	FCVA	4
65809262012	06580926	07/02/2012	ADCS	2
65809262012	06580926	07/02/2012	FRAS	1
65809262012	06580926	07/02/2012	MCIR	1
65809262012	06580926	07/02/2012	DVUL	2
65809262013	06580926	05/03/2013	GTER	172
65809262013	06580926	05/03/2013	RSIN	4
65809262013	06580926	05/03/2013	ENMI	11
65809262013	06580926	05/03/2013	GOLI	53
65809262013	06580926	05/03/2013	NDIS	6
65809262013	06580926	05/03/2013	FCVA	17
65809262013	06580926	05/03/2013	NTPT	4
65809262013	06580926	05/03/2013	ESLE	1
65809262013	06580926	05/03/2013	DMON	54
65809262013	06580926	05/03/2013	MCIR	2
65809262013	06580926	05/03/2013	ADMI	20
65809262013	06580926	05/03/2013	FCVT	1
65809262013	06580926	05/03/2013	GVST	10
65809262013	06580926	05/03/2013	ACLI	5
65809262013	06580926	05/03/2013	CEUG	3
65809262013	06580926	05/03/2013	NCTE	6
65809262013	06580926	05/03/2013	NFON	3
65809262013	06580926	05/03/2013	ADPY	12
65809262013	06580926	05/03/2013	GCFU	5
65809262013	06580926	05/03/2013	APED	3
65809262013	06580926	05/03/2013	GMPU	1
65809262013	06580926	05/03/2013	DEHR	4
65809262013	06580926	05/03/2013	FARC	2
65809262013	06580926	05/03/2013	GOMS	3
65809262013	06580926	05/03/2013	NSBL	1
65809262013	06580926	05/03/2013	GELG	2
65809262013	06580926	05/03/2013	NZSU	1
65809262013	06580926	05/03/2013	PTLA	2
65809262013	06580926	05/03/2013	NCAT	1
65809262013	06580926	05/03/2013	NSOC	1
65809262013	06580926	05/03/2013	NGRE	1
65809262013	06580926	05/03/2013	DVUL	1
65809262013	06580926	05/03/2013	PTDS	1
65809262013	06580926	05/03/2013	NYCO	6
65809262014	06580926	03/09/2014	ADPY	282
65809262014	06580926	03/09/2014	GTER	23
65809262014	06580926	03/09/2014	ACLI	50
65809262014	06580926	03/09/2014	CEUG	13
65809262014	06580926	03/09/2014	APED	6
65809262014	06580926	03/09/2014	RSIN	12
65809262014	06580926	03/09/2014	CPED	4
65809262014	06580926	03/09/2014	ADMI	4
65809262014	06580926	03/09/2014	COPL	2
65809262014	06580926	03/09/2014	GELG	4
65809262014	06580926	03/09/2014	CCOS	2
65809262014	06580926	03/09/2014	ENMI	1
65809262015	06580926	10/02/2015	ADPY	183
65809262015	06580926	10/02/2015	ACLI	43
65809262015	06580926	10/02/2015	GOLI	52
65809262015	06580926	10/02/2015	GTER	32
65809262015	06580926	10/02/2015	GELG	63
65809262015	06580926	10/02/2015	GAGV	4
65809262015	06580926	10/02/2015	NCTE	3
65809262015	06580926	10/02/2015	NRCH	1
65809262015	06580926	10/02/2015	NFON	22
65809262015	06580926	10/02/2015	DMON	13
65809262015	06580926	10/02/2015	DEHR	1
65809262015	06580926	10/02/2015	ENMI	1
65809262015	06580926	10/02/2015	CEUG	1
65809262015	06580926	10/02/2015	NSOC	1
65809262015	06580926	10/02/2015	DVUL	1
65809262015	06580926	10/02/2015	RSIN	3
65809262016	06580926	23/08/2016	ADPY	335
65809262016	06580926	23/08/2016	CEUG	13
65809262016	06580926	23/08/2016	CPED	5
65809262016	06580926	23/08/2016	RSIN	3
65809262016	06580926	23/08/2016	GTER	5
65809262016	06580926	23/08/2016	ESLE	6
65809262016	06580926	23/08/2016	NTPT	1
65809262016	06580926	23/08/2016	ACLI	9
65809262016	06580926	23/08/2016	ADMI	8
65809262016	06580926	23/08/2016	ENMI	5
65809262016	06580926	23/08/2016	GELG	9
65809262016	06580926	23/08/2016	GAGV	14
65809262016	06580926	23/08/2016	APED	2
65809262017	06580926	15/02/2017	DMON	65
65809262017	06580926	15/02/2017	DEHR	7
65809262017	06580926	15/02/2017	GTER	135
65809262017	06580926	15/02/2017	ADPY	17
65809262017	06580926	15/02/2017	NFON	80
65809262017	06580926	15/02/2017	DVUL	5
65809262017	06580926	15/02/2017	GELG	23
65809262017	06580926	15/02/2017	ESLE	12
65809262017	06580926	15/02/2017	ADMI	7
65809262017	06580926	15/02/2017	GOLD	8
65809262017	06580926	15/02/2017	ADMS	1
65809262017	06580926	15/02/2017	FRAG	4
65809262017	06580926	15/02/2017	NDIS	3
65809262017	06580926	15/02/2017	ENVE	2
65809262017	06580926	15/02/2017	ACLI	4
65809262017	06580926	15/02/2017	GOLI	6
65809262017	06580926	15/02/2017	FAUT	4
65809262017	06580926	15/02/2017	APED	1
65809262017	06580926	15/02/2017	FPEC	2
65809262017	06580926	15/02/2017	NTPT	3
65809262017	06580926	15/02/2017	NPUF	6
65809262017	06580926	15/02/2017	NRCH	1
65809262017	06580926	15/02/2017	DMES	1
65809262017	06580926	15/02/2017	CLCT	2
65809262017	06580926	15/02/2017	SLAC	1
65809262018	06580926	17/07/2018	ADPY	272
65809262018	06580926	17/07/2018	CEUG	27
65809262018	06580926	17/07/2018	ADMI	44
65809262018	06580926	17/07/2018	GTER	12
65809262018	06580926	17/07/2018	CAEX	1
65809262018	06580926	17/07/2018	RSIN	2
65809262018	06580926	17/07/2018	GOMP	30
65809262018	06580926	17/07/2018	GELG	13
65809262018	06580926	17/07/2018	GOLI	4
65809262018	06580926	17/07/2018	ACLI	5
65809262018	06580926	17/07/2018	APED	1
65809262019	06580926	20/02/2019	GOLI	133
65809262019	06580926	20/02/2019	ADPY	123
65809262019	06580926	20/02/2019	ADMI	17
65809262019	06580926	20/02/2019	GTER	41
65809262019	06580926	20/02/2019	ACLI	23
65809262019	06580926	20/02/2019	COPL	1
65809262019	06580926	20/02/2019	EULA	1
65809262019	06580926	20/02/2019	GELG	34
65809262019	06580926	20/02/2019	NFON	2
65809262019	06580926	20/02/2019	CEUG	5
65809262019	06580926	20/02/2019	GVST	11
65809262019	06580926	20/02/2019	DMON	9
65809262019	06580926	20/02/2019	GOLD	1
65809262019	06580926	20/02/2019	GAGV	1
65809262019	06580926	20/02/2019	NCTE	3
65809262019	06580926	20/02/2019	APED	2
65809262020	06580926	24/02/2020	GOLI	127
65809262020	06580926	24/02/2020	GTER	98
65809262020	06580926	24/02/2020	ADPY	46
65809262020	06580926	24/02/2020	ADMI	30
65809262020	06580926	24/02/2020	ACLI	19
65809262020	06580926	24/02/2020	RSIN	6
65809262020	06580926	24/02/2020	MPMI	1
65809262020	06580926	24/02/2020	APED	10
65809262020	06580926	24/02/2020	GELG	28
65809262020	06580926	24/02/2020	GVST	5
65809262020	06580926	24/02/2020	NREC	1
65809262020	06580926	24/02/2020	NDIS	6
65809262020	06580926	24/02/2020	GOMP	2
65809262020	06580926	24/02/2020	NCAT	2
65809262020	06580926	24/02/2020	NCTE	3
65809262020	06580926	24/02/2020	GMIC	1
65809262020	06580926	24/02/2020	COPL	2
65809262020	06580926	24/02/2020	FAUT	1
65809262020	06580926	24/02/2020	NIPU	1
65809262020	06580926	24/02/2020	NFON	4
65809262020	06580926	24/02/2020	ADAM	2
65809262020	06580926	24/02/2020	FVAU	1
65809262020	06580926	24/02/2020	CPED	1
65809262020	06580926	24/02/2020	GOLD	1
65809262020	06580926	24/02/2020	NCRY	2
