CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52178002021	05217800	20/08/2021	UULN	3
52178002021	05217800	20/08/2021	CAFF	1
52178002021	05217800	20/08/2021	DGEM	1
52178002021	05217800	20/08/2021	NDIS	2
52178002021	05217800	20/08/2021	GCUN	2
52178002021	05217800	20/08/2021	NVIP	1
52178002021	05217800	20/08/2021	NRFA	1
52178002021	05217800	20/08/2021	ENSI	2
52178002021	05217800	20/08/2021	ESLE	1
52178002021	05217800	20/08/2021	ENVE	3
52178002021	05217800	20/08/2021	ENMI	1
52178002021	05217800	20/08/2021	CCMP	2
52178002021	05217800	20/08/2021	CPLI	18
52178002021	05217800	20/08/2021	CEUG	4
52178002021	05217800	20/08/2021	ADAM	2
52178002021	05217800	20/08/2021	ADPY	83
52178002021	05217800	20/08/2021	ADMO	43
52178002021	05217800	20/08/2021	ACAF	12
52178002021	05217800	20/08/2021	ACLI	139
52178002021	05217800	20/08/2021	ADMI	49
52178002021	05217800	20/08/2021	FPEM	14
52178002021	05217800	20/08/2021	FMIV	5
52178002021	05217800	20/08/2021	FVAU	1
52178002021	05217800	20/08/2021	FGRA	6
52178002021	05217800	20/08/2021	FAUT	8
52178002021	05217800	20/08/2021	HARC	1
52178002021	05217800	20/08/2021	DEHR	2
52178002022	05217800	27/09/2022	NDIS	2
52178002022	05217800	27/09/2022	GELG	1
52178002022	05217800	27/09/2022	ENVE	4
52178002022	05217800	27/09/2022	COPL	10
52178002022	05217800	27/09/2022	CPLI	96
52178002022	05217800	27/09/2022	CEUG	4
52178002022	05217800	27/09/2022	ADPY	148
52178002022	05217800	27/09/2022	ACLI	42
52178002022	05217800	27/09/2022	ADMO	23
52178002022	05217800	27/09/2022	ADMI	75
52178002022	05217800	27/09/2022	FMIV	2
52178002022	05217800	27/09/2022	ADAM	6
20130521780001	05217800	21/09/2013	ADMI	211
20130521780001	05217800	21/09/2013	ADPY	98
20130521780001	05217800	21/09/2013	CEUG	39
20130521780001	05217800	21/09/2013	ACLI	20
20130521780001	05217800	21/09/2013	GPEL	8
20130521780001	05217800	21/09/2013	RSIN	7
20130521780001	05217800	21/09/2013	ADSU	3
20130521780001	05217800	21/09/2013	COPL	3
20130521780001	05217800	21/09/2013	ESLE	3
20130521780001	05217800	21/09/2013	ADAM	2
20130521780001	05217800	21/09/2013	CPLI	2
20130521780001	05217800	21/09/2013	NCTE	2
20130521780001	05217800	21/09/2013	UULN	2
20140521780001	05217800	09/09/2014	ADMI	185
20140521780001	05217800	09/09/2014	ADPY	161
20140521780001	05217800	09/09/2014	CPLI	15
20140521780001	05217800	09/09/2014	ADAM	10
20140521780001	05217800	09/09/2014	GELG	10
20140521780001	05217800	09/09/2014	FARC	4
20140521780001	05217800	09/09/2014	CEUG	3
20140521780001	05217800	09/09/2014	NCTE	3
20140521780001	05217800	09/09/2014	ACLI	2
20140521780001	05217800	09/09/2014	FGRA	2
20140521780001	05217800	09/09/2014	CCMP	1
20140521780001	05217800	09/09/2014	ENVE	1
20140521780001	05217800	09/09/2014	ESLE	1
20140521780001	05217800	09/09/2014	RSIN	1
20140521780001	05217800	09/09/2014	UULN	1
20150521780001	05217800	28/09/2015	ADPY	217
20150521780001	05217800	28/09/2015	ACHD	73
20150521780001	05217800	28/09/2015	ADMI	52
20150521780001	05217800	28/09/2015	FRAG	14
20150521780001	05217800	28/09/2015	ACLI	8
20150521780001	05217800	28/09/2015	ESLE	7
20150521780001	05217800	28/09/2015	ADSU	6
20150521780001	05217800	28/09/2015	GOMS	4
20150521780001	05217800	28/09/2015	ENMI	3
20150521780001	05217800	28/09/2015	ENVE	3
20150521780001	05217800	28/09/2015	NDIS	3
20150521780001	05217800	28/09/2015	CEUG	2
20150521780001	05217800	28/09/2015	CPLI	2
20150521780001	05217800	28/09/2015	APEL	1
20150521780001	05217800	28/09/2015	CEXF	1
20150521780001	05217800	28/09/2015	ESUM	1
20150521780001	05217800	28/09/2015	FAUT	1
20150521780001	05217800	28/09/2015	NSOC	1
20150521780001	05217800	28/09/2015	NSPD	1
20160521780001	05217800	06/10/2016	ACHD	1
20160521780001	05217800	06/10/2016	ADMI	44
20160521780001	05217800	06/10/2016	ACLI	154
20160521780001	05217800	06/10/2016	ADPY	86
20160521780001	05217800	06/10/2016	ADSU	8
20160521780001	05217800	06/10/2016	CEUG	14
20160521780001	05217800	06/10/2016	COCO	2
20160521780001	05217800	06/10/2016	COPL	2
20160521780001	05217800	06/10/2016	CPLI	50
20160521780001	05217800	06/10/2016	DVUL	1
20160521780001	05217800	06/10/2016	ENMI	1
20160521780001	05217800	06/10/2016	ESLE	5
20160521780001	05217800	06/10/2016	FGRA	1
20160521780001	05217800	06/10/2016	FPEC	2
20160521780001	05217800	06/10/2016	FRDS	2
20160521780001	05217800	06/10/2016	GMIN	1
20160521780001	05217800	06/10/2016	GOMP	3
20160521780001	05217800	06/10/2016	GPRI	16
20160521780001	05217800	06/10/2016	GTER	4
20160521780001	05217800	06/10/2016	NCTE	3
20170521780001	05217800	24/08/2017	FPEC	22
20170521780001	05217800	24/08/2017	ADAM	72
20170521780001	05217800	24/08/2017	ADMI	16
20170521780001	05217800	24/08/2017	ACAF	13
20170521780001	05217800	24/08/2017	ACLI	81
20170521780001	05217800	24/08/2017	ADPY	188
20170521780001	05217800	24/08/2017	ADMO	9
20170521780001	05217800	24/08/2017	CPLI	2
20170521780001	05217800	24/08/2017	UULN	1
20170521780001	05217800	24/08/2017	ESUM	2
20170521780001	05217800	24/08/2017	ENVE	3
20170521780001	05217800	24/08/2017	NCTE	2
20170521780001	05217800	24/08/2017	DGEM	2
20170521780001	05217800	24/08/2017	NDIS	4
20170521780001	05217800	24/08/2017	DTEN	2
20170521780001	05217800	24/08/2017	NIOG	1
20180521780001	05217800	24/08/2018	ADMI	100
20180521780001	05217800	24/08/2018	RSIN	5
20180521780001	05217800	24/08/2018	FRAG	1
20180521780001	05217800	24/08/2018	NPAL	2
20180521780001	05217800	24/08/2018	GOMP	2
20180521780001	05217800	24/08/2018	FGRA	3
20180521780001	05217800	24/08/2018	FPEC	4
20180521780001	05217800	24/08/2018	ENMI	2
20180521780001	05217800	24/08/2018	ESLE	2
20180521780001	05217800	24/08/2018	PINU	2
20180521780001	05217800	24/08/2018	ADPY	232
20180521780001	05217800	24/08/2018	UULN	2
20180521780001	05217800	24/08/2018	ACHD	6
20180521780001	05217800	24/08/2018	ACLI	30
20180521780001	05217800	24/08/2018	ENVE	2
20180521780001	05217800	24/08/2018	ADSU	2
20180521780001	05217800	24/08/2018	GELG	6
20190521780001	05217800	25/09/2019	FVAU	4
20190521780001	05217800	25/09/2019	FGRA	2
20190521780001	05217800	25/09/2019	NTPT	1
20190521780001	05217800	25/09/2019	COPL	2
20190521780001	05217800	25/09/2019	ADSU	5
20190521780001	05217800	25/09/2019	GELG	6
20190521780001	05217800	25/09/2019	DGEM	2
20190521780001	05217800	25/09/2019	GACC	2
20190521780001	05217800	25/09/2019	CCMP	2
20190521780001	05217800	25/09/2019	ESLE	19
20190521780001	05217800	25/09/2019	ENVE	5
20190521780001	05217800	25/09/2019	RSIN	1
20190521780001	05217800	25/09/2019	DVUL	8
20190521780001	05217800	25/09/2019	ACAF	9
20190521780001	05217800	25/09/2019	APED	5
20190521780001	05217800	25/09/2019	UULN	3
20190521780001	05217800	25/09/2019	CLNT	2
20190521780001	05217800	25/09/2019	CPLI	48
20190521780001	05217800	25/09/2019	CEUG	8
20190521780001	05217800	25/09/2019	ADSH	2
20190521780001	05217800	25/09/2019	ADPY	116
20190521780001	05217800	25/09/2019	ADAM	16
20190521780001	05217800	25/09/2019	FPEC	4
20190521780001	05217800	25/09/2019	ADMO	8
20190521780001	05217800	25/09/2019	ACLI	38
20190521780001	05217800	25/09/2019	ADMI	87
20190521780001	05217800	25/09/2019	FRAG	2
20190521780001	05217800	25/09/2019	FAUT	2
