CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51839102021	05183910	15/09/2021	ADMI	254
51839102021	05183910	15/09/2021	ADPY	63
51839102021	05183910	15/09/2021	GPAR	4
51839102021	05183910	15/09/2021	ACLI	35
51839102021	05183910	15/09/2021	ADCC	7
51839102021	05183910	15/09/2021	CPLI	12
51839102021	05183910	15/09/2021	ENVE	4
51839102021	05183910	15/09/2021	NPAL	4
51839102021	05183910	15/09/2021	GACC	2
51839102021	05183910	15/09/2021	ENMI	2
51839102021	05183910	15/09/2021	COPL	1
51839102021	05183910	15/09/2021	CEUG	3
51839102021	05183910	15/09/2021	CLCT	4
51839102021	05183910	15/09/2021	CMLF	4
51839102021	05183910	15/09/2021	SNIG	3
51839102021	05183910	15/09/2021	ENCY	2
51839102021	05183910	15/09/2021	NPAD	1
51839102021	05183910	15/09/2021	NCRY	2
51839102022	05183910	23/08/2022	ADMI	217
51839102022	05183910	23/08/2022	CEUG	43
51839102022	05183910	23/08/2022	ADPY	25
51839102022	05183910	23/08/2022	GEXL	22
51839102022	05183910	23/08/2022	ACLI	21
51839102022	05183910	23/08/2022	ADCV	8
51839102022	05183910	23/08/2022	ADSU	8
51839102022	05183910	23/08/2022	ENMI	7
51839102022	05183910	23/08/2022	CPLI	7
51839102022	05183910	23/08/2022	CLCT	6
51839102022	05183910	23/08/2022	ADCC	5
51839102022	05183910	23/08/2022	RSIN	4
51839102022	05183910	23/08/2022	GOMP	4
51839102022	05183910	23/08/2022	COPL	4
51839102022	05183910	23/08/2022	ENVE	3
51839102022	05183910	23/08/2022	FRAG	2
51839102022	05183910	23/08/2022	ALBL	2
51839102022	05183910	23/08/2022	DMES	2
51839102022	05183910	23/08/2022	FGRA	2
51839102022	05183910	23/08/2022	GPRI	2
51839102022	05183910	23/08/2022	GACC	2
51839102022	05183910	23/08/2022	AHOF	2
51839102022	05183910	23/08/2022	NFON	2
51839102022	05183910	23/08/2022	NSOC	2
51839102022	05183910	23/08/2022	SNIG	2
51839102022	05183910	23/08/2022	NDIS	1
20160518391001	05183910	04/08/2016	ADMI	148
20160518391001	05183910	04/08/2016	CPLI	23
20160518391001	05183910	04/08/2016	ADPY	55
20160518391001	05183910	04/08/2016	ENVE	8
20160518391001	05183910	04/08/2016	CEUG	42
20160518391001	05183910	04/08/2016	ADMO	4
20160518391001	05183910	04/08/2016	APED	1
20160518391001	05183910	04/08/2016	ACLI	12
20160518391001	05183910	04/08/2016	ACHD	9
20160518391001	05183910	04/08/2016	NPAD	34
20160518391001	05183910	04/08/2016	NPAL	2
20160518391001	05183910	04/08/2016	GPAR	4
20160518391001	05183910	04/08/2016	XXXX	4
20160518391001	05183910	04/08/2016	ADLB	1
20160518391001	05183910	04/08/2016	RSIN	4
20160518391001	05183910	04/08/2016	ENMI	3
20160518391001	05183910	04/08/2016	COPL	10
20160518391001	05183910	04/08/2016	NRCH	1
20160518391001	05183910	04/08/2016	ADSU	7
20160518391001	05183910	04/08/2016	NACI	2
20160518391001	05183910	04/08/2016	ESLE	8
20160518391001	05183910	04/08/2016	EOMI	2
20160518391001	05183910	04/08/2016	UULN	2
20160518391001	05183910	04/08/2016	MCIR	1
20160518391001	05183910	04/08/2016	NCTE	1
20160518391001	05183910	04/08/2016	NSOC	1
20160518391001	05183910	04/08/2016	PLFR	2
20160518391001	05183910	04/08/2016	FPRU	3
20160518391001	05183910	04/08/2016	GEXL	2
20160518391001	05183910	04/08/2016	FRAG	3
20160518391001	05183910	04/08/2016	NITZ	2
20160518391001	05183910	04/08/2016	SPUP	2
20160518391001	05183910	04/08/2016	ADSA	1
20170518391001	05183910	20/07/2017	ADMI	207
20170518391001	05183910	20/07/2017	CEUG	19
20170518391001	05183910	20/07/2017	NIAR	17
20170518391001	05183910	20/07/2017	ACLI	24
20170518391001	05183910	20/07/2017	ADPY	49
20170518391001	05183910	20/07/2017	GOMP	4
20170518391001	05183910	20/07/2017	NCTE	1
20170518391001	05183910	20/07/2017	NPAL	2
20170518391001	05183910	20/07/2017	SPUP	1
20170518391001	05183910	20/07/2017	GPAR	9
20170518391001	05183910	20/07/2017	ABRY	2
20170518391001	05183910	20/07/2017	CPLI	10
20170518391001	05183910	20/07/2017	FRAG	5
20170518391001	05183910	20/07/2017	ADSA	1
20170518391001	05183910	20/07/2017	ENVE	10
20170518391001	05183910	20/07/2017	RSIN	3
20170518391001	05183910	20/07/2017	ESLE	4
20170518391001	05183910	20/07/2017	FRCP	10
20170518391001	05183910	20/07/2017	FPRU	2
20170518391001	05183910	20/07/2017	APED	4
20170518391001	05183910	20/07/2017	NSOC	2
20170518391001	05183910	20/07/2017	ACHD	5
20170518391001	05183910	20/07/2017	GEXL	1
20170518391001	05183910	20/07/2017	NFON	5
20170518391001	05183910	20/07/2017	PLFR	1
20170518391001	05183910	20/07/2017	GMIN	2
20170518391001	05183910	20/07/2017	FVAU	4
20170518391001	05183910	20/07/2017	NCRY	1
20170518391001	05183910	20/07/2017	SRMA	1
20180518391001	05183910	25/09/2018	ADMI	244
20180518391001	05183910	25/09/2018	CEUG	12
20180518391001	05183910	25/09/2018	RSIN	6
20180518391001	05183910	25/09/2018	ADPY	12
20180518391001	05183910	25/09/2018	CHLI	5
20180518391001	05183910	25/09/2018	CPLI	17
20180518391001	05183910	25/09/2018	ACLI	60
20180518391001	05183910	25/09/2018	ESLE	7
20180518391001	05183910	25/09/2018	NCRY	7
20180518391001	05183910	25/09/2018	NPAD	3
20180518391001	05183910	25/09/2018	CAFF	3
20180518391001	05183910	25/09/2018	APED	2
20180518391001	05183910	25/09/2018	NDIS	2
20180518391001	05183910	25/09/2018	NRCS	1
20180518391001	05183910	25/09/2018	ADSU	7
20180518391001	05183910	25/09/2018	EVUL	2
20180518391001	05183910	25/09/2018	GDEC	3
20180518391001	05183910	25/09/2018	ENVE	2
20180518391001	05183910	25/09/2018	COPL	3
20180518391001	05183910	25/09/2018	CYMB	2
20190518391001	05183910	23/09/2019	CPLI	131
20190518391001	05183910	23/09/2019	CEUG	41
20190518391001	05183910	23/09/2019	CMLF	2
20190518391001	05183910	23/09/2019	ENVE	4
20190518391001	05183910	23/09/2019	ADMI	143
20190518391001	05183910	23/09/2019	COCO	17
20190518391001	05183910	23/09/2019	ACLI	8
20190518391001	05183910	23/09/2019	COPL	11
20190518391001	05183910	23/09/2019	RSIN	14
20190518391001	05183910	23/09/2019	CLCT	2
20190518391001	05183910	23/09/2019	ADPY	13
20190518391001	05183910	23/09/2019	ADEU	2
20190518391001	05183910	23/09/2019	FGRA	2
20190518391001	05183910	23/09/2019	AMID	2
20190518391001	05183910	23/09/2019	ADSU	3
20190518391001	05183910	23/09/2019	MPMI	2
20190518391001	05183910	23/09/2019	NIAR	4
20190518391001	05183910	23/09/2019	ADCT	1
20200518391001	05183910	10/09/2020	COPL	11
20200518391001	05183910	10/09/2020	CEUG	17
20200518391001	05183910	10/09/2020	ADMI	173
20200518391001	05183910	10/09/2020	CPLI	45
20200518391001	05183910	10/09/2020	NFON	6
20200518391001	05183910	10/09/2020	ADPY	64
20200518391001	05183910	10/09/2020	RSIN	24
20200518391001	05183910	10/09/2020	ACLI	27
20200518391001	05183910	10/09/2020	ENVE	8
20200518391001	05183910	10/09/2020	ADSU	7
20200518391001	05183910	10/09/2020	NIAR	4
20200518391001	05183910	10/09/2020	MPMI	2
20200518391001	05183910	10/09/2020	NCRY	2
20200518391001	05183910	10/09/2020	GOMP	2
20200518391001	05183910	10/09/2020	GEXL	8
20200518391001	05183910	10/09/2020	SNIG	2
