CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40006002007	04000600	16/08/2007	ADEU	2
40006002007	04000600	16/08/2007	ADMI	51
40006002007	04000600	16/08/2007	ADRI	81
40006002007	04000600	16/08/2007	ADSP	1
40006002007	04000600	16/08/2007	ADSU	28
40006002007	04000600	16/08/2007	ASHU	110
40006002007	04000600	16/08/2007	CPLI	45
40006002007	04000600	16/08/2007	ENMI	5
40006002007	04000600	16/08/2007	EOMI	1
40006002007	04000600	16/08/2007	ESLE	1
40006002007	04000600	16/08/2007	FSAP	2
40006002007	04000600	16/08/2007	GACC	1
40006002007	04000600	16/08/2007	GCLE	1
40006002007	04000600	16/08/2007	GMIN	4
40006002007	04000600	16/08/2007	NCPL	1
40006002007	04000600	16/08/2007	NCTE	6
40006002007	04000600	16/08/2007	NDIS	2
40006002007	04000600	16/08/2007	NFON	13
40006002007	04000600	16/08/2007	NINC	26
40006002007	04000600	16/08/2007	NTRO	6
40006002007	04000600	16/08/2007	NPAD	2
40006002007	04000600	16/08/2007	NPAE	2
40006002007	04000600	16/08/2007	PLFR	2
40006002007	04000600	16/08/2007	PSAT	1
40006002007	04000600	16/08/2007	PSBR	5
40006002007	04000600	16/08/2007	SRPI	1
40006002008	04000600	10/07/2008	CPLI	128
40006002008	04000600	10/07/2008	ASHU	47
40006002008	04000600	10/07/2008	ADRI	44
40006002008	04000600	10/07/2008	ADMI	35
40006002008	04000600	10/07/2008	NDIS	3
40006002008	04000600	10/07/2008	ESLE	10
40006002008	04000600	10/07/2008	CPLE	1
40006002008	04000600	10/07/2008	ENMI	12
40006002008	04000600	10/07/2008	GPEL	2
40006002008	04000600	10/07/2008	NGRE	7
40006002008	04000600	10/07/2008	FCVA	12
40006002008	04000600	10/07/2008	RABB	9
40006002008	04000600	10/07/2008	NINC	24
40006002008	04000600	10/07/2008	PSAT	2
40006002008	04000600	10/07/2008	GDEC	2
40006002008	04000600	10/07/2008	FARC	1
40006002008	04000600	10/07/2008	RSIN	3
40006002008	04000600	10/07/2008	NEXI	6
40006002008	04000600	10/07/2008	NTPT	1
40006002008	04000600	10/07/2008	COPL	2
40006002008	04000600	10/07/2008	NFON	1
40006002008	04000600	10/07/2008	SCBI	2
40006002008	04000600	10/07/2008	FCRP	1
40006002008	04000600	10/07/2008	APED	1
40006002008	04000600	10/07/2008	NTRO	25
40006002008	04000600	10/07/2008	GRHB	4
40006002008	04000600	10/07/2008	SSVE	2
40006002008	04000600	10/07/2008	NCTE	5
40006002008	04000600	10/07/2008	CMEN	1
40006002008	04000600	10/07/2008	NRAD	2
40006002008	04000600	10/07/2008	PTLA	3
40006002008	04000600	10/07/2008	EOMI	2
40006002009	04000600	22/07/2009	ADSU	93
40006002009	04000600	22/07/2009	ADMI	61
40006002009	04000600	22/07/2009	CPLI	27
40006002009	04000600	22/07/2009	NINC	24
40006002009	04000600	22/07/2009	NYCO	22
40006002009	04000600	22/07/2009	RSIN	22
40006002009	04000600	22/07/2009	ADRI	21
40006002009	04000600	22/07/2009	NGRE	12
40006002009	04000600	22/07/2009	ENMI	11
40006002009	04000600	22/07/2009	FCRP	9
40006002009	04000600	22/07/2009	NCTE	9
40006002009	04000600	22/07/2009	ASHU	7
40006002009	04000600	22/07/2009	CPLE	7
40006002009	04000600	22/07/2009	NRCH	7
40006002009	04000600	22/07/2009	NPAE	6
40006002009	04000600	22/07/2009	NDIS	5
40006002009	04000600	22/07/2009	GPRI	4
40006002009	04000600	22/07/2009	MAPE	4
40006002009	04000600	22/07/2009	PDAO	4
40006002009	04000600	22/07/2009	SSLE	4
40006002009	04000600	22/07/2009	ESLE	3
40006002009	04000600	22/07/2009	FCVA	3
40006002009	04000600	22/07/2009	NILA	3
40006002009	04000600	22/07/2009	PBIO	3
40006002009	04000600	22/07/2009	PHEL	3
40006002009	04000600	22/07/2009	CMLF	2
40006002009	04000600	22/07/2009	DMES	2
40006002009	04000600	22/07/2009	EOMI	2
40006002009	04000600	22/07/2009	GPEL	2
40006002009	04000600	22/07/2009	NRHY	2
40006002009	04000600	22/07/2009	RABB	2
40006002009	04000600	22/07/2009	RUNI	2
40006002009	04000600	22/07/2009	APED	1
40006002009	04000600	22/07/2009	COPL	1
40006002009	04000600	22/07/2009	ENLB	1
40006002009	04000600	22/07/2009	MCIR	1
40006002009	04000600	22/07/2009	MVAR	1
40006002009	04000600	22/07/2009	NCRY	1
40006002009	04000600	22/07/2009	NIPF	1
40006002009	04000600	22/07/2009	NTPT	1
40006002009	04000600	22/07/2009	PLFR	1
40006002009	04000600	22/07/2009	PTLA	1
40006002009	04000600	22/07/2009	SANG	1
40006002009	04000600	22/07/2009	XXXX	1
40006002010	04000600	28/07/2010	ADEU	4
40006002010	04000600	28/07/2010	ADMI	27
40006002010	04000600	28/07/2010	ADMS	2
40006002010	04000600	28/07/2010	ADRI	26
40006002010	04000600	28/07/2010	APED	5
40006002010	04000600	28/07/2010	ADSH	29
40006002010	04000600	28/07/2010	CMEN	3
40006002010	04000600	28/07/2010	COPL	4
40006002010	04000600	28/07/2010	CPLE	2
40006002010	04000600	28/07/2010	CPLI	10
40006002010	04000600	28/07/2010	ENMI	9
40006002010	04000600	28/07/2010	ESLE	28
40006002010	04000600	28/07/2010	FCAP	7
40006002010	04000600	28/07/2010	FSAP	1
40006002010	04000600	28/07/2010	FCVA	15
40006002010	04000600	28/07/2010	GDEC	1
40006002010	04000600	28/07/2010	GEVA	8
40006002010	04000600	28/07/2010	GMMI	5
40006002010	04000600	28/07/2010	MCIR	4
40006002010	04000600	28/07/2010	MVAR	7
40006002010	04000600	28/07/2010	NCRY	1
40006002010	04000600	28/07/2010	NCTE	21
40006002010	04000600	28/07/2010	NDIS	3
40006002010	04000600	28/07/2010	NFON	18
40006002010	04000600	28/07/2010	NINC	20
40006002010	04000600	28/07/2010	NLAL	19
40006002010	04000600	28/07/2010	NLIN	2
40006002010	04000600	28/07/2010	NPAE	4
40006002010	04000600	28/07/2010	NPAL	2
40006002010	04000600	28/07/2010	NSNM	1
40006002010	04000600	28/07/2010	NYCO	57
40006002010	04000600	28/07/2010	PDAU	4
40006002010	04000600	28/07/2010	PLFR	1
40006002010	04000600	28/07/2010	PTLA	4
40006002010	04000600	28/07/2010	RABB	5
40006002010	04000600	28/07/2010	RSIN	3
40006002010	04000600	28/07/2010	SSVE	38
40006002011	04000600	05/07/2011	ESLE	11
40006002011	04000600	05/07/2011	GEVA	2
40006002011	04000600	05/07/2011	GACC	4
40006002011	04000600	05/07/2011	NRCH	1
40006002011	04000600	05/07/2011	NASP	9
40006002011	04000600	05/07/2011	NCAR	1
40006002011	04000600	05/07/2011	NCTE	19
40006002011	04000600	05/07/2011	NANT	1
40006002011	04000600	05/07/2011	GPRI	5
40006002011	04000600	05/07/2011	APED	2
40006002011	04000600	05/07/2011	RSIN	2
40006002011	04000600	05/07/2011	EOMI	3
40006002011	04000600	05/07/2011	RABB	11
40006002011	04000600	05/07/2011	NGRE	4
40006002011	04000600	05/07/2011	NSNM	1
40006002011	04000600	05/07/2011	SSVE	2
40006002011	04000600	05/07/2011	FRUM	1
40006002011	04000600	05/07/2011	FCBI	17
40006002011	04000600	05/07/2011	SPIN	4
40006002011	04000600	05/07/2011	FCVA	7
40006002011	04000600	05/07/2011	ASHU	18
40006002011	04000600	05/07/2011	PTLA	1
40006002011	04000600	05/07/2011	ADRI	58
40006002011	04000600	05/07/2011	ALAT	1
40006002011	04000600	05/07/2011	CPLI	78
40006002011	04000600	05/07/2011	PSAT	2
40006002011	04000600	05/07/2011	CEUO	1
40006002011	04000600	05/07/2011	ADMI	67
40006002011	04000600	05/07/2011	PTCO	1
40006002011	04000600	05/07/2011	COPL	1
40006002011	04000600	05/07/2011	ABRT	1
40006002011	04000600	05/07/2011	ADSA	2
40006002011	04000600	05/07/2011	NINC	12
40006002011	04000600	05/07/2011	NDME	1
40006002011	04000600	05/07/2011	NDIS	4
40006002011	04000600	05/07/2011	NFON	4
40006002011	04000600	05/07/2011	NYCO	43
40006002011	04000600	05/07/2011	NPAL	1
40006002011	04000600	05/07/2011	NPAE	2
40006002011	04000600	05/07/2011	DMES	1
40006002011	04000600	05/07/2011	MVAR	2
40006002012	04000600	25/07/2012	NIPM	5
40006002012	04000600	25/07/2012	ADMI	47
40006002012	04000600	25/07/2012	ESLE	12
40006002012	04000600	25/07/2012	NRCH	3
40006002012	04000600	25/07/2012	ADSU	85
40006002012	04000600	25/07/2012	RABB	6
40006002012	04000600	25/07/2012	CPLI	54
40006002012	04000600	25/07/2012	ADRI	37
40006002012	04000600	25/07/2012	RSIN	2
40006002012	04000600	25/07/2012	NYCO	20
40006002012	04000600	25/07/2012	NINC	25
40006002012	04000600	25/07/2012	FSAP	1
40006002012	04000600	25/07/2012	FPIN	1
40006002012	04000600	25/07/2012	NFON	23
40006002012	04000600	25/07/2012	FCBI	8
40006002012	04000600	25/07/2012	PTLA	1
40006002012	04000600	25/07/2012	EAUE	1
40006002012	04000600	25/07/2012	NCTE	8
40006002012	04000600	25/07/2012	ADDA	3
40006002012	04000600	25/07/2012	NILA	2
40006002012	04000600	25/07/2012	FCVA	2
40006002012	04000600	25/07/2012	ADSO	6
40006002012	04000600	25/07/2012	NPAL	4
40006002012	04000600	25/07/2012	GACC	2
40006002012	04000600	25/07/2012	CEUG	6
40006002012	04000600	25/07/2012	ENMI	5
40006002012	04000600	25/07/2012	FRUM	2
40006002012	04000600	25/07/2012	FARC	2
40006002012	04000600	25/07/2012	ADSP	5
40006002012	04000600	25/07/2012	EOMI	7
40006002012	04000600	25/07/2012	SSVE	4
40006002012	04000600	25/07/2012	ADEU	2
40006002012	04000600	25/07/2012	CPED	2
40006002012	04000600	25/07/2012	GMMI	1
40006002012	04000600	25/07/2012	ADSH	1
40006002012	04000600	25/07/2012	COPL	2
40006002012	04000600	25/07/2012	TVEN	1
40006002012	04000600	25/07/2012	APED	2
40006002013	04000600	24/09/2013	NFON	47
40006002013	04000600	24/09/2013	ESLE	13
40006002013	04000600	24/09/2013	CPLI	28
40006002013	04000600	24/09/2013	FSAP	3
40006002013	04000600	24/09/2013	NYCO	60
40006002013	04000600	24/09/2013	FUAC	1
40006002013	04000600	24/09/2013	ADRI	65
40006002013	04000600	24/09/2013	NDIS	17
40006002013	04000600	24/09/2013	ENMI	9
40006002013	04000600	24/09/2013	MVAR	4
40006002013	04000600	24/09/2013	ADEU	9
40006002013	04000600	24/09/2013	MAPE	3
40006002013	04000600	24/09/2013	ADSB	1
40006002013	04000600	24/09/2013	SSVE	4
40006002013	04000600	24/09/2013	COPL	1
40006002013	04000600	24/09/2013	ADMI	29
40006002013	04000600	24/09/2013	ADSH	2
40006002013	04000600	24/09/2013	PLFR	2
40006002013	04000600	24/09/2013	RSIN	7
40006002013	04000600	24/09/2013	ADCS	2
40006002013	04000600	24/09/2013	GMMI	4
40006002013	04000600	24/09/2013	ADSU	4
40006002013	04000600	24/09/2013	NPAE	2
40006002013	04000600	24/09/2013	FAUT	2
40006002013	04000600	24/09/2013	GACC	1
40006002013	04000600	24/09/2013	NLAN	1
40006002013	04000600	24/09/2013	FRAS	14
40006002013	04000600	24/09/2013	FCVA	1
40006002013	04000600	24/09/2013	EOMI	4
40006002013	04000600	24/09/2013	NINC	3
40006002013	04000600	24/09/2013	RABB	4
40006002013	04000600	24/09/2013	KLAT	2
40006002013	04000600	24/09/2013	NSUA	6
40006002013	04000600	24/09/2013	NHAN	6
40006002013	04000600	24/09/2013	ACLI	1
40006002013	04000600	24/09/2013	ADSO	1
40006002013	04000600	24/09/2013	ENVE	1
40006002013	04000600	24/09/2013	NCTE	4
40006002013	04000600	24/09/2013	NCTT	22
40006002013	04000600	24/09/2013	PTLA	1
40006002013	04000600	24/09/2013	UULN	1
40006002013	04000600	24/09/2013	CEUG	1
40006002013	04000600	24/09/2013	ADCT	2
40006002013	04000600	24/09/2013	ADPY	2
40006002013	04000600	24/09/2013	GEVA	1
40006002013	04000600	24/09/2013	GELG	2
40006002015	04000600	25/06/2015	FARC	1
40006002015	04000600	25/06/2015	ADMI	17
40006002015	04000600	25/06/2015	ADSU	78
40006002015	04000600	25/06/2015	ADRI	81
40006002015	04000600	25/06/2015	CPLI	192
40006002015	04000600	25/06/2015	ENVE	8
40006002015	04000600	25/06/2015	NCTE	3
40006002015	04000600	25/06/2015	NGRE	2
40006002015	04000600	25/06/2015	NRCH	2
40006002015	04000600	25/06/2015	GACC	1
40006002015	04000600	25/06/2015	NSTS	15
40006002015	04000600	25/06/2015	NFON	2
40006002015	04000600	25/06/2015	NDIS	1
40006002015	04000600	25/06/2015	NYCO	1
40006002016	04000600	05/09/2016	ENVE	7
40006002016	04000600	05/09/2016	NYCO	101
40006002016	04000600	05/09/2016	ADMI	34
40006002016	04000600	05/09/2016	NFON	47
40006002016	04000600	05/09/2016	FPEC	5
40006002016	04000600	05/09/2016	ADSU	13
40006002016	04000600	05/09/2016	ESLE	15
40006002016	04000600	05/09/2016	NPAD	1
40006002016	04000600	05/09/2016	ADPY	5
40006002016	04000600	05/09/2016	CTUM	1
40006002016	04000600	05/09/2016	NCTE	9
40006002016	04000600	05/09/2016	GELG	18
40006002016	04000600	05/09/2016	NSTS	4
40006002016	04000600	05/09/2016	PLFR	4
40006002016	04000600	05/09/2016	ADRI	52
40006002016	04000600	05/09/2016	NREC	2
40006002016	04000600	05/09/2016	FSAP	2
40006002016	04000600	05/09/2016	NGRE	2
40006002016	04000600	05/09/2016	FPRU	17
40006002016	04000600	05/09/2016	GMMI	2
40006002016	04000600	05/09/2016	CPLI	19
40006002016	04000600	05/09/2016	GRHB	2
40006002016	04000600	05/09/2016	GEVA	1
40006002016	04000600	05/09/2016	NRCH	3
40006002016	04000600	05/09/2016	RABB	2
40006002016	04000600	05/09/2016	NDIS	4
40006002016	04000600	05/09/2016	ADSH	2
40006002016	04000600	05/09/2016	NPAL	5
40006002016	04000600	05/09/2016	CMLF	1
40006002016	04000600	05/09/2016	ADCT	3
40006002016	04000600	05/09/2016	NPAE	2
40006002016	04000600	05/09/2016	GOMP	1
40006002016	04000600	05/09/2016	PLTD	1
40006002016	04000600	05/09/2016	AMID	3
40006002016	04000600	05/09/2016	FGRA	2
40006002016	04000600	05/09/2016	EOMI	1
40006002016	04000600	05/09/2016	ALBL	1
40006002016	04000600	05/09/2016	EUNO	1
40006002016	04000600	05/09/2016	COPL	1
40006002016	04000600	05/09/2016	RSIN	1
40006002016	04000600	05/09/2016	SRBU	3
