CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61061502016	06106150	01/09/2016	SIDE	15
61061502016	06106150	01/09/2016	APED	125
61061502016	06106150	01/09/2016	MPMI	10
61061502016	06106150	01/09/2016	PULA	2
61061502016	06106150	01/09/2016	NCTE	7
61061502016	06106150	01/09/2016	NGRE	4
61061502016	06106150	01/09/2016	NCTV	6
61061502016	06106150	01/09/2016	EOMI	53
61061502016	06106150	01/09/2016	NSOL	3
61061502016	06106150	01/09/2016	NINC	1
61061502016	06106150	01/09/2016	ADMI	5
61061502016	06106150	01/09/2016	CPED	2
61061502016	06106150	01/09/2016	NVDA	1
61061502016	06106150	01/09/2016	FMIT	2
61061502016	06106150	01/09/2016	FSAP	3
61061502016	06106150	01/09/2016	NRCH	1
61061502016	06106150	01/09/2016	ADRU	6
61061502016	06106150	01/09/2016	NGER	2
61061502016	06106150	01/09/2016	ESBM	2
61061502016	06106150	01/09/2016	ADMO	29
61061502016	06106150	01/09/2016	EOCO	10
61061502016	06106150	01/09/2016	NSOC	6
61061502016	06106150	01/09/2016	NDIS	8
61061502016	06106150	01/09/2016	NROS	2
61061502016	06106150	01/09/2016	CLCT	4
61061502016	06106150	01/09/2016	NITZ	4
61061502016	06106150	01/09/2016	NFON	3
61061502016	06106150	01/09/2016	ALFF	7
61061502016	06106150	01/09/2016	SPUP	2
61061502016	06106150	01/09/2016	NTPT	5
61061502016	06106150	01/09/2016	KAPG	5
61061502016	06106150	01/09/2016	NANT	6
61061502016	06106150	01/09/2016	ACOP	3
61061502016	06106150	01/09/2016	NRCS	2
61061502016	06106150	01/09/2016	RUNI	4
61061502016	06106150	01/09/2016	HCAP	1
61061502016	06106150	01/09/2016	NVEN	1
61061502016	06106150	01/09/2016	NPAE	2
61061502016	06106150	01/09/2016	PPSA	1
61061502016	06106150	01/09/2016	ADPY	1
61061502016	06106150	01/09/2016	BRUT	2
61061502016	06106150	01/09/2016	GDEC	1
61061502016	06106150	01/09/2016	ADEU	1
61061502016	06106150	01/09/2016	ADMS	1
61061502016	06106150	01/09/2016	NMIC	1
61061502016	06106150	01/09/2016	DPST	2
61061502016	06106150	01/09/2016	DOCU	1
61061502016	06106150	01/09/2016	NFIC	2
61061502016	06106150	01/09/2016	CMLF	3
61061502016	06106150	01/09/2016	NCPR	4
61061502016	06106150	01/09/2016	RABB	1
61061502016	06106150	01/09/2016	NARV	1
61061502016	06106150	01/09/2016	ALIB	1
61061502016	06106150	01/09/2016	KCLE	1
61061502016	06106150	01/09/2016	HCOS	1
61061502016	06106150	01/09/2016	PSSE	1
61061502016	06106150	01/09/2016	ESLE	1
61061502016	06106150	01/09/2016	PGAS	1
61061502016	06106150	01/09/2016	SEBA	1
61061502016	06106150	01/09/2016	GMIN	1
61061502016	06106150	01/09/2016	PTCO	1
61061502016	06106150	01/09/2016	NCTO	1
61061502016	06106150	01/09/2016	DVUL	1
61061502016	06106150	01/09/2016	CMEN	1
61061502016	06106150	01/09/2016	CEUG	10
61061502016	06106150	01/09/2016	COPL	2
61061502017	06106150	01/08/2017	ADMI	1
61061502017	06106150	01/08/2017	ADRU	1
61061502017	06106150	01/08/2017	CEUG	18
61061502017	06106150	01/08/2017	ALFF	4
61061502017	06106150	01/08/2017	PLFR	4
61061502017	06106150	01/08/2017	APED	55
61061502017	06106150	01/08/2017	EOMI	27
61061502017	06106150	01/08/2017	FSAP	4
61061502017	06106150	01/08/2017	MPMI	34
61061502017	06106150	01/08/2017	RABB	1
61061502017	06106150	01/08/2017	NANT	22
61061502017	06106150	01/08/2017	NCTE	14
61061502017	06106150	01/08/2017	NGRE	2
61061502017	06106150	01/08/2017	NTPT	2
61061502017	06106150	01/08/2017	NPAD	1
61061502017	06106150	01/08/2017	AMID	9
61061502017	06106150	01/08/2017	HCOS	1
61061502017	06106150	01/08/2017	SIDE	9
61061502017	06106150	01/08/2017	ADEU	11
61061502017	06106150	01/08/2017	SPUP	2
61061502017	06106150	01/08/2017	GMIN	2
61061502017	06106150	01/08/2017	SBRV	9
61061502017	06106150	01/08/2017	ESBM	3
61061502017	06106150	01/08/2017	NAMP	15
61061502017	06106150	01/08/2017	CPLA	4
61061502017	06106150	01/08/2017	NCRY	1
61061502017	06106150	01/08/2017	ENMI	19
61061502017	06106150	01/08/2017	NFON	30
61061502017	06106150	01/08/2017	ADMO	27
61061502017	06106150	01/08/2017	NPAE	3
61061502017	06106150	01/08/2017	COPL	2
61061502017	06106150	01/08/2017	CAEX	6
61061502017	06106150	01/08/2017	NSUA	1
61061502017	06106150	01/08/2017	CCMP	3
61061502017	06106150	01/08/2017	NCTV	5
61061502017	06106150	01/08/2017	NMIC	24
61061502017	06106150	01/08/2017	KAPG	2
61061502017	06106150	01/08/2017	NSOL	3
61061502017	06106150	01/08/2017	PLAC	1
61061502017	06106150	01/08/2017	ERTD	3
61061502017	06106150	01/08/2017	FSOP	2
61061502017	06106150	01/08/2017	EOCO	11
61061502017	06106150	01/08/2017	CSLP	4
61061502017	06106150	01/08/2017	NIME	1
61061502018	06106150	26/09/2018	CEUG	6
61061502018	06106150	26/09/2018	PLFR	2
61061502018	06106150	26/09/2018	KAPG	2
61061502018	06106150	26/09/2018	ADEU	8
61061502018	06106150	26/09/2018	EMUD	2
61061502018	06106150	26/09/2018	CTGL	5
61061502018	06106150	26/09/2018	NSOL	2
61061502018	06106150	26/09/2018	NPAE	4
61061502018	06106150	26/09/2018	NFIL	3
61061502018	06106150	26/09/2018	NITZ	2
61061502018	06106150	26/09/2018	BPAX	3
61061502018	06106150	26/09/2018	NPAD	2
61061502018	06106150	26/09/2018	NPAL	1
61061502018	06106150	26/09/2018	NAMP	18
61061502018	06106150	26/09/2018	NFON	22
61061502018	06106150	26/09/2018	NYCO	1
61061502018	06106150	26/09/2018	NINC	8
61061502018	06106150	26/09/2018	NSTS	1
61061502018	06106150	26/09/2018	GLGN	4
61061502018	06106150	26/09/2018	NGDU	1
61061502018	06106150	26/09/2018	NAVI	3
61061502018	06106150	26/09/2018	NRCS	1
61061502018	06106150	26/09/2018	NCTO	1
61061502018	06106150	26/09/2018	NRCH	2
61061502018	06106150	26/09/2018	NCTV	14
61061502018	06106150	26/09/2018	NCPR	3
61061502018	06106150	26/09/2018	NGRE	4
61061502018	06106150	26/09/2018	NCTE	6
61061502018	06106150	26/09/2018	NANT	3
61061502018	06106150	26/09/2018	CNLP	2
61061502018	06106150	26/09/2018	RSIN	1
61061502018	06106150	26/09/2018	CAEX	2
61061502018	06106150	26/09/2018	MPMI	23
61061502018	06106150	26/09/2018	RUNI	3
61061502018	06106150	26/09/2018	CSNU	6
61061502018	06106150	26/09/2018	SNIG	153
61061502018	06106150	26/09/2018	SSGE	1
61061502018	06106150	26/09/2018	EOCO	8
61061502018	06106150	26/09/2018	AMPH	2
61061502018	06106150	26/09/2018	AMID	2
61061502018	06106150	26/09/2018	APED	39
61061502018	06106150	26/09/2018	CNTH	2
61061502018	06106150	26/09/2018	PROH	14
61061502018	06106150	26/09/2018	DEFO	2
61061502018	06106150	26/09/2018	ADMO	4
61061502018	06106150	26/09/2018	ADMI	2
61061502018	06106150	26/09/2018	ADRU	1
61061502018	06106150	26/09/2018	FVAU	2
61061502018	06106150	26/09/2018	SSVE	2
61061502018	06106150	26/09/2018	FRAG	3
61061502019	06106150	19/09/2019	NCTV	52
61061502019	06106150	19/09/2019	NINC	5
61061502019	06106150	19/09/2019	NDIS	6
61061502019	06106150	19/09/2019	SNIG	64
61061502019	06106150	19/09/2019	FSAP	4
61061502019	06106150	19/09/2019	CEUG	36
61061502019	06106150	19/09/2019	EAUE	1
61061502019	06106150	19/09/2019	NVEN	1
61061502019	06106150	19/09/2019	ACOP	3
61061502019	06106150	19/09/2019	BPAX	15
61061502019	06106150	19/09/2019	APED	47
61061502019	06106150	19/09/2019	ADMS	1
61061502019	06106150	19/09/2019	MPMI	17
61061502019	06106150	19/09/2019	NPAL	11
61061502019	06106150	19/09/2019	ADEU	6
61061502019	06106150	19/09/2019	NMIC	15
61061502019	06106150	19/09/2019	ADMO	13
61061502019	06106150	19/09/2019	NGER	1
61061502019	06106150	19/09/2019	SIDE	1
61061502019	06106150	19/09/2019	NANT	10
61061502019	06106150	19/09/2019	NSUA	1
61061502019	06106150	19/09/2019	ADMI	6
61061502019	06106150	19/09/2019	NPAE	2
61061502019	06106150	19/09/2019	PROH	4
61061502019	06106150	19/09/2019	NPAD	2
61061502019	06106150	19/09/2019	FVAU	2
61061502019	06106150	19/09/2019	NRCS	4
61061502019	06106150	19/09/2019	NSOC	2
61061502019	06106150	19/09/2019	NFON	12
61061502019	06106150	19/09/2019	LHUN	2
61061502019	06106150	19/09/2019	NRCH	2
61061502019	06106150	19/09/2019	CSOL	1
61061502019	06106150	19/09/2019	CTGL	6
61061502019	06106150	19/09/2019	NAMP	6
61061502019	06106150	19/09/2019	ESBM	3
61061502019	06106150	19/09/2019	DCOF	1
61061502019	06106150	19/09/2019	CAFF	2
61061502019	06106150	19/09/2019	CMLF	1
61061502019	06106150	19/09/2019	NISO	1
61061502019	06106150	19/09/2019	NSOL	2
61061502019	06106150	19/09/2019	KCLE	2
61061502019	06106150	19/09/2019	NCTE	7
61061502019	06106150	19/09/2019	EOMT	1
61061502019	06106150	19/09/2019	NVXP	4
61061502019	06106150	19/09/2019	DPST	1
61061502019	06106150	19/09/2019	NGRE	1
61061502019	06106150	19/09/2019	NISU	2
61061502019	06106150	19/09/2019	CCMP	1
61061502019	06106150	19/09/2019	PSBR	2
61061502019	06106150	19/09/2019	SSUE	2
61061502019	06106150	19/09/2019	COPL	2
61061502019	06106150	19/09/2019	KGES	1
61061502019	06106150	19/09/2019	DSTE	1
61061502019	06106150	19/09/2019	RUNI	1
61061502019	06106150	19/09/2019	NFIC	1
61061502020	06106150	29/09/2020	APED	147
61061502020	06106150	29/09/2020	ADMO	43
61061502020	06106150	29/09/2020	NITZ	20
61061502020	06106150	29/09/2020	NSOC	17
61061502020	06106150	29/09/2020	SNIG	17
61061502020	06106150	29/09/2020	SIDE	14
61061502020	06106150	29/09/2020	NCTE	12
61061502020	06106150	29/09/2020	ADMI	11
61061502020	06106150	29/09/2020	CEUG	10
61061502020	06106150	29/09/2020	NDIS	10
61061502020	06106150	29/09/2020	NTPT	9
61061502020	06106150	29/09/2020	MPMI	8
61061502020	06106150	29/09/2020	ADRU	7
61061502020	06106150	29/09/2020	AMCD	7
61061502020	06106150	29/09/2020	BPAR	7
61061502020	06106150	29/09/2020	CPLA	7
61061502020	06106150	29/09/2020	DOCU	6
61061502020	06106150	29/09/2020	ADSB	5
61061502020	06106150	29/09/2020	KCLE	5
61061502020	06106150	29/09/2020	NMIC	4
61061502020	06106150	29/09/2020	NPAL	4
61061502020	06106150	29/09/2020	PROH	4
61061502020	06106150	29/09/2020	GSCI	3
61061502020	06106150	29/09/2020	NCTO	3
61061502020	06106150	29/09/2020	CLCT	2
61061502020	06106150	29/09/2020	FSBH	2
61061502020	06106150	29/09/2020	NANT	2
61061502020	06106150	29/09/2020	NCTV	2
61061502020	06106150	29/09/2020	NFON	2
61061502020	06106150	29/09/2020	RSIN	2
61061502020	06106150	29/09/2020	SSVE	2
61061502020	06106150	29/09/2020	ACHD	1
61061502020	06106150	29/09/2020	AOVA	1
61061502020	06106150	29/09/2020	AUPU	1
61061502020	06106150	29/09/2020	BRUT	1
61061502020	06106150	29/09/2020	FRUS	1
61061502020	06106150	29/09/2020	KGES	1
61061502020	06106150	29/09/2020	NERI	1
61061502020	06106150	29/09/2020	NFIL	1
61061502020	06106150	29/09/2020	PLFR	1
61061502020	06106150	29/09/2020	PMNT	1
61061502020	06106150	29/09/2020	TTAB	1
61061502021	06106150	14/09/2021	NCTV	130
61061502021	06106150	14/09/2021	APED	107
61061502021	06106150	14/09/2021	ADMO	20
61061502021	06106150	14/09/2021	SNIG	20
61061502021	06106150	14/09/2021	NCTE	17
61061502021	06106150	14/09/2021	NDIS	13
61061502021	06106150	14/09/2021	NRCS	10
61061502021	06106150	14/09/2021	NSOC	7
61061502021	06106150	14/09/2021	NANT	6
61061502021	06106150	14/09/2021	NRCH	6
61061502021	06106150	14/09/2021	CEUG	5
61061502021	06106150	14/09/2021	MVAR	5
61061502021	06106150	14/09/2021	NROS	5
61061502021	06106150	14/09/2021	EOCO	4
61061502021	06106150	14/09/2021	NYCO	4
61061502021	06106150	14/09/2021	ADMI	3
61061502021	06106150	14/09/2021	AMID	3
61061502021	06106150	14/09/2021	NGER	3
61061502021	06106150	14/09/2021	ADRU	2
61061502021	06106150	14/09/2021	AMCD	2
61061502021	06106150	14/09/2021	CLCT	2
61061502021	06106150	14/09/2021	EBNA	2
61061502021	06106150	14/09/2021	FMIT	2
61061502021	06106150	14/09/2021	NAMP	2
61061502021	06106150	14/09/2021	NDBF	2
61061502021	06106150	14/09/2021	NITZ	2
61061502021	06106150	14/09/2021	NPAL	2
61061502021	06106150	14/09/2021	NTPT	2
61061502021	06106150	14/09/2021	NXAS	2
61061502021	06106150	14/09/2021	RABB	2
61061502021	06106150	14/09/2021	SPUP	2
61061502021	06106150	14/09/2021	CDUB	1
61061502021	06106150	14/09/2021	CSNU	1
61061502021	06106150	14/09/2021	KCLE	1
61061502021	06106150	14/09/2021	KGES	1
61061502021	06106150	14/09/2021	MPMI	1
61061502021	06106150	14/09/2021	NFON	1
61061502021	06106150	14/09/2021	NINC	1
61061502021	06106150	14/09/2021	NSTS	1
61061502021	06106150	14/09/2021	RUNI	1
61061502021	06106150	14/09/2021	SIDE	1
61061502021	06106150	14/09/2021	SSVE	1
61061502021	06106150	14/09/2021	TATU	1
61061502022	06106150	29/09/2022	CPED	100
61061502022	06106150	29/09/2022	NVXP	36
61061502022	06106150	29/09/2022	CEUG	33
61061502022	06106150	29/09/2022	APED	21
61061502022	06106150	29/09/2022	ADEU	14
61061502022	06106150	29/09/2022	ADMI	14
61061502022	06106150	29/09/2022	NAMP	12
61061502022	06106150	29/09/2022	NCPR	12
61061502022	06106150	29/09/2022	NCTV	12
61061502022	06106150	29/09/2022	NRCS	12
61061502022	06106150	29/09/2022	SNIG	12
61061502022	06106150	29/09/2022	ADMO	11
61061502022	06106150	29/09/2022	DPSG	11
61061502022	06106150	29/09/2022	NCTE	10
61061502022	06106150	29/09/2022	PROH	7
61061502022	06106150	29/09/2022	RABB	7
61061502022	06106150	29/09/2022	BPAX	6
61061502022	06106150	29/09/2022	DVUL	6
61061502022	06106150	29/09/2022	NANT	6
61061502022	06106150	29/09/2022	NTPT	6
61061502022	06106150	29/09/2022	ENCM	5
61061502022	06106150	29/09/2022	GMIN	5
61061502022	06106150	29/09/2022	CPLA	4
61061502022	06106150	29/09/2022	ECPM	4
61061502022	06106150	29/09/2022	GOMP	4
61061502022	06106150	29/09/2022	CELL	3
61061502022	06106150	29/09/2022	THLA	3
61061502022	06106150	29/09/2022	AOVA	2
61061502022	06106150	29/09/2022	AUPU	2
61061502022	06106150	29/09/2022	CAFF	2
61061502022	06106150	29/09/2022	DTEN	2
61061502022	06106150	29/09/2022	ESUM	2
61061502022	06106150	29/09/2022	MPMI	2
61061502022	06106150	29/09/2022	NFON	2
61061502022	06106150	29/09/2022	NPAL	2
61061502022	06106150	29/09/2022	NYCO	2
61061502022	06106150	29/09/2022	BRAC	1
61061502022	06106150	29/09/2022	COPL	1
61061502022	06106150	29/09/2022	CPLI	1
61061502022	06106150	29/09/2022	FSBH	1
61061502022	06106150	29/09/2022	GELG	1
61061502022	06106150	29/09/2022	GYAT	1
61061502022	06106150	29/09/2022	KPLN	1
