CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
44200012010	04420001	27/07/2010	FSAP	164
44200012010	04420001	27/07/2010	MPMI	37
44200012010	04420001	27/07/2010	ADMI	11
44200012010	04420001	27/07/2010	PLFR	6
44200012010	04420001	27/07/2010	GOLD	1
44200012010	04420001	27/07/2010	PTLA	8
44200012010	04420001	27/07/2010	ADRI	1
44200012010	04420001	27/07/2010	SSEM	2
44200012010	04420001	27/07/2010	EOMI	2
44200012010	04420001	27/07/2010	CEUG	53
44200012010	04420001	27/07/2010	RSIN	14
44200012010	04420001	27/07/2010	NGRE	30
44200012010	04420001	27/07/2010	NLAN	6
44200012010	04420001	27/07/2010	NCTE	6
44200012010	04420001	27/07/2010	NCRY	2
44200012010	04420001	27/07/2010	NASP	2
44200012010	04420001	27/07/2010	NRHY	1
44200012010	04420001	27/07/2010	GACC	2
44200012010	04420001	27/07/2010	NFON	1
44200012010	04420001	27/07/2010	NINC	22
44200012010	04420001	27/07/2010	NHAN	1
44200012010	04420001	27/07/2010	ENMI	4
44200012010	04420001	27/07/2010	RABB	23
44200012010	04420001	27/07/2010	FCVA	4
44200012016	04420001	13/06/2016	UULN	1
44200012016	04420001	13/06/2016	MCCO	2
44200012016	04420001	13/06/2016	FRUM	2
44200012016	04420001	13/06/2016	FCVA	27
44200012016	04420001	13/06/2016	FPEC	37
44200012016	04420001	13/06/2016	MVAR	2
44200012016	04420001	13/06/2016	ADMI	30
44200012016	04420001	13/06/2016	ADSU	13
44200012016	04420001	13/06/2016	FARC	2
44200012016	04420001	13/06/2016	ADSO	2
44200012016	04420001	13/06/2016	PTLA	12
44200012016	04420001	13/06/2016	PLFR	4
44200012016	04420001	13/06/2016	CEUG	2
44200012016	04420001	13/06/2016	CPLI	6
44200012016	04420001	13/06/2016	APED	3
44200012016	04420001	13/06/2016	EOMI	4
44200012016	04420001	13/06/2016	FSAP	17
44200012016	04420001	13/06/2016	MPMI	4
44200012016	04420001	13/06/2016	ENMI	31
44200012016	04420001	13/06/2016	ESLE	3
44200012016	04420001	13/06/2016	RABB	53
44200012016	04420001	13/06/2016	NCTE	7
44200012016	04420001	13/06/2016	NGRE	44
44200012016	04420001	13/06/2016	NLAN	13
44200012016	04420001	13/06/2016	GACC	3
44200012016	04420001	13/06/2016	HCAP	2
44200012016	04420001	13/06/2016	ALBL	1
44200012016	04420001	13/06/2016	NAVI	2
44200012016	04420001	13/06/2016	GOMP	3
44200012016	04420001	13/06/2016	GPAR	32
44200012016	04420001	13/06/2016	GPRI	2
44200012016	04420001	13/06/2016	NSTS	6
44200012016	04420001	13/06/2016	NPAL	2
44200012016	04420001	13/06/2016	NPAD	1
44200012016	04420001	13/06/2016	NDIS	14
44200012016	04420001	13/06/2016	NIAR	6
44200012016	04420001	13/06/2016	NLIN	1
44200012016	04420001	13/06/2016	NPAE	3
44200012016	04420001	13/06/2016	FVUL	1
44200012016	04420001	13/06/2016	CHEV	1
