CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65803332015	06580333	21/04/2015	ADMI	298
65803332015	06580333	21/04/2015	GOLI	17
65803332015	06580333	21/04/2015	NDIS	7
65803332015	06580333	21/04/2015	APED	27
65803332015	06580333	21/04/2015	NRCH	3
65803332015	06580333	21/04/2015	ENMI	1
65803332015	06580333	21/04/2015	FRAG	7
65803332015	06580333	21/04/2015	FCVA	2
65803332015	06580333	21/04/2015	RSIN	7
65803332015	06580333	21/04/2015	ADPY	3
65803332015	06580333	21/04/2015	PLAU	2
65803332015	06580333	21/04/2015	GAGU	3
65803332015	06580333	21/04/2015	NCTE	2
65803332015	06580333	21/04/2015	CAEX	4
65803332015	06580333	21/04/2015	CBNA	2
65803332015	06580333	21/04/2015	CPED	1
65803332015	06580333	21/04/2015	DVUL	1
65803332015	06580333	21/04/2015	MCIR	1
65803332015	06580333	21/04/2015	SLAC	1
65803332015	06580333	21/04/2015	GMIN	1
65803332015	06580333	21/04/2015	GMIC	2
65803332015	06580333	21/04/2015	NTPT	1
65803332015	06580333	21/04/2015	FRCP	1
65803332015	06580333	21/04/2015	DMON	1
65803332015	06580333	21/04/2015	GEXL	1
65803332015	06580333	21/04/2015	NLIN	1
65803332015	06580333	21/04/2015	DOBL	1
65803332015	06580333	21/04/2015	UULN	1
65803332015	06580333	21/04/2015	GELG	1
65803332016	06580333	06/06/2016	APED	137
65803332016	06580333	06/06/2016	NTPT	9
65803332016	06580333	06/06/2016	ADMI	117
65803332016	06580333	06/06/2016	NCTE	6
65803332016	06580333	06/06/2016	AMID	4
65803332016	06580333	06/06/2016	ESLE	5
65803332016	06580333	06/06/2016	CPED	3
65803332016	06580333	06/06/2016	EOMI	4
65803332016	06580333	06/06/2016	CLCT	2
65803332016	06580333	06/06/2016	NCTO	5
65803332016	06580333	06/06/2016	GPAR	2
65803332016	06580333	06/06/2016	AMJA	6
65803332016	06580333	06/06/2016	FGRA	7
65803332016	06580333	06/06/2016	NCTV	7
65803332016	06580333	06/06/2016	DSEP	1
65803332016	06580333	06/06/2016	CAEX	1
65803332016	06580333	06/06/2016	ADPY	29
65803332016	06580333	06/06/2016	MPMI	6
65803332016	06580333	06/06/2016	NRCH	1
65803332016	06580333	06/06/2016	CEUG	3
65803332016	06580333	06/06/2016	RABB	2
65803332016	06580333	06/06/2016	NFON	1
65803332016	06580333	06/06/2016	FSAP	2
65803332016	06580333	06/06/2016	CEUO	4
65803332016	06580333	06/06/2016	NDIS	1
65803332016	06580333	06/06/2016	FVAU	2
65803332016	06580333	06/06/2016	ADMS	2
65803332016	06580333	06/06/2016	AMPH	5
65803332016	06580333	06/06/2016	GOMP	4
65803332016	06580333	06/06/2016	GOLD	1
65803332016	06580333	06/06/2016	ACLI	8
65803332016	06580333	06/06/2016	PLTD	1
65803332016	06580333	06/06/2016	VUCO	2
65803332016	06580333	06/06/2016	ADMO	10
65803332017	06580333	29/05/2017	APED	45
65803332017	06580333	29/05/2017	NTPT	38
65803332017	06580333	29/05/2017	ADMI	49
65803332017	06580333	29/05/2017	ADPY	47
65803332017	06580333	29/05/2017	NCTE	71
65803332017	06580333	29/05/2017	NRCH	10
65803332017	06580333	29/05/2017	NDIS	44
65803332017	06580333	29/05/2017	ESBM	2
65803332017	06580333	29/05/2017	NSOC	7
65803332017	06580333	29/05/2017	CLCT	9
65803332017	06580333	29/05/2017	FSAP	2
65803332017	06580333	29/05/2017	FGRA	14
65803332017	06580333	29/05/2017	NCTO	9
65803332017	06580333	29/05/2017	EOMI	2
65803332017	06580333	29/05/2017	ESLE	2
65803332017	06580333	29/05/2017	NFON	4
65803332017	06580333	29/05/2017	NANT	3
65803332017	06580333	29/05/2017	CAEX	6
65803332017	06580333	29/05/2017	GOMP	1
65803332017	06580333	29/05/2017	DOBL	4
65803332017	06580333	29/05/2017	DTEN	1
65803332017	06580333	29/05/2017	NVEN	2
65803332017	06580333	29/05/2017	NPAL	1
65803332017	06580333	29/05/2017	MVAR	4
65803332017	06580333	29/05/2017	SLAC	2
65803332017	06580333	29/05/2017	SANG	1
65803332017	06580333	29/05/2017	NLIN	2
65803332017	06580333	29/05/2017	SBKU	1
65803332017	06580333	29/05/2017	DOCU	1
65803332017	06580333	29/05/2017	NINC	1
65803332017	06580333	29/05/2017	GSCI	1
65803332017	06580333	29/05/2017	ECPM	2
65803332017	06580333	29/05/2017	FRAG	4
65803332017	06580333	29/05/2017	AMID	2
65803332017	06580333	29/05/2017	GELG	8
65803332017	06580333	29/05/2017	FSBH	1
65803332017	06580333	29/05/2017	AMPH	5
65803332017	06580333	29/05/2017	ACHD	3
65803332018	06580333	04/07/2018	APED	59
65803332018	06580333	04/07/2018	NDIS	58
65803332018	06580333	04/07/2018	NRCH	11
65803332018	06580333	04/07/2018	ADMI	128
65803332018	06580333	04/07/2018	GOLI	8
65803332018	06580333	04/07/2018	NCTE	21
65803332018	06580333	04/07/2018	HLMO	1
65803332018	06580333	04/07/2018	MPMI	14
65803332018	06580333	04/07/2018	FSAP	6
65803332018	06580333	04/07/2018	NTPT	8
65803332018	06580333	04/07/2018	NSOC	2
65803332018	06580333	04/07/2018	MVAR	5
65803332018	06580333	04/07/2018	RUNI	2
65803332018	06580333	04/07/2018	SLAC	5
65803332018	06580333	04/07/2018	NPAL	5
65803332018	06580333	04/07/2018	NANT	2
65803332018	06580333	04/07/2018	AEXM	1
65803332018	06580333	04/07/2018	CLCT	6
65803332018	06580333	04/07/2018	RSIN	10
65803332018	06580333	04/07/2018	GOMP	1
65803332018	06580333	04/07/2018	CAEX	2
65803332018	06580333	04/07/2018	CMLF	1
65803332018	06580333	04/07/2018	NREC	1
65803332018	06580333	04/07/2018	NLIN	2
65803332018	06580333	04/07/2018	GACU	3
65803332018	06580333	04/07/2018	GPAR	8
65803332018	06580333	04/07/2018	PLFR	5
65803332018	06580333	04/07/2018	GTER	2
65803332018	06580333	04/07/2018	NINC	5
65803332018	06580333	04/07/2018	AINA	10
65803332018	06580333	04/07/2018	NFON	2
65803332018	06580333	04/07/2018	CYMB	1
65803332018	06580333	04/07/2018	FGRA	1
65803332018	06580333	04/07/2018	ESLE	1
65803332018	06580333	04/07/2018	AMPH	1
65803332018	06580333	04/07/2018	GPRI	3
65803332018	06580333	04/07/2018	ENVE	1
65803332018	06580333	04/07/2018	EOMI	2
65803332019	06580333	05/06/2019	ADMI	178
65803332019	06580333	05/06/2019	APED	136
65803332019	06580333	05/06/2019	CEUG	18
65803332019	06580333	05/06/2019	PLFR	3
65803332019	06580333	05/06/2019	NDIS	7
65803332019	06580333	05/06/2019	NTPT	1
65803332019	06580333	05/06/2019	NRCH	1
65803332019	06580333	05/06/2019	NCTE	3
65803332019	06580333	05/06/2019	RSIN	9
65803332019	06580333	05/06/2019	PTLA	6
65803332019	06580333	05/06/2019	GOLI	5
65803332019	06580333	05/06/2019	FSAP	2
65803332019	06580333	05/06/2019	CPLA	16
65803332019	06580333	05/06/2019	AMID	4
65803332019	06580333	05/06/2019	RUNI	1
65803332019	06580333	05/06/2019	CLCT	1
65803332019	06580333	05/06/2019	MPMI	1
65803332019	06580333	05/06/2019	NVEN	1
65803332019	06580333	05/06/2019	DTEN	3
65803332019	06580333	05/06/2019	ADPY	2
65803332019	06580333	05/06/2019	CPED	2
65803332020	06580333	01/06/2020	ADMI	64
65803332020	06580333	01/06/2020	ADMC	55
65803332020	06580333	01/06/2020	APED	93
65803332020	06580333	01/06/2020	AMID	21
65803332020	06580333	01/06/2020	ADPY	128
65803332020	06580333	01/06/2020	GELG	1
65803332020	06580333	01/06/2020	CLCT	2
65803332020	06580333	01/06/2020	CPLA	6
65803332020	06580333	01/06/2020	NCTE	1
65803332020	06580333	01/06/2020	NDIS	3
65803332020	06580333	01/06/2020	CAFF	1
65803332020	06580333	01/06/2020	ADMO	5
65803332020	06580333	01/06/2020	AZHA	6
65803332020	06580333	01/06/2020	RUNI	2
65803332020	06580333	01/06/2020	MPMI	2
65803332020	06580333	01/06/2020	CEUG	4
65803332020	06580333	01/06/2020	NRCH	1
65803332020	06580333	01/06/2020	NTPT	1
65803332020	06580333	01/06/2020	GMPU	3
65803332020	06580333	01/06/2020	FCAD	1
65803332020	06580333	01/06/2020	PTLA	1
65803332020	06580333	01/06/2020	CPED	1
65803332021	06580333	20/04/2021	DTEN	9
65803332021	06580333	20/04/2021	SANG	1
65803332021	06580333	20/04/2021	ADPY	119
65803332021	06580333	20/04/2021	ADMI	155
65803332021	06580333	20/04/2021	SNIG	2
65803332021	06580333	20/04/2021	CPLA	3
65803332021	06580333	20/04/2021	FSAP	2
65803332021	06580333	20/04/2021	NDIS	17
65803332021	06580333	20/04/2021	APED	10
65803332021	06580333	20/04/2021	NFON	10
65803332021	06580333	20/04/2021	DSEP	6
65803332021	06580333	20/04/2021	NCTE	15
65803332021	06580333	20/04/2021	CLCT	4
65803332021	06580333	20/04/2021	GELG	6
65803332021	06580333	20/04/2021	FCAD	1
65803332021	06580333	20/04/2021	GPAR	2
65803332021	06580333	20/04/2021	CEXF	11
65803332021	06580333	20/04/2021	AMPH	1
65803332021	06580333	20/04/2021	ACAF	3
65803332021	06580333	20/04/2021	NPAE	2
65803332021	06580333	20/04/2021	NPAL	1
65803332021	06580333	20/04/2021	NCTO	1
65803332021	06580333	20/04/2021	ENVE	1
65803332021	06580333	20/04/2021	CDTG	4
65803332021	06580333	20/04/2021	GLAT	1
65803332021	06580333	20/04/2021	NTPT	3
65803332021	06580333	20/04/2021	ADMT	1
65803332021	06580333	20/04/2021	ADMM	1
65803332021	06580333	20/04/2021	ESLE	2
65803332021	06580333	20/04/2021	NAMP	1
65803332021	06580333	20/04/2021	DKRA	1
65803332021	06580333	20/04/2021	RABB	1
65803332021	06580333	20/04/2021	GSCI	1
65803332021	06580333	20/04/2021	GOLI	1
65803332021	06580333	20/04/2021	ADEX	1
