CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51261602021	05126160	08/09/2021	SNIG	8
51261602021	05126160	08/09/2021	NSTS	130
51261602021	05126160	08/09/2021	MVAR	4
51261602021	05126160	08/09/2021	CPLI	37
51261602021	05126160	08/09/2021	MPMI	25
51261602021	05126160	08/09/2021	FSAP	16
51261602021	05126160	08/09/2021	CEUG	20
51261602021	05126160	08/09/2021	FVAU	9
51261602021	05126160	08/09/2021	RABB	54
51261602021	05126160	08/09/2021	AHOF	46
51261602021	05126160	08/09/2021	APED	15
51261602021	05126160	08/09/2021	PTLA	11
51261602021	05126160	08/09/2021	COPL	6
51261602021	05126160	08/09/2021	NINC	1
51261602021	05126160	08/09/2021	NGRE	1
51261602021	05126160	08/09/2021	CHLI	2
51261602021	05126160	08/09/2021	ENMI	3
51261602021	05126160	08/09/2021	ADSU	4
51261602021	05126160	08/09/2021	SSGE	2
51261602021	05126160	08/09/2021	PLFR	2
51261602021	05126160	08/09/2021	NCTE	4
51261602021	05126160	08/09/2021	ALBL	2
51261602022	05126160	05/09/2022	MPMI	22
51261602022	05126160	05/09/2022	NGRE	20
51261602022	05126160	05/09/2022	NDIS	11
51261602022	05126160	05/09/2022	NSOC	11
51261602022	05126160	05/09/2022	RABB	28
51261602022	05126160	05/09/2022	MVAR	10
51261602022	05126160	05/09/2022	NINC	32
51261602022	05126160	05/09/2022	APED	15
51261602022	05126160	05/09/2022	NSTS	152
51261602022	05126160	05/09/2022	PTLA	2
51261602022	05126160	05/09/2022	AHOF	38
51261602022	05126160	05/09/2022	EOMI	9
51261602022	05126160	05/09/2022	FSAP	5
51261602022	05126160	05/09/2022	ADMI	2
51261602022	05126160	05/09/2022	SNIG	15
51261602022	05126160	05/09/2022	ENMI	2
51261602022	05126160	05/09/2022	NAMP	4
51261602022	05126160	05/09/2022	RSIN	1
51261602022	05126160	05/09/2022	NFON	3
51261602022	05126160	05/09/2022	CPLI	7
51261602022	05126160	05/09/2022	CMEN	1
51261602022	05126160	05/09/2022	FVAU	4
51261602022	05126160	05/09/2022	ALBL	2
51261602022	05126160	05/09/2022	CEUG	4
51261602022	05126160	05/09/2022	ADSU	2
20130512616001	05126160	01/07/2013	FSAP	91
20130512616001	05126160	01/07/2013	RABB	78
20130512616001	05126160	01/07/2013	MAPE	31
20130512616001	05126160	01/07/2013	NLAN	26
20130512616001	05126160	01/07/2013	CPLI	23
20130512616001	05126160	01/07/2013	NGRE	20
20130512616001	05126160	01/07/2013	NSOC	17
20130512616001	05126160	01/07/2013	EOMI	15
20130512616001	05126160	01/07/2013	MVAR	14
20130512616001	05126160	01/07/2013	NINC	14
20130512616001	05126160	01/07/2013	NZSS	10
20130512616001	05126160	01/07/2013	RSIN	8
20130512616001	05126160	01/07/2013	CEUG	7
20130512616001	05126160	01/07/2013	GPAR	7
20130512616001	05126160	01/07/2013	GOMS	5
20130512616001	05126160	01/07/2013	NPAL	4
20130512616001	05126160	01/07/2013	ADMI	3
20130512616001	05126160	01/07/2013	APED	3
20130512616001	05126160	01/07/2013	ENMI	3
20130512616001	05126160	01/07/2013	ENVE	3
20130512616001	05126160	01/07/2013	GSAR	3
20130512616001	05126160	01/07/2013	NDIS	3
20130512616001	05126160	01/07/2013	FRAS	2
20130512616001	05126160	01/07/2013	GMIN	2
20130512616001	05126160	01/07/2013	CPED	1
20130512616001	05126160	01/07/2013	ESBM	1
20130512616001	05126160	01/07/2013	ESLE	1
20130512616001	05126160	01/07/2013	FCVA	1
20130512616001	05126160	01/07/2013	FGRA	1
20130512616001	05126160	01/07/2013	GESP	1
20130512616001	05126160	01/07/2013	PTLA	1
20130512616001	05126160	01/07/2013	UULN	1
20140512616001	05126160	19/08/2014	NSTS	84
20140512616001	05126160	19/08/2014	CPLI	83
20140512616001	05126160	19/08/2014	CEUG	56
20140512616001	05126160	19/08/2014	MAPE	52
20140512616001	05126160	19/08/2014	EOMI	37
20140512616001	05126160	19/08/2014	RABB	27
20140512616001	05126160	19/08/2014	APED	15
20140512616001	05126160	19/08/2014	AMID	10
20140512616001	05126160	19/08/2014	CPED	7
20140512616001	05126160	19/08/2014	ADMI	4
20140512616001	05126160	19/08/2014	PLFR	4
20140512616001	05126160	19/08/2014	GPAR	3
20140512616001	05126160	19/08/2014	ALBL	2
20140512616001	05126160	19/08/2014	FSAP	2
20140512616001	05126160	19/08/2014	NFON	2
20140512616001	05126160	19/08/2014	NGRE	2
20140512616001	05126160	19/08/2014	PTLA	2
20140512616001	05126160	19/08/2014	ADPY	1
20140512616001	05126160	19/08/2014	DPST	1
20140512616001	05126160	19/08/2014	ENVE	1
20140512616001	05126160	19/08/2014	ESBM	1
20140512616001	05126160	19/08/2014	MVAR	1
20140512616001	05126160	19/08/2014	NLAN	1
20140512616001	05126160	19/08/2014	NSYM	1
20140512616001	05126160	19/08/2014	RSIN	1
20150512616001	05126160	23/06/2015	RABB	94
20150512616001	05126160	23/06/2015	GPRI	71
20150512616001	05126160	23/06/2015	MPMI	63
20150512616001	05126160	23/06/2015	ADMI	44
20150512616001	05126160	23/06/2015	RSIN	36
20150512616001	05126160	23/06/2015	CPLI	34
20150512616001	05126160	23/06/2015	CEUG	16
20150512616001	05126160	23/06/2015	NSTS	14
20150512616001	05126160	23/06/2015	PLFR	6
20150512616001	05126160	23/06/2015	FSAP	5
20150512616001	05126160	23/06/2015	EOMI	3
20150512616001	05126160	23/06/2015	GPAR	3
20150512616001	05126160	23/06/2015	PTLA	3
20150512616001	05126160	23/06/2015	ADCT	2
20150512616001	05126160	23/06/2015	APED	2
20150512616001	05126160	23/06/2015	NGRE	2
20150512616001	05126160	23/06/2015	NPAL	1
20150512616001	05126160	23/06/2015	PCLT	1
20160512616000	05126160	11/07/2016	MPMI	213
20160512616000	05126160	11/07/2016	ADMI	22
20160512616000	05126160	11/07/2016	APED	2
20160512616000	05126160	11/07/2016	CEUG	57
20160512616000	05126160	11/07/2016	PLFR	3
20160512616000	05126160	11/07/2016	RABB	26
20160512616000	05126160	11/07/2016	ALBL	1
20160512616000	05126160	11/07/2016	CPLI	19
20160512616000	05126160	11/07/2016	NSTS	25
20160512616000	05126160	11/07/2016	FSAP	15
20160512616000	05126160	11/07/2016	GMIN	2
20160512616000	05126160	11/07/2016	EOMI	1
20160512616000	05126160	11/07/2016	RSIN	7
20160512616000	05126160	11/07/2016	GPUM	4
20160512616000	05126160	11/07/2016	NTPT	4
20160512616000	05126160	11/07/2016	PRST	1
20170512616000	05126160	19/06/2017	MPMI	42
20170512616000	05126160	19/06/2017	NGRE	18
20170512616000	05126160	19/06/2017	EOMT	1
20170512616000	05126160	19/06/2017	EOMI	21
20170512616000	05126160	19/06/2017	RSIN	18
20170512616000	05126160	19/06/2017	ALBL	4
20170512616000	05126160	19/06/2017	NTPT	2
20170512616000	05126160	19/06/2017	RABB	9
20170512616000	05126160	19/06/2017	FSAP	2
20170512616000	05126160	19/06/2017	CMLF	1
20170512616000	05126160	19/06/2017	NCRY	2
20170512616000	05126160	19/06/2017	CPLI	41
20170512616000	05126160	19/06/2017	CEUG	88
20170512616000	05126160	19/06/2017	ADMI	34
20170512616000	05126160	19/06/2017	ADMT	1
20170512616000	05126160	19/06/2017	APED	27
20170512616000	05126160	19/06/2017	COPL	7
20170512616000	05126160	19/06/2017	ADSU	2
20170512616000	05126160	19/06/2017	PTLA	1
20170512616000	05126160	19/06/2017	FGRA	1
20170512616000	05126160	19/06/2017	FPEC	4
20170512616000	05126160	19/06/2017	AINA	1
20170512616000	05126160	19/06/2017	PSAT	2
20170512616000	05126160	19/06/2017	NSTS	74
20170512616000	05126160	19/06/2017	NSOC	1
20180512616001	05126160	19/07/2018	RABB	42
20180512616001	05126160	19/07/2018	RSIN	27
20180512616001	05126160	19/07/2018	EOMI	10
20180512616001	05126160	19/07/2018	MPMI	42
20180512616001	05126160	19/07/2018	NGRE	4
20180512616001	05126160	19/07/2018	ALBL	2
20180512616001	05126160	19/07/2018	NCRY	3
20180512616001	05126160	19/07/2018	CPLI	3
20180512616001	05126160	19/07/2018	CEUG	45
20180512616001	05126160	19/07/2018	ADMI	77
20180512616001	05126160	19/07/2018	PLFR	14
20180512616001	05126160	19/07/2018	APED	15
20180512616001	05126160	19/07/2018	ADSU	2
20180512616001	05126160	19/07/2018	COPL	3
20180512616001	05126160	19/07/2018	AMID	2
20180512616001	05126160	19/07/2018	NSTS	103
20180512616001	05126160	19/07/2018	MAPT	5
20180512616001	05126160	19/07/2018	GOMP	2
20190512616001	05126160	22/07/2019	NGRE	9
20190512616001	05126160	22/07/2019	RSIN	69
20190512616001	05126160	22/07/2019	PLFR	4
20190512616001	05126160	22/07/2019	MPMI	58
20190512616001	05126160	22/07/2019	RABB	103
20190512616001	05126160	22/07/2019	FSAP	36
20190512616001	05126160	22/07/2019	ADPY	1
20190512616001	05126160	22/07/2019	CEUG	15
20190512616001	05126160	22/07/2019	NSTS	17
20190512616001	05126160	22/07/2019	PTLA	36
20190512616001	05126160	22/07/2019	ADMI	10
20190512616001	05126160	22/07/2019	SNIG	1
20190512616001	05126160	22/07/2019	NYCO	5
20190512616001	05126160	22/07/2019	MVAR	7
20190512616001	05126160	22/07/2019	NPSA	2
20190512616001	05126160	22/07/2019	CPLI	8
20190512616001	05126160	22/07/2019	NVIP	2
20190512616001	05126160	22/07/2019	ADSU	7
20190512616001	05126160	22/07/2019	GPRI	4
20190512616001	05126160	22/07/2019	FRAG	2
20190512616001	05126160	22/07/2019	NPAE	1
20190512616001	05126160	22/07/2019	COPL	2
20190512616001	05126160	22/07/2019	NSUA	1
20190512616001	05126160	22/07/2019	AMID	1
20190512616001	05126160	22/07/2019	NINC	3
20190512616001	05126160	22/07/2019	NFON	1
20190512616001	05126160	22/07/2019	GOMP	2
20200512616001	05126160	03/08/2020	ADPY	1
20200512616001	05126160	03/08/2020	CEUG	83
20200512616001	05126160	03/08/2020	RABB	24
20200512616001	05126160	03/08/2020	AHOF	14
20200512616001	05126160	03/08/2020	NSTS	81
20200512616001	05126160	03/08/2020	MPMI	70
20200512616001	05126160	03/08/2020	CPLI	52
20200512616001	05126160	03/08/2020	COPL	9
20200512616001	05126160	03/08/2020	SNIG	5
20200512616001	05126160	03/08/2020	NGRE	7
20200512616001	05126160	03/08/2020	PLFR	10
20200512616001	05126160	03/08/2020	APED	11
20200512616001	05126160	03/08/2020	NRHY	1
20200512616001	05126160	03/08/2020	ADMI	14
20200512616001	05126160	03/08/2020	NDIS	1
20200512616001	05126160	03/08/2020	CMLF	1
20200512616001	05126160	03/08/2020	ADMO	2
20200512616001	05126160	03/08/2020	NFON	1
20200512616001	05126160	03/08/2020	ESBM	1
20200512616001	05126160	03/08/2020	SEAT	2
20200512616001	05126160	03/08/2020	NINC	1
20200512616001	05126160	03/08/2020	GPRI	1
20200512616001	05126160	03/08/2020	EOMI	1
20200512616001	05126160	03/08/2020	AMID	3
20200512616001	05126160	03/08/2020	MAEX	1
20200512616001	05126160	03/08/2020	ALBL	2
20200512616001	05126160	03/08/2020	FSAP	5
20200512616001	05126160	03/08/2020	NITZ	4
20200512616001	05126160	03/08/2020	RSIN	3
20200512616001	05126160	03/08/2020	PTLA	2
