CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51345502021	05134550	29/07/2021	ADMI	123
51345502021	05134550	29/07/2021	ADSU	67
51345502021	05134550	29/07/2021	CLNT	66
51345502021	05134550	29/07/2021	ADRI	49
51345502021	05134550	29/07/2021	ADSH	34
51345502021	05134550	29/07/2021	AHOF	12
51345502021	05134550	29/07/2021	RABB	8
51345502021	05134550	29/07/2021	GMIN	5
51345502021	05134550	29/07/2021	MVAR	5
51345502021	05134550	29/07/2021	NLAN	5
51345502021	05134550	29/07/2021	FPRU	4
51345502021	05134550	29/07/2021	NSNM	3
51345502021	05134550	29/07/2021	AUTL	2
51345502021	05134550	29/07/2021	COPL	2
51345502021	05134550	29/07/2021	FFVI	2
51345502021	05134550	29/07/2021	FRAG	2
51345502021	05134550	29/07/2021	GOMP	2
51345502021	05134550	29/07/2021	RSIN	2
51345502021	05134550	29/07/2021	SEAT	2
51345502021	05134550	29/07/2021	GRHB	1
51345502021	05134550	29/07/2021	NDIS	1
51345502021	05134550	29/07/2021	NFON	1
51345502021	05134550	29/07/2021	NGRE	1
51345502021	05134550	29/07/2021	NINC	1
51345502021	05134550	29/07/2021	NRHY	1
51345502022	05134550	20/07/2022	ADRI	123
51345502022	05134550	20/07/2022	ADMI	93
51345502022	05134550	20/07/2022	CLNT	79
51345502022	05134550	20/07/2022	RABB	18
51345502022	05134550	20/07/2022	ADSH	10
51345502022	05134550	20/07/2022	NSTS	10
51345502022	05134550	20/07/2022	FPRU	8
51345502022	05134550	20/07/2022	NDIS	8
51345502022	05134550	20/07/2022	ADAM	7
51345502022	05134550	20/07/2022	GELG	6
51345502022	05134550	20/07/2022	COPL	5
51345502022	05134550	20/07/2022	RSIN	5
51345502022	05134550	20/07/2022	SNIG	5
51345502022	05134550	20/07/2022	ADMM	4
51345502022	05134550	20/07/2022	APED	4
51345502022	05134550	20/07/2022	PLFR	4
51345502022	05134550	20/07/2022	CEUG	3
51345502022	05134550	20/07/2022	MVAR	3
51345502022	05134550	20/07/2022	NCCT	3
51345502022	05134550	20/07/2022	NCTE	3
51345502022	05134550	20/07/2022	ESLE	2
51345502022	05134550	20/07/2022	PTLA	2
51345502022	05134550	20/07/2022	NGRE	1
20130513455001	05134550	26/08/2013	CPLI	116
20130513455001	05134550	26/08/2013	RABB	76
20130513455001	05134550	26/08/2013	ADRI	56
20130513455001	05134550	26/08/2013	ASHU	45
20130513455001	05134550	26/08/2013	APED	30
20130513455001	05134550	26/08/2013	ADMI	13
20130513455001	05134550	26/08/2013	COPL	13
20130513455001	05134550	26/08/2013	KCLE	8
20130513455001	05134550	26/08/2013	PLFR	8
20130513455001	05134550	26/08/2013	EOMI	5
20130513455001	05134550	26/08/2013	AINA	4
20130513455001	05134550	26/08/2013	CPLA	4
20130513455001	05134550	26/08/2013	GOMS	3
20130513455001	05134550	26/08/2013	AULS	2
20130513455001	05134550	26/08/2013	CEUG	2
20130513455001	05134550	26/08/2013	MVAR	2
20130513455001	05134550	26/08/2013	NINC	2
20130513455001	05134550	26/08/2013	RSIN	2
20130513455001	05134550	26/08/2013	ACHS	1
20130513455001	05134550	26/08/2013	DSTE	1
20130513455001	05134550	26/08/2013	ENMI	1
20130513455001	05134550	26/08/2013	FINS	1
20130513455001	05134550	26/08/2013	FVUL	1
20130513455001	05134550	26/08/2013	GPAR	1
20130513455001	05134550	26/08/2013	NDIS	1
20130513455001	05134550	26/08/2013	NGRE	1
20130513455001	05134550	26/08/2013	NREC	1
20140513455001	05134550	19/08/2014	ADRI	131
20140513455001	05134550	19/08/2014	ADSH	50
20140513455001	05134550	19/08/2014	RABB	46
20140513455001	05134550	19/08/2014	RSIN	25
20140513455001	05134550	19/08/2014	ADMI	23
20140513455001	05134550	19/08/2014	NSTS	18
20140513455001	05134550	19/08/2014	ADSU	17
20140513455001	05134550	19/08/2014	CPLI	17
20140513455001	05134550	19/08/2014	EOMI	12
20140513455001	05134550	19/08/2014	PTLA	11
20140513455001	05134550	19/08/2014	PLFR	7
20140513455001	05134550	19/08/2014	APED	6
20140513455001	05134550	19/08/2014	COPL	6
20140513455001	05134550	19/08/2014	NFON	4
20140513455001	05134550	19/08/2014	AUTL	3
20140513455001	05134550	19/08/2014	NIAR	3
20140513455001	05134550	19/08/2014	ADEU	2
20140513455001	05134550	19/08/2014	ADMO	2
20140513455001	05134550	19/08/2014	ESLE	2
20140513455001	05134550	19/08/2014	GACC	2
20140513455001	05134550	19/08/2014	GPUM	2
20140513455001	05134550	19/08/2014	KASU	2
20140513455001	05134550	19/08/2014	NGRE	2
20140513455001	05134550	19/08/2014	CLCT	1
20140513455001	05134550	19/08/2014	GPAR	1
20140513455001	05134550	19/08/2014	MAPE	1
20140513455001	05134550	19/08/2014	NANT	1
20140513455001	05134550	19/08/2014	NDIS	1
20140513455001	05134550	19/08/2014	NIGR	1
20140513455001	05134550	19/08/2014	NULA	1
20150513455001	05134550	09/06/2015	CPLI	94
20150513455001	05134550	09/06/2015	ADSU	83
20150513455001	05134550	09/06/2015	RABB	71
20150513455001	05134550	09/06/2015	ADRI	53
20150513455001	05134550	09/06/2015	ADMI	19
20150513455001	05134550	09/06/2015	NSTS	16
20150513455001	05134550	09/06/2015	EOMI	10
20150513455001	05134550	09/06/2015	RSIN	9
20150513455001	05134550	09/06/2015	NLAN	7
20150513455001	05134550	09/06/2015	ADSH	3
20150513455001	05134550	09/06/2015	APED	3
20150513455001	05134550	09/06/2015	AUTL	3
20150513455001	05134550	09/06/2015	COPL	3
20150513455001	05134550	09/06/2015	PRST	3
20150513455001	05134550	09/06/2015	CEUG	2
20150513455001	05134550	09/06/2015	GELG	2
20150513455001	05134550	09/06/2015	GPAR	2
20150513455001	05134550	09/06/2015	GPRI	2
20150513455001	05134550	09/06/2015	NDIS	2
20150513455001	05134550	09/06/2015	NGRE	2
20150513455001	05134550	09/06/2015	PLFR	2
20150513455001	05134550	09/06/2015	PTLA	2
20150513455001	05134550	09/06/2015	CAEX	1
20150513455001	05134550	09/06/2015	DCOT	1
20150513455001	05134550	09/06/2015	ESBM	1
20150513455001	05134550	09/06/2015	ESLE	1
20150513455001	05134550	09/06/2015	MVAR	1
20150513455001	05134550	09/06/2015	NANT	1
20150513455001	05134550	09/06/2015	NFON	1
20150513455001	05134550	09/06/2015	NTPT	1
20150513455001	05134550	09/06/2015	NVDS	1
20150513455001	05134550	09/06/2015	PTCO	1
20150513455001	05134550	09/06/2015	SANG	1
20160513455001	05134550	10/08/2016	ADRI	167
20160513455001	05134550	10/08/2016	CPLI	50
20160513455001	05134550	10/08/2016	ADMI	35
20160513455001	05134550	10/08/2016	NSTS	21
20160513455001	05134550	10/08/2016	ADSU	20
20160513455001	05134550	10/08/2016	ADSH	19
20160513455001	05134550	10/08/2016	CEUG	19
20160513455001	05134550	10/08/2016	COPL	12
20160513455001	05134550	10/08/2016	RABB	9
20160513455001	05134550	10/08/2016	ALBL	8
20160513455001	05134550	10/08/2016	EOMI	8
20160513455001	05134550	10/08/2016	MAPE	6
20160513455001	05134550	10/08/2016	NCTE	5
20160513455001	05134550	10/08/2016	APED	4
20160513455001	05134550	10/08/2016	GACC	3
20160513455001	05134550	10/08/2016	AINA	2
20160513455001	05134550	10/08/2016	MCIR	2
20160513455001	05134550	10/08/2016	RSIN	2
20160513455001	05134550	10/08/2016	AUTL	1
20160513455001	05134550	10/08/2016	ESLE	1
20160513455001	05134550	10/08/2016	FVUL	1
20160513455001	05134550	10/08/2016	GYAC	1
20160513455001	05134550	10/08/2016	NGRE	1
20160513455001	05134550	10/08/2016	NLAN	1
20160513455001	05134550	10/08/2016	PLFR	1
20160513455001	05134550	10/08/2016	PTLA	1
20170513455001	05134550	23/08/2017	CPLI	85
20170513455001	05134550	23/08/2017	ADRI	56
20170513455001	05134550	23/08/2017	NRAD	32
20170513455001	05134550	23/08/2017	COPL	28
20170513455001	05134550	23/08/2017	ADMI	24
20170513455001	05134550	23/08/2017	EOMI	23
20170513455001	05134550	23/08/2017	ADSH	22
20170513455001	05134550	23/08/2017	RABB	15
20170513455001	05134550	23/08/2017	NDIS	14
20170513455001	05134550	23/08/2017	NSTS	14
20170513455001	05134550	23/08/2017	RSIN	14
20170513455001	05134550	23/08/2017	MVAR	9
20170513455001	05134550	23/08/2017	NLAN	7
20170513455001	05134550	23/08/2017	GOMP	6
20170513455001	05134550	23/08/2017	NGRE	6
20170513455001	05134550	23/08/2017	ADSU	4
20170513455001	05134550	23/08/2017	NSHR	4
20170513455001	05134550	23/08/2017	NSOC	4
20170513455001	05134550	23/08/2017	PTLA	4
20170513455001	05134550	23/08/2017	FAPP	3
20170513455001	05134550	23/08/2017	GPAR	3
20170513455001	05134550	23/08/2017	ADCT	2
20170513455001	05134550	23/08/2017	APED	2
20170513455001	05134550	23/08/2017	AUTL	2
20170513455001	05134550	23/08/2017	FPRU	2
20170513455001	05134550	23/08/2017	GACC	2
20170513455001	05134550	23/08/2017	NCTE	2
20170513455001	05134550	23/08/2017	NCTT	2
20170513455001	05134550	23/08/2017	NSYM	2
20170513455001	05134550	23/08/2017	AMID	1
20170513455001	05134550	23/08/2017	CEUG	1
20170513455001	05134550	23/08/2017	ENMI	1
20170513455001	05134550	23/08/2017	KOBG	1
20170513455001	05134550	23/08/2017	MAPE	1
20170513455001	05134550	23/08/2017	NGRA	1
20170513455001	05134550	23/08/2017	NVRO	1
20170513455001	05134550	23/08/2017	PLFR	1
20170513455001	05134550	23/08/2017	PSAT	1
20180513455001	05134550	18/09/2018	ADRI	111
20180513455001	05134550	18/09/2018	ADMI	110
20180513455001	05134550	18/09/2018	RABB	41
20180513455001	05134550	18/09/2018	ADSH	22
20180513455001	05134550	18/09/2018	PTLA	16
20180513455001	05134550	18/09/2018	RSIN	16
20180513455001	05134550	18/09/2018	COPL	12
20180513455001	05134550	18/09/2018	ADSU	11
20180513455001	05134550	18/09/2018	PLFR	11
20180513455001	05134550	18/09/2018	CEUG	10
20180513455001	05134550	18/09/2018	SEAT	10
20180513455001	05134550	18/09/2018	NSTS	8
20180513455001	05134550	18/09/2018	MPMI	6
20180513455001	05134550	18/09/2018	CPLI	5
20180513455001	05134550	18/09/2018	GACC	4
20180513455001	05134550	18/09/2018	NINC	4
20180513455001	05134550	18/09/2018	GPAR	2
20180513455001	05134550	18/09/2018	NRAD	2
20180513455001	05134550	18/09/2018	NSOC	2
20180513455001	05134550	18/09/2018	ADSO	1
20180513455001	05134550	18/09/2018	APED	1
20180513455001	05134550	18/09/2018	LHUN	1
20180513455001	05134550	18/09/2018	MVAR	1
20190513455001	05134550	06/08/2019	ADMI	106
20190513455001	05134550	06/08/2019	ADSU	55
20190513455001	05134550	06/08/2019	ADRI	50
20190513455001	05134550	06/08/2019	RABB	42
20190513455001	05134550	06/08/2019	CPLI	28
20190513455001	05134550	06/08/2019	ADSH	23
20190513455001	05134550	06/08/2019	RSIN	23
20190513455001	05134550	06/08/2019	COPL	12
20190513455001	05134550	06/08/2019	SEAT	9
20190513455001	05134550	06/08/2019	APED	7
20190513455001	05134550	06/08/2019	NSTS	7
20190513455001	05134550	06/08/2019	PTLA	7
20190513455001	05134550	06/08/2019	GACC	6
20190513455001	05134550	06/08/2019	ACHD	5
20190513455001	05134550	06/08/2019	PLFR	5
20190513455001	05134550	06/08/2019	SNIG	4
20190513455001	05134550	06/08/2019	NULA	3
20190513455001	05134550	06/08/2019	ADMT	2
20190513455001	05134550	06/08/2019	ADSO	2
20190513455001	05134550	06/08/2019	GOMP	2
20190513455001	05134550	06/08/2019	POBL	2
20190513455001	05134550	06/08/2019	AMID	1
20200513455001	05134550	04/08/2020	NDIS	1
20200513455001	05134550	04/08/2020	AUTL	1
20200513455001	05134550	04/08/2020	MPMI	1
20200513455001	05134550	04/08/2020	SEAT	1
20200513455001	05134550	04/08/2020	RSIN	18
20200513455001	05134550	04/08/2020	GOMP	2
20200513455001	05134550	04/08/2020	ADSU	2
20200513455001	05134550	04/08/2020	KASU	2
20200513455001	05134550	04/08/2020	CEUG	2
20200513455001	05134550	04/08/2020	NCTE	2
20200513455001	05134550	04/08/2020	SNIG	2
20200513455001	05134550	04/08/2020	DSTE	2
20200513455001	05134550	04/08/2020	HPEP	2
20200513455001	05134550	04/08/2020	NCTV	2
20200513455001	05134550	04/08/2020	NULA	2
20200513455001	05134550	04/08/2020	PTLA	21
20200513455001	05134550	04/08/2020	PLFR	31
20200513455001	05134550	04/08/2020	GMIN	4
20200513455001	05134550	04/08/2020	NGRE	4
20200513455001	05134550	04/08/2020	ABRT	4
20200513455001	05134550	04/08/2020	ADSH	4
20200513455001	05134550	04/08/2020	CLNT	43
20200513455001	05134550	04/08/2020	NSTS	5
20200513455001	05134550	04/08/2020	APED	5
20200513455001	05134550	04/08/2020	RABB	54
20200513455001	05134550	04/08/2020	ADRI	55
20200513455001	05134550	04/08/2020	COPL	64
20200513455001	05134550	04/08/2020	ADMI	65
