CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61848002021	06184800	21/07/2021	NTPT	27
61848002021	06184800	21/07/2021	ADMO	94
61848002021	06184800	21/07/2021	CEUG	15
61848002021	06184800	21/07/2021	COPL	7
61848002021	06184800	21/07/2021	NMTA	18
61848002021	06184800	21/07/2021	ADMI	89
61848002021	06184800	21/07/2021	ENVE	1
61848002021	06184800	21/07/2021	NCTE	25
61848002021	06184800	21/07/2021	NFON	10
61848002021	06184800	21/07/2021	ECPM	2
61848002021	06184800	21/07/2021	NYCO	10
61848002021	06184800	21/07/2021	ADPY	21
61848002021	06184800	21/07/2021	CAFF	2
61848002021	06184800	21/07/2021	GMIN	10
61848002021	06184800	21/07/2021	APED	12
61848002021	06184800	21/07/2021	DVUL	4
61848002021	06184800	21/07/2021	NCPR	4
61848002021	06184800	21/07/2021	GSCI	1
61848002021	06184800	21/07/2021	NCIN	1
61848002021	06184800	21/07/2021	DTEN	2
61848002021	06184800	21/07/2021	DEFO	6
61848002021	06184800	21/07/2021	MVAR	2
61848002021	06184800	21/07/2021	NDIS	7
61848002021	06184800	21/07/2021	FGRA	3
61848002021	06184800	21/07/2021	MPMI	4
61848002021	06184800	21/07/2021	RUNI	2
61848002021	06184800	21/07/2021	NIAR	4
61848002021	06184800	21/07/2021	GPAR	2
61848002021	06184800	21/07/2021	LRAD	3
61848002021	06184800	21/07/2021	CPED	5
61848002021	06184800	21/07/2021	RABB	4
61848002021	06184800	21/07/2021	NPAD	4
61848002021	06184800	21/07/2021	ESLE	2
61848002021	06184800	21/07/2021	NCTO	2
61848002021	06184800	21/07/2021	ENMI	2
61848002021	06184800	21/07/2021	CPLA	1
61848002021	06184800	21/07/2021	GOLI	9
61848002022	06184800	05/07/2022	ADMO	145
61848002022	06184800	05/07/2022	ACLI	4
61848002022	06184800	05/07/2022	CEUG	60
61848002022	06184800	05/07/2022	CPLI	1
61848002022	06184800	05/07/2022	COPL	3
61848002022	06184800	05/07/2022	ADMI	66
61848002022	06184800	05/07/2022	ADAM	3
61848002022	06184800	05/07/2022	APED	16
61848002022	06184800	05/07/2022	NFON	4
61848002022	06184800	05/07/2022	MVAR	5
61848002022	06184800	05/07/2022	ADPY	40
61848002022	06184800	05/07/2022	NCTE	6
61848002022	06184800	05/07/2022	NMTA	16
61848002022	06184800	05/07/2022	GTER	1
61848002022	06184800	05/07/2022	FGRA	5
61848002022	06184800	05/07/2022	DVUL	4
61848002022	06184800	05/07/2022	FSAP	1
61848002022	06184800	05/07/2022	RABB	1
61848002022	06184800	05/07/2022	MPMI	3
61848002022	06184800	05/07/2022	NCPR	2
61848002022	06184800	05/07/2022	NDIS	5
61848002022	06184800	05/07/2022	ESLE	2
61848002022	06184800	05/07/2022	ECPM	1
61848002022	06184800	05/07/2022	GPAR	2
61848002022	06184800	05/07/2022	FVAU	1
61848002022	06184800	05/07/2022	DTEN	1
61848002022	06184800	05/07/2022	DMON	2
61848002022	06184800	05/07/2022	NYCO	8
61848002022	06184800	05/07/2022	NPAL	2
1470	06184800	30/06/2011	ADMI	285
1470	06184800	30/06/2011	DTEN	3
1470	06184800	30/06/2011	ADBI	55
1470	06184800	30/06/2011	APED	11
1470	06184800	30/06/2011	NRCH	3
1470	06184800	30/06/2011	FCPE	4
1470	06184800	30/06/2011	GOLI	7
1470	06184800	30/06/2011	NDIS	3
1470	06184800	30/06/2011	NCTE	7
1470	06184800	30/06/2011	CPLI	1
1470	06184800	30/06/2011	FGRA	1
1470	06184800	30/06/2011	CEUG	3
1470	06184800	30/06/2011	GMIN	5
1470	06184800	30/06/2011	NIFR	1
1470	06184800	30/06/2011	DVUL	3
1470	06184800	30/06/2011	RUNI	1
1470	06184800	30/06/2011	GPAR	4
1470	06184800	30/06/2011	NPAE	3
1470	06184800	30/06/2011	RSIN	2
1470	06184800	30/06/2011	CHUS	2
1470	06184800	30/06/2011	CPED	2
1470	06184800	30/06/2011	ENMI	3
1470	06184800	30/06/2011	FCVA	4
1470	06184800	30/06/2011	MAPE	2
1470	06184800	30/06/2011	FSAP	1
1470	06184800	30/06/2011	GTER	2
1470	06184800	30/06/2011	NCTO	1
1470	06184800	30/06/2011	CAEX	2
1470	06184800	30/06/2011	NANT	2
1470	06184800	30/06/2011	NZSU	2
1470	06184800	30/06/2011	NFON	1
1470	06184800	30/06/2011	GPUM	1
1470	06184800	30/06/2011	NPAL	2
1470	06184800	30/06/2011	STMI	1
1470	06184800	30/06/2011	NZSS	4
1470	06184800	30/06/2011	COCS	3
1470	06184800	30/06/2011	NASP	2
1470	06184800	30/06/2011	GOMS	4
20070618480001	06184800	16/08/2007	ADMI	193
20070618480001	06184800	16/08/2007	ADPY	131
20070618480001	06184800	16/08/2007	ADSU	1
20070618480001	06184800	16/08/2007	APED	7
20070618480001	06184800	16/08/2007	CPED	2
20070618480001	06184800	16/08/2007	CPLE	8
20070618480001	06184800	16/08/2007	CPTG	1
20070618480001	06184800	16/08/2007	COPL	5
20070618480001	06184800	16/08/2007	CCRA	1
20070618480001	06184800	16/08/2007	DTEN	4
20070618480001	06184800	16/08/2007	DVUL	2
20070618480001	06184800	16/08/2007	ESLE	2
20070618480001	06184800	16/08/2007	ENCM	1
20070618480001	06184800	16/08/2007	EOMI	1
20070618480001	06184800	16/08/2007	FCVA	1
20070618480001	06184800	16/08/2007	GMIS	7
20070618480001	06184800	16/08/2007	GTER	1
20070618480001	06184800	16/08/2007	MAPE	1
20070618480001	06184800	16/08/2007	NCPR	1
20070618480001	06184800	16/08/2007	NCTE	15
20070618480001	06184800	16/08/2007	NCTO	2
20070618480001	06184800	16/08/2007	NTPT	4
20070618480001	06184800	16/08/2007	NDIS	2
20070618480001	06184800	16/08/2007	NFON	5
20070618480001	06184800	16/08/2007	NPAL	1
20070618480001	06184800	16/08/2007	RSIN	1
20070618480001	06184800	16/08/2007	RABB	2
20080618480001	06184800	10/07/2008	CAEX	97
20080618480001	06184800	10/07/2008	APED	18
20080618480001	06184800	10/07/2008	NIFR	17
20080618480001	06184800	10/07/2008	ADMI	106
20080618480001	06184800	10/07/2008	NCTE	26
20080618480001	06184800	10/07/2008	GMIN	3
20080618480001	06184800	10/07/2008	DTEN	6
20080618480001	06184800	10/07/2008	CMIN	18
20080618480001	06184800	10/07/2008	RSIN	5
20080618480001	06184800	10/07/2008	CPLE	21
20080618480001	06184800	10/07/2008	CPPL	5
20080618480001	06184800	10/07/2008	MAPE	3
20080618480001	06184800	10/07/2008	NFON	25
20080618480001	06184800	10/07/2008	FCVA	1
20080618480001	06184800	10/07/2008	NDIS	5
20080618480001	06184800	10/07/2008	RABB	2
20080618480001	06184800	10/07/2008	ADBI	21
20080618480001	06184800	10/07/2008	GOLI	3
20080618480001	06184800	10/07/2008	CPLI	5
20080618480001	06184800	10/07/2008	NTPT	5
20080618480001	06184800	10/07/2008	GTER	4
20080618480001	06184800	10/07/2008	NSEM	1
20080618480001	06184800	10/07/2008	NMIN	1
20080618480001	06184800	10/07/2008	NSOC	2
20090618480001	06184800	15/06/2009	ADMI	103
20090618480001	06184800	15/06/2009	ADPY	178
20090618480001	06184800	15/06/2009	CPLE	32
20090618480001	06184800	15/06/2009	RABB	2
20090618480001	06184800	15/06/2009	CPPL	25
20090618480001	06184800	15/06/2009	NANT	1
20090618480001	06184800	15/06/2009	APED	20
20090618480001	06184800	15/06/2009	MAPE	2
20090618480001	06184800	15/06/2009	NDIS	2
20090618480001	06184800	15/06/2009	ADAM	15
20090618480001	06184800	15/06/2009	PLFR	3
20090618480001	06184800	15/06/2009	NFON	1
20090618480001	06184800	15/06/2009	NCTE	6
20090618480001	06184800	15/06/2009	AINA	1
20090618480001	06184800	15/06/2009	GNOD	1
20090618480001	06184800	15/06/2009	ESBM	1
20090618480001	06184800	15/06/2009	ADEU	3
20090618480001	06184800	15/06/2009	ECAE	1
20090618480001	06184800	15/06/2009	NTPT	2
20090618480001	06184800	15/06/2009	ADPT	1
20090618480001	06184800	15/06/2009	RUNI	1
20100618480001	06184800	08/09/2010	GPRI	34
20100618480001	06184800	08/09/2010	DTEN	5
20100618480001	06184800	08/09/2010	CPPL	18
20100618480001	06184800	08/09/2010	ADMI	186
20100618480001	06184800	08/09/2010	CEUG	18
20100618480001	06184800	08/09/2010	NINC	1
20100618480001	06184800	08/09/2010	ADPY	47
20100618480001	06184800	08/09/2010	ESLE	2
20100618480001	06184800	08/09/2010	GOLI	11
20100618480001	06184800	08/09/2010	APED	18
20100618480001	06184800	08/09/2010	NDIS	1
20100618480001	06184800	08/09/2010	NFON	7
20100618480001	06184800	08/09/2010	AINA	2
20100618480001	06184800	08/09/2010	DVUL	2
20100618480001	06184800	08/09/2010	NRCH	6
20100618480001	06184800	08/09/2010	ADMT	1
20100618480001	06184800	08/09/2010	NCTE	14
20100618480001	06184800	08/09/2010	NTPT	1
20100618480001	06184800	08/09/2010	UULN	1
20100618480001	06184800	08/09/2010	GTER	1
20100618480001	06184800	08/09/2010	CAEX	2
20100618480001	06184800	08/09/2010	RABB	8
20100618480001	06184800	08/09/2010	RSIN	1
20100618480001	06184800	08/09/2010	ADAM	11
20100618480001	06184800	08/09/2010	FCRU	1
20100618480001	06184800	08/09/2010	GNOD	1
20100618480001	06184800	08/09/2010	GLAT	1
20120618480001	06184800	12/09/2012	SSVE	4
20120618480001	06184800	12/09/2012	ADCS	4
20120618480001	06184800	12/09/2012	CPED	6
20120618480001	06184800	12/09/2012	APED	12
20120618480001	06184800	12/09/2012	AINA	5
20120618480001	06184800	12/09/2012	RSIN	1
20120618480001	06184800	12/09/2012	RABB	4
20120618480001	06184800	12/09/2012	GPAR	2
20120618480001	06184800	12/09/2012	GPRI	8
20120618480001	06184800	12/09/2012	GOMS	2
20120618480001	06184800	12/09/2012	NDIS	2
20120618480001	06184800	12/09/2012	NYCO	6
20120618480001	06184800	12/09/2012	DTEN	1
20120618480001	06184800	12/09/2012	NIME	2
20120618480001	06184800	12/09/2012	NLIN	2
20120618480001	06184800	12/09/2012	NZSS	2
20120618480001	06184800	12/09/2012	DVUL	2
20120618480001	06184800	12/09/2012	ADMI	98
20120618480001	06184800	12/09/2012	CEUG	62
20120618480001	06184800	12/09/2012	COPL	66
20120618480001	06184800	12/09/2012	CPLA	46
20120618480001	06184800	12/09/2012	NCTE	48
20120618480001	06184800	12/09/2012	NTPT	16
20130618480001	06184800	03/09/2013	SSVE	12
20130618480001	06184800	03/09/2013	ADEX	2
20130618480001	06184800	03/09/2013	ACLI	2
20130618480001	06184800	03/09/2013	CPLA	2
20130618480001	06184800	03/09/2013	COPL	2
20130618480001	06184800	03/09/2013	AINA	6
20130618480001	06184800	03/09/2013	APED	6
20130618480001	06184800	03/09/2013	ENMI	2
20130618480001	06184800	03/09/2013	ENVE	2
20130618480001	06184800	03/09/2013	NRCH	2
20130618480001	06184800	03/09/2013	GOLI	4
20130618480001	06184800	03/09/2013	GPAR	3
20130618480001	06184800	03/09/2013	GMIN	1
20130618480001	06184800	03/09/2013	GLAT	5
20130618480001	06184800	03/09/2013	GTER	2
20130618480001	06184800	03/09/2013	NFON	7
20130618480001	06184800	03/09/2013	NYCO	3
20130618480001	06184800	03/09/2013	DTEN	1
20130618480001	06184800	03/09/2013	CAEX	4
20130618480001	06184800	03/09/2013	CAFF	6
20130618480001	06184800	03/09/2013	DVUL	2
20130618480001	06184800	03/09/2013	ADMI	188
20130618480001	06184800	03/09/2013	ADPY	48
20130618480001	06184800	03/09/2013	ADAM	5
20130618480001	06184800	03/09/2013	CEUG	18
20130618480001	06184800	03/09/2013	CPED	5
20130618480001	06184800	03/09/2013	NCTE	34
20130618480001	06184800	03/09/2013	NTPT	8
20130618480001	06184800	03/09/2013	GPRI	18
20140618480001	06184800	15/07/2014	MVAR	1
20140618480001	06184800	15/07/2014	DVUL	5
20140618480001	06184800	15/07/2014	DTEN	5
20140618480001	06184800	15/07/2014	FRAG	1
20140618480001	06184800	15/07/2014	ADSU	4
20140618480001	06184800	15/07/2014	KCLE	2
20140618480001	06184800	15/07/2014	ADMI	145
20140618480001	06184800	15/07/2014	ADPY	47
20140618480001	06184800	15/07/2014	ACLI	2
20140618480001	06184800	15/07/2014	ADAM	8
20140618480001	06184800	15/07/2014	CEUG	14
20140618480001	06184800	15/07/2014	COPL	4
20140618480001	06184800	15/07/2014	APED	15
20140618480001	06184800	15/07/2014	EOMI	7
20140618480001	06184800	15/07/2014	RSIN	2
20140618480001	06184800	15/07/2014	ENMI	2
20140618480001	06184800	15/07/2014	CAEX	4
20140618480001	06184800	15/07/2014	RABB	1
20140618480001	06184800	15/07/2014	NCTE	34
20140618480001	06184800	15/07/2014	NRCH	4
20140618480001	06184800	15/07/2014	NTPT	12
20140618480001	06184800	15/07/2014	SSMI	2
20140618480001	06184800	15/07/2014	CBAC	2
20140618480001	06184800	15/07/2014	GNOD	1
20140618480001	06184800	15/07/2014	GLAT	5
20140618480001	06184800	15/07/2014	GPRI	29
20140618480001	06184800	15/07/2014	GOLI	10
20140618480001	06184800	15/07/2014	NINC	2
20140618480001	06184800	15/07/2014	NFON	26
20140618480001	06184800	15/07/2014	NDIS	2
20140618480001	06184800	15/07/2014	NPAE	2
20150618480001	06184800	04/08/2015	FGRA	3
20150618480001	06184800	04/08/2015	DVUL	24
20150618480001	06184800	04/08/2015	FPEC	2
20150618480001	06184800	04/08/2015	MVAR	4
20150618480001	06184800	04/08/2015	DMON	7
20150618480001	06184800	04/08/2015	ADMI	100
20150618480001	06184800	04/08/2015	ACLI	4
20150618480001	06184800	04/08/2015	ADPY	15
20150618480001	06184800	04/08/2015	ADSU	3
20150618480001	06184800	04/08/2015	CEUG	176
20150618480001	06184800	04/08/2015	CPLA	6
20150618480001	06184800	04/08/2015	CPED	2
20150618480001	06184800	04/08/2015	RSIN	7
20150618480001	06184800	04/08/2015	CAEX	7
20150618480001	06184800	04/08/2015	NCTE	5
20150618480001	06184800	04/08/2015	NRCH	7
20150618480001	06184800	04/08/2015	GMIN	7
20150618480001	06184800	04/08/2015	NFON	12
20150618480001	06184800	04/08/2015	NDIS	4
20150618480001	06184800	04/08/2015	NPAE	4
20150618480001	06184800	04/08/2015	DTEN	6
20160618480001	06184800	09/08/2016	ADMI	133
20160618480001	06184800	09/08/2016	CEUG	42
20160618480001	06184800	09/08/2016	APED	5
20160618480001	06184800	09/08/2016	FSAP	12
20160618480001	06184800	09/08/2016	MPMI	18
20160618480001	06184800	09/08/2016	RSIN	10
20160618480001	06184800	09/08/2016	NANT	2
20160618480001	06184800	09/08/2016	NCTE	11
20160618480001	06184800	09/08/2016	NTPT	1
20160618480001	06184800	09/08/2016	NPAD	2
20160618480001	06184800	09/08/2016	NDIS	1
20160618480001	06184800	09/08/2016	GPRI	2
20160618480001	06184800	09/08/2016	ADEU	1
20160618480001	06184800	09/08/2016	GMIN	2
20160618480001	06184800	09/08/2016	NINC	1
20160618480001	06184800	09/08/2016	ADAM	4
20160618480001	06184800	09/08/2016	CPLA	6
20160618480001	06184800	09/08/2016	GOLI	2
20160618480001	06184800	09/08/2016	NFON	3
20160618480001	06184800	09/08/2016	ADMO	99
20160618480001	06184800	09/08/2016	ADPY	18
20160618480001	06184800	09/08/2016	DEFO	6
20160618480001	06184800	09/08/2016	COPL	18
20160618480001	06184800	09/08/2016	ENVE	1
20170618480001	06184800	21/07/2017	ADMI	100
20170618480001	06184800	21/07/2017	CEUG	28
20170618480001	06184800	21/07/2017	APED	6
20170618480001	06184800	21/07/2017	FSAP	2
20170618480001	06184800	21/07/2017	MPMI	1
20170618480001	06184800	21/07/2017	RUNI	2
20170618480001	06184800	21/07/2017	RSIN	5
20170618480001	06184800	21/07/2017	RABB	3
20170618480001	06184800	21/07/2017	NCTE	2
20170618480001	06184800	21/07/2017	NTPT	1
20170618480001	06184800	21/07/2017	GPAR	2
20170618480001	06184800	21/07/2017	FRAG	5
20170618480001	06184800	21/07/2017	GPRI	6
20170618480001	06184800	21/07/2017	NPAL	1
20170618480001	06184800	21/07/2017	NINC	1
20170618480001	06184800	21/07/2017	CPLA	8
20170618480001	06184800	21/07/2017	CPED	4
20170618480001	06184800	21/07/2017	GOLI	6
20170618480001	06184800	21/07/2017	FGRA	2
20170618480001	06184800	21/07/2017	FPEC	2
20170618480001	06184800	21/07/2017	NFON	1
20170618480001	06184800	21/07/2017	ADMO	191
20170618480001	06184800	21/07/2017	ADPY	9
20170618480001	06184800	21/07/2017	DEFO	6
20170618480001	06184800	21/07/2017	COPL	2
20170618480001	06184800	21/07/2017	NSUA	3
20170618480001	06184800	21/07/2017	NCTV	7
20170618480001	06184800	21/07/2017	ADCT	2
20180618480001	06184800	02/08/2018	FVAU	2
20180618480001	06184800	02/08/2018	ENVE	1
20180618480001	06184800	02/08/2018	APED	1
20180618480001	06184800	02/08/2018	NFON	1
20180618480001	06184800	02/08/2018	CPLA	1
20180618480001	06184800	02/08/2018	NITZ	2
20180618480001	06184800	02/08/2018	NDIS	2
20180618480001	06184800	02/08/2018	GMIN	1
20180618480001	06184800	02/08/2018	NCTE	5
20180618480001	06184800	02/08/2018	ACLI	5
20180618480001	06184800	02/08/2018	CEUG	8
20180618480001	06184800	02/08/2018	ADPY	15
20180618480001	06184800	02/08/2018	ADMI	85
20180618480001	06184800	02/08/2018	GTER	1
20180618480001	06184800	02/08/2018	ADMO	275
20190618480001	06184800	26/06/2019	UULN	2
20190618480001	06184800	26/06/2019	CYMB	2
20190618480001	06184800	26/06/2019	DTEN	1
20190618480001	06184800	26/06/2019	NDIS	2
20190618480001	06184800	26/06/2019	NFON	5
20190618480001	06184800	26/06/2019	GOMP	2
20190618480001	06184800	26/06/2019	GMIN	2
20190618480001	06184800	26/06/2019	NRCH	1
20190618480001	06184800	26/06/2019	NCTO	2
20190618480001	06184800	26/06/2019	NTPT	3
20190618480001	06184800	26/06/2019	NCTE	16
20190618480001	06184800	26/06/2019	ENVE	1
20190618480001	06184800	26/06/2019	ESUM	1
20190618480001	06184800	26/06/2019	AMID	4
20190618480001	06184800	26/06/2019	APED	5
20190618480001	06184800	26/06/2019	CPED	3
20190618480001	06184800	26/06/2019	CEUG	14
20190618480001	06184800	26/06/2019	DEFO	5
20190618480001	06184800	26/06/2019	ADMO	105
20190618480001	06184800	26/06/2019	ADPY	36
20190618480001	06184800	26/06/2019	ADMT	3
20190618480001	06184800	26/06/2019	ADMI	186
20190618480001	06184800	26/06/2019	FMIV	1
20190618480001	06184800	26/06/2019	DEHR	1
20200618480001	06184800	07/07/2020	NCTE	7
20200618480001	06184800	07/07/2020	NRCH	10
20200618480001	06184800	07/07/2020	RABB	2
20200618480001	06184800	07/07/2020	APED	4
20200618480001	06184800	07/07/2020	ENVE	1
20200618480001	06184800	07/07/2020	GTER	2
20200618480001	06184800	07/07/2020	GMIN	8
20200618480001	06184800	07/07/2020	GITA	1
20200618480001	06184800	07/07/2020	NSOL	2
20200618480001	06184800	07/07/2020	NFON	7
20200618480001	06184800	07/07/2020	NDIS	6
20200618480001	06184800	07/07/2020	ADMO	241
20200618480001	06184800	07/07/2020	ADMI	52
20200618480001	06184800	07/07/2020	ADPY	11
20200618480001	06184800	07/07/2020	DEFO	5
20200618480001	06184800	07/07/2020	CEUG	32
20200618480001	06184800	07/07/2020	COPL	7
20200618480001	06184800	07/07/2020	CPLA	3
20200618480001	06184800	07/07/2020	FGRA	2
