CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51837102021	05183710	28/09/2021	GELG	47
51837102021	05183710	28/09/2021	DEHR	5
51837102021	05183710	28/09/2021	ACLI	87
51837102021	05183710	28/09/2021	ADPY	100
51837102021	05183710	28/09/2021	GLCN	71
51837102021	05183710	28/09/2021	ADMI	19
51837102021	05183710	28/09/2021	ADAM	9
51837102021	05183710	28/09/2021	ADSU	9
51837102021	05183710	28/09/2021	FVAU	1
51837102021	05183710	28/09/2021	CCMP	1
51837102021	05183710	28/09/2021	GPUM	6
51837102021	05183710	28/09/2021	HARC	4
51837102021	05183710	28/09/2021	CDIS	4
51837102021	05183710	28/09/2021	ONMA	12
51837102021	05183710	28/09/2021	ESLE	10
51837102021	05183710	28/09/2021	GPRI	5
51837102021	05183710	28/09/2021	GMIN	1
51837102021	05183710	28/09/2021	CEUG	4
51837102021	05183710	28/09/2021	ULNA	4
51837102021	05183710	28/09/2021	ACHD	4
51837102021	05183710	28/09/2021	COPL	1
51837102021	05183710	28/09/2021	CPLI	1
51837102022	05183710	04/10/2022	FGRA	2
51837102022	05183710	04/10/2022	ADSU	15
51837102022	05183710	04/10/2022	ACLI	253
51837102022	05183710	04/10/2022	GOMP	7
51837102022	05183710	04/10/2022	ADMI	32
51837102022	05183710	04/10/2022	CPLI	4
51837102022	05183710	04/10/2022	PCOS	1
51837102022	05183710	04/10/2022	CEUG	2
51837102022	05183710	04/10/2022	ADPY	55
51837102022	05183710	04/10/2022	NDFO	8
51837102022	05183710	04/10/2022	ADAM	9
51837102022	05183710	04/10/2022	GELG	9
51837102022	05183710	04/10/2022	ADCC	4
2013084200	05183710	09/09/2013	GMIN	22
2013084200	05183710	09/09/2013	DIAT	1
2013084200	05183710	09/09/2013	GPEL	125
2013084200	05183710	09/09/2013	GPUM	57
2013084200	05183710	09/09/2013	CLNT	3
2013084200	05183710	09/09/2013	ADSU	2
2013084200	05183710	09/09/2013	GPRI	1
2013084200	05183710	09/09/2013	ACLI	14
2013084200	05183710	09/09/2013	ADPY	93
2013084200	05183710	09/09/2013	ADMI	78
2013084200	05183710	09/09/2013	CEXF	1
2013084200	05183710	09/09/2013	GOLD	4
2013084200	05183710	09/09/2013	ENMI	1
2013084200	05183710	09/09/2013	ESLE	1
2014155000	05183710	29/07/2014	ADPY	102
2014155000	05183710	29/07/2014	ACLI	194
2014155000	05183710	29/07/2014	ADMI	41
2014155000	05183710	29/07/2014	ADSU	22
2014155000	05183710	29/07/2014	NCAT	1
2014155000	05183710	29/07/2014	FARC	3
2014155000	05183710	29/07/2014	GTER	3
2014155000	05183710	29/07/2014	GMIN	4
2014155000	05183710	29/07/2014	GOLI	1
2014155000	05183710	29/07/2014	GPUM	3
2014155000	05183710	29/07/2014	GPRI	4
2014155000	05183710	29/07/2014	GCUN	2
2014155000	05183710	29/07/2014	GELG	7
2014155000	05183710	29/07/2014	RSIN	5
2014155000	05183710	29/07/2014	DMES	2
2014155000	05183710	29/07/2014	CEUG	5
2014155000	05183710	29/07/2014	CPLI	6
2014155000	05183710	29/07/2014	ENMI	3
2014155000	05183710	29/07/2014	ESLE	1
2015126400	05183710	23/07/2015	ADPY	89
2015126400	05183710	23/07/2015	ADMI	61
2015126400	05183710	23/07/2015	ACLI	234
2015126400	05183710	23/07/2015	GELG	4
2015126400	05183710	23/07/2015	ESLE	2
2015126400	05183710	23/07/2015	APED	2
2015126400	05183710	23/07/2015	ENMI	1
2015126400	05183710	23/07/2015	CPLI	3
2015126400	05183710	23/07/2015	ADSU	1
2015126400	05183710	23/07/2015	GMIN	2
2015126400	05183710	23/07/2015	RSIN	1
2015126400	05183710	23/07/2015	NCTE	1
2015126400	05183710	23/07/2015	GPUM	4
20160518371001	05183710	03/08/2016	ADPY	190
20160518371001	05183710	03/08/2016	ACLI	153
20160518371001	05183710	03/08/2016	GPUM	49
20160518371001	05183710	03/08/2016	ADMI	11
20160518371001	05183710	03/08/2016	GMPU	5
20160518371001	05183710	03/08/2016	GACC	2
20160518371001	05183710	03/08/2016	COCO	4
20160518371001	05183710	03/08/2016	ENMI	1
20160518371001	05183710	03/08/2016	ACHD	2
20160518371001	05183710	03/08/2016	EOMI	1
20170518371001	05183710	19/07/2017	CEXF	2
20170518371001	05183710	19/07/2017	GPEL	90
20170518371001	05183710	19/07/2017	GTER	5
20170518371001	05183710	19/07/2017	ADPY	42
20170518371001	05183710	19/07/2017	ADMI	208
20170518371001	05183710	19/07/2017	ACLI	23
20170518371001	05183710	19/07/2017	DPCT	1
20170518371001	05183710	19/07/2017	COCO	2
20170518371001	05183710	19/07/2017	ENMI	6
20170518371001	05183710	19/07/2017	FRCP	2
20170518371001	05183710	19/07/2017	GPAR	4
20170518371001	05183710	19/07/2017	DMES	4
20170518371001	05183710	19/07/2017	NTPT	1
20170518371001	05183710	19/07/2017	APED	2
20170518371001	05183710	19/07/2017	GMIN	2
20170518371001	05183710	19/07/2017	GMPU	2
20170518371001	05183710	19/07/2017	ENVE	2
20170518371001	05183710	19/07/2017	CPLA	2
20180518371001	05183710	07/08/2018	ADPY	92
20180518371001	05183710	07/08/2018	ADMI	188
20180518371001	05183710	07/08/2018	GLCN	14
20180518371001	05183710	07/08/2018	GPEL	44
20180518371001	05183710	07/08/2018	DEHR	4
20180518371001	05183710	07/08/2018	ACLI	30
20180518371001	05183710	07/08/2018	GPUM	16
20180518371001	05183710	07/08/2018	HARC	6
20180518371001	05183710	07/08/2018	ENMI	2
20180518371001	05183710	07/08/2018	ESLE	1
20180518371001	05183710	07/08/2018	ADSU	2
20180518371001	05183710	07/08/2018	DMES	1
20190518371001	05183710	12/09/2019	ONMA	9
20190518371001	05183710	12/09/2019	ADMI	39
20190518371001	05183710	12/09/2019	ENMI	14
20190518371001	05183710	12/09/2019	ACAF	213
20190518371001	05183710	12/09/2019	ACLI	29
20190518371001	05183710	12/09/2019	FPEC	11
20190518371001	05183710	12/09/2019	GPEL	18
20190518371001	05183710	12/09/2019	ADPY	20
20190518371001	05183710	12/09/2019	GLCN	6
20190518371001	05183710	12/09/2019	GPUM	14
20190518371001	05183710	12/09/2019	ESLE	11
20190518371001	05183710	12/09/2019	DGEM	1
20190518371001	05183710	12/09/2019	FAPO	3
20190518371001	05183710	12/09/2019	AHOF	7
20190518371001	05183710	12/09/2019	ADAM	2
20190518371001	05183710	12/09/2019	ADSU	3
20190518371001	05183710	12/09/2019	DEHR	2
20190518371001	05183710	12/09/2019	DSTE	1
20200518371001	05183710	08/09/2020	GPEL	95
20200518371001	05183710	08/09/2020	ACLI	186
20200518371001	05183710	08/09/2020	GPUM	51
20200518371001	05183710	08/09/2020	ADMI	9
20200518371001	05183710	08/09/2020	ADPY	53
20200518371001	05183710	08/09/2020	CPLI	6
20200518371001	05183710	08/09/2020	FPEC	1
20200518371001	05183710	08/09/2020	ONMA	1
20200518371001	05183710	08/09/2020	CEUG	1
20200518371001	05183710	08/09/2020	DEHR	2
20200518371001	05183710	08/09/2020	ADSU	1
