CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61299502021	06129950	17/06/2021	NDIS	35
61299502021	06129950	17/06/2021	CLCT	3
61299502021	06129950	17/06/2021	NITZ	7
61299502021	06129950	17/06/2021	NCTE	46
61299502021	06129950	17/06/2021	APED	143
61299502021	06129950	17/06/2021	DOCU	10
61299502021	06129950	17/06/2021	FSAP	1
61299502021	06129950	17/06/2021	ADMI	11
61299502021	06129950	17/06/2021	SNIG	19
61299502021	06129950	17/06/2021	RABB	14
61299502021	06129950	17/06/2021	NTPT	28
61299502021	06129950	17/06/2021	DKRA	5
61299502021	06129950	17/06/2021	NMTA	5
61299502021	06129950	17/06/2021	PSME	2
61299502021	06129950	17/06/2021	CEUG	3
61299502021	06129950	17/06/2021	AMID	16
61299502021	06129950	17/06/2021	NGRE	4
61299502021	06129950	17/06/2021	GSCI	11
61299502021	06129950	17/06/2021	EOMI	2
61299502021	06129950	17/06/2021	NSOC	11
61299502021	06129950	17/06/2021	NPAL	1
61299502021	06129950	17/06/2021	MPMI	8
61299502021	06129950	17/06/2021	SIDE	9
61299502021	06129950	17/06/2021	NANT	7
61299502021	06129950	17/06/2021	GPUM	1
61299502021	06129950	17/06/2021	PLFR	2
61299502021	06129950	17/06/2021	DSEP	1
61299502021	06129950	17/06/2021	NREC	1
61299502021	06129950	17/06/2021	FRAG	6
61299502021	06129950	17/06/2021	CPLA	1
61299502021	06129950	17/06/2021	CSNU	1
61299502021	06129950	17/06/2021	DCAL	2
61299502021	06129950	17/06/2021	RUNI	2
61299502021	06129950	17/06/2021	NAMP	2
61299502022	06129950	16/06/2022	GSCI	18
61299502022	06129950	16/06/2022	NCTE	74
61299502022	06129950	16/06/2022	MVAR	5
61299502022	06129950	16/06/2022	NGRE	4
61299502022	06129950	16/06/2022	NDIS	25
61299502022	06129950	16/06/2022	NSOC	30
61299502022	06129950	16/06/2022	NTPT	89
61299502022	06129950	16/06/2022	PSFC	2
61299502022	06129950	16/06/2022	DFON	4
61299502022	06129950	16/06/2022	DSEP	2
61299502022	06129950	16/06/2022	GPUM	2
61299502022	06129950	16/06/2022	AMID	21
61299502022	06129950	16/06/2022	DOCU	20
61299502022	06129950	16/06/2022	APED	33
61299502022	06129950	16/06/2022	CPLA	4
61299502022	06129950	16/06/2022	RABB	4
61299502022	06129950	16/06/2022	CNLP	2
61299502022	06129950	16/06/2022	NITZ	2
61299502022	06129950	16/06/2022	PTLA	2
61299502022	06129950	16/06/2022	CMEN	2
61299502022	06129950	16/06/2022	FCAN	2
61299502022	06129950	16/06/2022	ADMI	8
61299502022	06129950	16/06/2022	ACOP	7
61299502022	06129950	16/06/2022	NPAL	4
61299502022	06129950	16/06/2022	NMTA	6
61299502022	06129950	16/06/2022	GYAT	5
61299502022	06129950	16/06/2022	SJAP	1
61299502022	06129950	16/06/2022	AOVA	7
61299502022	06129950	16/06/2022	NAVI	2
61299502022	06129950	16/06/2022	DPSG	2
61299502022	06129950	16/06/2022	CEUG	2
61299502022	06129950	16/06/2022	FSBH	8
61299502022	06129950	16/06/2022	PSME	2
61299502022	06129950	16/06/2022	NANT	4
61299502022	06129950	16/06/2022	GOMP	4
61299502022	06129950	16/06/2022	GYAC	2
61299502022	06129950	16/06/2022	SIDE	2
61299502022	06129950	16/06/2022	HUCO	1
61299502022	06129950	16/06/2022	IHEL	2
61299502022	06129950	16/06/2022	NREC	4
20070612995001	06129950	26/07/2007	ACLI	2
20070612995001	06129950	26/07/2007	ACOP	2
20070612995001	06129950	26/07/2007	ADEU	16
20070612995001	06129950	26/07/2007	ADLA	1
20070612995001	06129950	26/07/2007	ADMI	10
20070612995001	06129950	26/07/2007	ADRI	5
20070612995001	06129950	26/07/2007	ADSA	5
20070612995001	06129950	26/07/2007	AOVA	1
20070612995001	06129950	26/07/2007	APED	94
20070612995001	06129950	26/07/2007	CAEX	4
20070612995001	06129950	26/07/2007	CBAC	7
20070612995001	06129950	26/07/2007	CMLF	1
20070612995001	06129950	26/07/2007	CPLE	4
20070612995001	06129950	26/07/2007	DOCU	1
20070612995001	06129950	26/07/2007	DOVA	1
20070612995001	06129950	26/07/2007	ENLB	1
20070612995001	06129950	26/07/2007	EOMI	13
20070612995001	06129950	26/07/2007	ESBM	1
20070612995001	06129950	26/07/2007	FARC	1
20070612995001	06129950	26/07/2007	FCDI	3
20070612995001	06129950	26/07/2007	FLEN	1
20070612995001	06129950	26/07/2007	FVAU	1
20070612995001	06129950	26/07/2007	GITA	1
20070612995001	06129950	26/07/2007	GNOD	1
20070612995001	06129950	26/07/2007	GPAR	7
20070612995001	06129950	26/07/2007	GPAS	3
20070612995001	06129950	26/07/2007	GPRI	15
20070612995001	06129950	26/07/2007	GYAT	1
20070612995001	06129950	26/07/2007	MAPE	1
20070612995001	06129950	26/07/2007	MVAR	1
20070612995001	06129950	26/07/2007	NANT	18
20070612995001	06129950	26/07/2007	NCPR	2
20070612995001	06129950	26/07/2007	NCTE	79
20070612995001	06129950	26/07/2007	NDIS	38
20070612995001	06129950	26/07/2007	NFON	1
20070612995001	06129950	26/07/2007	NIFR	1
20070612995001	06129950	26/07/2007	NIGR	1
20070612995001	06129950	26/07/2007	NINC	5
20070612995001	06129950	26/07/2007	NKOT	1
20070612995001	06129950	26/07/2007	NSOC	4
20070612995001	06129950	26/07/2007	NTPT	21
20070612995001	06129950	26/07/2007	NVIR	1
20070612995001	06129950	26/07/2007	NZAG	1
20070612995001	06129950	26/07/2007	PLFR	3
20070612995001	06129950	26/07/2007	PRST	1
20070612995001	06129950	26/07/2007	PSBR	3
20070612995001	06129950	26/07/2007	RABB	4
20070612995001	06129950	26/07/2007	SIDE	3
20070612995001	06129950	26/07/2007	SSUE	5
20070612995001	06129950	26/07/2007	SSVE	3
20080612995001	06129950	23/07/2008	NDIS	32
20080612995001	06129950	23/07/2008	NTPT	61
20080612995001	06129950	23/07/2008	NCTE	155
20080612995001	06129950	23/07/2008	CAEX	4
20080612995001	06129950	23/07/2008	APED	34
20080612995001	06129950	23/07/2008	GPUM	16
20080612995001	06129950	23/07/2008	DMAR	8
20080612995001	06129950	23/07/2008	DELL	1
20080612995001	06129950	23/07/2008	NRCH	1
20080612995001	06129950	23/07/2008	SBRE	1
20080612995001	06129950	23/07/2008	RABB	7
20080612995001	06129950	23/07/2008	PLFR	2
20080612995001	06129950	23/07/2008	CPED	2
20080612995001	06129950	23/07/2008	GPAR	3
20080612995001	06129950	23/07/2008	NLEN	2
20080612995001	06129950	23/07/2008	NREC	1
20080612995001	06129950	23/07/2008	ADMI	5
20080612995001	06129950	23/07/2008	CBAC	13
20080612995001	06129950	23/07/2008	FPIN	4
20080612995001	06129950	23/07/2008	NANT	1
20080612995001	06129950	23/07/2008	CPLE	1
20080612995001	06129950	23/07/2008	ACOP	16
20080612995001	06129950	23/07/2008	GMIN	3
20080612995001	06129950	23/07/2008	NPAL	6
20080612995001	06129950	23/07/2008	NSBH	6
20080612995001	06129950	23/07/2008	CPLA	1
20080612995001	06129950	23/07/2008	AOVA	1
20080612995001	06129950	23/07/2008	GNOD	2
20080612995001	06129950	23/07/2008	NMIN	1
20080612995001	06129950	23/07/2008	NLEV	1
20080612995001	06129950	23/07/2008	RSIN	6
20080612995001	06129950	23/07/2008	CELL	1
20080612995001	06129950	23/07/2008	FBRE	1
20080612995001	06129950	23/07/2008	CMEN	1
20090612995001	06129950	23/06/2009	NCTE	131
20090612995001	06129950	23/06/2009	CBAC	38
20090612995001	06129950	23/06/2009	APED	21
20090612995001	06129950	23/06/2009	DOCU	15
20090612995001	06129950	23/06/2009	CPLE	3
20090612995001	06129950	23/06/2009	NTPT	57
20090612995001	06129950	23/06/2009	FSBH	8
20090612995001	06129950	23/06/2009	NDIS	21
20090612995001	06129950	23/06/2009	NANT	15
20090612995001	06129950	23/06/2009	GPAR	4
20090612995001	06129950	23/06/2009	AINA	14
20090612995001	06129950	23/06/2009	NZAG	2
20090612995001	06129950	23/06/2009	NVEN	2
20090612995001	06129950	23/06/2009	EOMI	1
20090612995001	06129950	23/06/2009	SELI	2
20090612995001	06129950	23/06/2009	NRCH	10
20090612995001	06129950	23/06/2009	ADMI	2
20090612995001	06129950	23/06/2009	CHAL	2
20090612995001	06129950	23/06/2009	PTLA	1
20090612995001	06129950	23/06/2009	FBRE	4
20090612995001	06129950	23/06/2009	SIDE	2
20090612995001	06129950	23/06/2009	PLFR	3
20090612995001	06129950	23/06/2009	FCVE	2
20090612995001	06129950	23/06/2009	NLEN	1
20090612995001	06129950	23/06/2009	SPUP	1
20090612995001	06129950	23/06/2009	CAEX	4
20090612995001	06129950	23/06/2009	NCIN	1
20090612995001	06129950	23/06/2009	FMOC	1
20090612995001	06129950	23/06/2009	ACOP	2
20090612995001	06129950	23/06/2009	CLEP	1
20090612995001	06129950	23/06/2009	SSMI	1
20090612995001	06129950	23/06/2009	NBRG	1
20090612995001	06129950	23/06/2009	RABB	7
20090612995001	06129950	23/06/2009	NLSU	1
20090612995001	06129950	23/06/2009	NIAN	1
20090612995001	06129950	23/06/2009	DPAR	3
20090612995001	06129950	23/06/2009	GPRI	1
20090612995001	06129950	23/06/2009	NSAP	2
20090612995001	06129950	23/06/2009	FCVA	2
20090612995001	06129950	23/06/2009	CPLA	1
20090612995001	06129950	23/06/2009	ALAR	3
20090612995001	06129950	23/06/2009	NINC	1
20090612995001	06129950	23/06/2009	GMIN	1
20090612995001	06129950	23/06/2009	NGRE	2
20090612995001	06129950	23/06/2009	SANG	1
20090612995001	06129950	23/06/2009	NATO	1
20100612995001	06129950	10/08/2010	NTPT	57
20100612995001	06129950	10/08/2010	NCTE	57
20100612995001	06129950	10/08/2010	NCPR	2
20100612995001	06129950	10/08/2010	CBAC	41
20100612995001	06129950	10/08/2010	GPAR	8
20100612995001	06129950	10/08/2010	ACOP	35
20100612995001	06129950	10/08/2010	AINA	13
20100612995001	06129950	10/08/2010	AOVA	25
20100612995001	06129950	10/08/2010	APED	39
20100612995001	06129950	10/08/2010	DMAR	20
20100612995001	06129950	10/08/2010	NHEL	4
20100612995001	06129950	10/08/2010	FBRE	5
20100612995001	06129950	10/08/2010	RABB	10
20100612995001	06129950	10/08/2010	NANT	4
20100612995001	06129950	10/08/2010	CAEX	12
20100612995001	06129950	10/08/2010	FSBH	8
20100612995001	06129950	10/08/2010	NDIS	1
20100612995001	06129950	10/08/2010	EADN	1
20100612995001	06129950	10/08/2010	DOBL	5
20100612995001	06129950	10/08/2010	SELI	5
20100612995001	06129950	10/08/2010	ESLE	3
20100612995001	06129950	10/08/2010	DELL	7
20100612995001	06129950	10/08/2010	NTTT	1
20100612995001	06129950	10/08/2010	GYAT	5
20100612995001	06129950	10/08/2010	NVRO	2
20100612995001	06129950	10/08/2010	GGRA	3
20100612995001	06129950	10/08/2010	GPRI	3
20100612995001	06129950	10/08/2010	GMIN	7
20100612995001	06129950	10/08/2010	FPIN	1
20100612995001	06129950	10/08/2010	GNOD	3
20100612995001	06129950	10/08/2010	DVUL	5
20100612995001	06129950	10/08/2010	GLAT	1
20100612995001	06129950	10/08/2010	NRFA	1
20100612995001	06129950	10/08/2010	CMEN	1
20100612995001	06129950	10/08/2010	ALAR	1
20100612995001	06129950	10/08/2010	NAMP	1
20100612995001	06129950	10/08/2010	CSOL	1
20100612995001	06129950	10/08/2010	APGE	1
20100612995001	06129950	10/08/2010	NRCH	1
20110612995001	06129950	20/09/2011	NTPT	149
20110612995001	06129950	20/09/2011	NAMP	1
20110612995001	06129950	20/09/2011	ACOP	14
20110612995001	06129950	20/09/2011	NANT	16
20110612995001	06129950	20/09/2011	SBRV	38
20110612995001	06129950	20/09/2011	TANG	3
20110612995001	06129950	20/09/2011	CBAC	5
20110612995001	06129950	20/09/2011	FSBH	2
20110612995001	06129950	20/09/2011	AOVA	4
20110612995001	06129950	20/09/2011	CAEX	1
20110612995001	06129950	20/09/2011	GSCI	3
20110612995001	06129950	20/09/2011	AMPS	28
20110612995001	06129950	20/09/2011	APED	25
20110612995001	06129950	20/09/2011	NCTE	17
20110612995001	06129950	20/09/2011	DMOD	1
20110612995001	06129950	20/09/2011	UULN	5
20110612995001	06129950	20/09/2011	NVIR	5
20110612995001	06129950	20/09/2011	SPUP	13
20110612995001	06129950	20/09/2011	SSMU	18
20110612995001	06129950	20/09/2011	DVUL	1
20110612995001	06129950	20/09/2011	DPAR	3
20110612995001	06129950	20/09/2011	PPRS	1
20110612995001	06129950	20/09/2011	GPRI	3
20110612995001	06129950	20/09/2011	PLFR	4
20110612995001	06129950	20/09/2011	CFON	1
20110612995001	06129950	20/09/2011	NCPR	1
20110612995001	06129950	20/09/2011	PLRC	1
20110612995001	06129950	20/09/2011	CDTG	2
20110612995001	06129950	20/09/2011	RABB	6
20110612995001	06129950	20/09/2011	PLHU	1
20110612995001	06129950	20/09/2011	FCVA	3
20110612995001	06129950	20/09/2011	RSIN	1
20110612995001	06129950	20/09/2011	CEUG	9
20110612995001	06129950	20/09/2011	LNIV	1
20110612995001	06129950	20/09/2011	GYAT	2
20110612995001	06129950	20/09/2011	SSVE	3
20110612995001	06129950	20/09/2011	ESLE	2
20110612995001	06129950	20/09/2011	GPSA	1
20110612995001	06129950	20/09/2011	CLCT	14
20110612995001	06129950	20/09/2011	PSSB	3
20120612995001	06129950	19/09/2012	MVAR	2
20120612995001	06129950	19/09/2012	PDTS	9
20120612995001	06129950	19/09/2012	PULA	1
20120612995001	06129950	19/09/2012	SSVE	2
20120612995001	06129950	19/09/2012	FCVA	2
20120612995001	06129950	19/09/2012	SBRV	8
20120612995001	06129950	19/09/2012	PMRG	2
20120612995001	06129950	19/09/2012	PLFR	2
20120612995001	06129950	19/09/2012	CPLA	2
20120612995001	06129950	19/09/2012	ACOP	20
20120612995001	06129950	19/09/2012	EOMI	21
20120612995001	06129950	19/09/2012	ESBM	1
20120612995001	06129950	19/09/2012	FSBH	4
20120612995001	06129950	19/09/2012	MPMI	12
20120612995001	06129950	19/09/2012	NANT	5
20120612995001	06129950	19/09/2012	NRCH	5
20120612995001	06129950	19/09/2012	NVEN	3
20120612995001	06129950	19/09/2012	GPAR	1
20120612995001	06129950	19/09/2012	GMIN	2
20120612995001	06129950	19/09/2012	NPAL	3
20120612995001	06129950	19/09/2012	CBAC	4
20120612995001	06129950	19/09/2012	DVUL	2
20120612995001	06129950	19/09/2012	CAEX	1
20120612995001	06129950	19/09/2012	DOBL	2
20120612995001	06129950	19/09/2012	DOCU	4
20120612995001	06129950	19/09/2012	GNOD	1
20120612995001	06129950	19/09/2012	ADSP	2
20120612995001	06129950	19/09/2012	ADMI	10
20120612995001	06129950	19/09/2012	APED	71
20120612995001	06129950	19/09/2012	AINA	53
20120612995001	06129950	19/09/2012	FSAP	15
20120612995001	06129950	19/09/2012	NCTE	48
20120612995001	06129950	19/09/2012	NTPT	23
20120612995001	06129950	19/09/2012	NINC	15
20120612995001	06129950	19/09/2012	NDIS	42
20120612995001	06129950	19/09/2012	RABB	2
20130612995001	06129950	11/06/2013	MVAR	3
20130612995001	06129950	11/06/2013	SBRV	2
20130612995001	06129950	11/06/2013	FCVA	3
20130612995001	06129950	11/06/2013	FRAS	10
20130612995001	06129950	11/06/2013	SSVE	4
20130612995001	06129950	11/06/2013	ADMI	15
20130612995001	06129950	11/06/2013	ADCS	2
20130612995001	06129950	11/06/2013	PLFR	2
20130612995001	06129950	11/06/2013	COCS	1
20130612995001	06129950	11/06/2013	AMPS	12
20130612995001	06129950	11/06/2013	AOVA	2
20130612995001	06129950	11/06/2013	EOMI	2
20130612995001	06129950	11/06/2013	FSAP	24
20130612995001	06129950	11/06/2013	MPMI	2
20130612995001	06129950	11/06/2013	FLEN	2
20130612995001	06129950	11/06/2013	RABT	1
20130612995001	06129950	11/06/2013	RABB	9
20130612995001	06129950	11/06/2013	GPAR	8
20130612995001	06129950	11/06/2013	GMIN	2
20130612995001	06129950	11/06/2013	GPRI	6
20130612995001	06129950	11/06/2013	GTER	4
20130612995001	06129950	11/06/2013	GOLI	3
20130612995001	06129950	11/06/2013	NINC	1
20130612995001	06129950	11/06/2013	NPAL	3
20130612995001	06129950	11/06/2013	NSOC	2
20130612995001	06129950	11/06/2013	SIDE	2
20130612995001	06129950	11/06/2013	NZAG	1
20130612995001	06129950	11/06/2013	TAPI	1
20130612995001	06129950	11/06/2013	DMAR	1
20130612995001	06129950	11/06/2013	DOCU	10
20130612995001	06129950	11/06/2013	DOBL	2
20130612995001	06129950	11/06/2013	CMLF	1
20130612995001	06129950	11/06/2013	PPLC	2
20130612995001	06129950	11/06/2013	GNOD	1
20130612995001	06129950	11/06/2013	CAEX	6
20130612995001	06129950	11/06/2013	APED	15
20130612995001	06129950	11/06/2013	AINA	23
20130612995001	06129950	11/06/2013	NANT	3
20130612995001	06129950	11/06/2013	NCTE	90
20130612995001	06129950	11/06/2013	NTPT	39
20130612995001	06129950	11/06/2013	NRCH	25
20130612995001	06129950	11/06/2013	NDIS	32
20130612995001	06129950	11/06/2013	CBAC	20
20130612995001	06129950	11/06/2013	DEFO	1
20140612995001	06129950	17/06/2014	DPST	2
20140612995001	06129950	17/06/2014	ADMI	89
20140612995001	06129950	17/06/2014	PLHU	1
20140612995001	06129950	17/06/2014	ADPY	2
20140612995001	06129950	17/06/2014	PLFR	2
20140612995001	06129950	17/06/2014	CEUG	2
20140612995001	06129950	17/06/2014	APED	20
20140612995001	06129950	17/06/2014	AINA	2
20140612995001	06129950	17/06/2014	ACOP	2
20140612995001	06129950	17/06/2014	ESBM	1
20140612995001	06129950	17/06/2014	FSBH	7
20140612995001	06129950	17/06/2014	FSAP	31
20140612995001	06129950	17/06/2014	MPMI	36
20140612995001	06129950	17/06/2014	CBAC	6
20140612995001	06129950	17/06/2014	CAEX	5
20140612995001	06129950	17/06/2014	RABB	3
20140612995001	06129950	17/06/2014	NANT	3
20140612995001	06129950	17/06/2014	NCTE	87
20140612995001	06129950	17/06/2014	NRCH	11
20140612995001	06129950	17/06/2014	NTPT	11
20140612995001	06129950	17/06/2014	NVEN	2
20140612995001	06129950	17/06/2014	GPAR	7
20140612995001	06129950	17/06/2014	GMIN	1
20140612995001	06129950	17/06/2014	GPRI	10
20140612995001	06129950	17/06/2014	GOMP	1
20140612995001	06129950	17/06/2014	NPAL	1
20140612995001	06129950	17/06/2014	NDIS	35
20140612995001	06129950	17/06/2014	NYCO	1
20140612995001	06129950	17/06/2014	SIDE	1
20140612995001	06129950	17/06/2014	DPET	9
20140612995001	06129950	17/06/2014	DOCU	5
20140612995001	06129950	17/06/2014	DOBL	5
20140612995001	06129950	17/06/2014	DVUL	1
20140612995001	06129950	17/06/2014	FPYG	1
20150612995001	06129950	25/06/2015	CMED	2
20150612995001	06129950	25/06/2015	FCRO	1
20150612995001	06129950	25/06/2015	FPIN	1
20150612995001	06129950	25/06/2015	FGRA	1
20150612995001	06129950	25/06/2015	FCVA	2
20150612995001	06129950	25/06/2015	FMES	1
20150612995001	06129950	25/06/2015	SSVE	1
20150612995001	06129950	25/06/2015	ADMI	29
20150612995001	06129950	25/06/2015	ADPY	3
20150612995001	06129950	25/06/2015	FRCP	1
20150612995001	06129950	25/06/2015	PLFR	4
20150612995001	06129950	25/06/2015	CEUG	8
20150612995001	06129950	25/06/2015	APED	29
20150612995001	06129950	25/06/2015	AOVA	1
20150612995001	06129950	25/06/2015	AVTU	2
20150612995001	06129950	25/06/2015	EOMI	2
20150612995001	06129950	25/06/2015	FSBH	6
20150612995001	06129950	25/06/2015	FSAP	5
20150612995001	06129950	25/06/2015	MPMI	3
20150612995001	06129950	25/06/2015	CLCT	18
20150612995001	06129950	25/06/2015	ESLE	4
20150612995001	06129950	25/06/2015	CAEX	10
20150612995001	06129950	25/06/2015	ENLB	4
20150612995001	06129950	25/06/2015	NANT	4
20150612995001	06129950	25/06/2015	NCTE	151
20150612995001	06129950	25/06/2015	NCPR	1
20150612995001	06129950	25/06/2015	NRCH	24
20150612995001	06129950	25/06/2015	NTPT	23
20150612995001	06129950	25/06/2015	DSEP	11
20150612995001	06129950	25/06/2015	DOCU	8
20150612995001	06129950	25/06/2015	DCOT	1
20150612995001	06129950	25/06/2015	NVIP	1
20150612995001	06129950	25/06/2015	GEXL	10
20150612995001	06129950	25/06/2015	NPAL	3
20150612995001	06129950	25/06/2015	NDIS	23
20150612995001	06129950	25/06/2015	NZAG	1
20150612995001	06129950	25/06/2015	NPAD	2
20160612995001	06129950	30/06/2016	MVAR	3
20160612995001	06129950	30/06/2016	DVUL	2
20160612995001	06129950	30/06/2016	FPIN	4
20160612995001	06129950	30/06/2016	ADMI	15
20160612995001	06129950	30/06/2016	PPSC	1
20160612995001	06129950	30/06/2016	ADEU	3
20160612995001	06129950	30/06/2016	FPSP	2
20160612995001	06129950	30/06/2016	APED	115
20160612995001	06129950	30/06/2016	AINA	17
20160612995001	06129950	30/06/2016	AVTU	33
20160612995001	06129950	30/06/2016	AOVA	3
20160612995001	06129950	30/06/2016	EOMI	3
20160612995001	06129950	30/06/2016	FMIT	1
20160612995001	06129950	30/06/2016	FSAP	5
20160612995001	06129950	30/06/2016	MPMI	9
20160612995001	06129950	30/06/2016	FSBH	6
20160612995001	06129950	30/06/2016	CAEX	4
20160612995001	06129950	30/06/2016	RABB	11
20160612995001	06129950	30/06/2016	NCTE	57
20160612995001	06129950	30/06/2016	NCPR	2
20160612995001	06129950	30/06/2016	NTPT	23
20160612995001	06129950	30/06/2016	CLCT	14
20160612995001	06129950	30/06/2016	DSEP	4
20160612995001	06129950	30/06/2016	FVUL	1
20160612995001	06129950	30/06/2016	DELL	1
20160612995001	06129950	30/06/2016	DOCU	7
20160612995001	06129950	30/06/2016	NGER	1
20160612995001	06129950	30/06/2016	GPAR	6
20160612995001	06129950	30/06/2016	GMIN	4
20160612995001	06129950	30/06/2016	NPAD	3
20160612995001	06129950	30/06/2016	NDIS	36
20160612995001	06129950	30/06/2016	NSOC	4
20170612995001	06129950	14/06/2017	ADMI	17
20170612995001	06129950	14/06/2017	CEUG	2
20170612995001	06129950	14/06/2017	PLFR	5
20170612995001	06129950	14/06/2017	APED	72
20170612995001	06129950	14/06/2017	RABB	20
20170612995001	06129950	14/06/2017	NANT	7
20170612995001	06129950	14/06/2017	NCTE	77
20170612995001	06129950	14/06/2017	NTPT	17
20170612995001	06129950	14/06/2017	NVEN	4
20170612995001	06129950	14/06/2017	GPAR	13
20170612995001	06129950	14/06/2017	NDIS	35
20170612995001	06129950	14/06/2017	PPRS	2
20170612995001	06129950	14/06/2017	AMID	7
20170612995001	06129950	14/06/2017	FSBH	18
20170612995001	06129950	14/06/2017	CLCT	23
20170612995001	06129950	14/06/2017	GYAT	2
20170612995001	06129950	14/06/2017	GPRI	5
20170612995001	06129950	14/06/2017	NPAL	7
20170612995001	06129950	14/06/2017	NSOC	3
20170612995001	06129950	14/06/2017	ADEU	4
20170612995001	06129950	14/06/2017	GMIN	11
20170612995001	06129950	14/06/2017	TBCO	2
20170612995001	06129950	14/06/2017	NINC	4
20170612995001	06129950	14/06/2017	NREC	1
20170612995001	06129950	14/06/2017	SBRV	7
20170612995001	06129950	14/06/2017	AMPH	12
20170612995001	06129950	14/06/2017	NAMP	2
20170612995001	06129950	14/06/2017	CPED	4
20170612995001	06129950	14/06/2017	DOCU	9
20170612995001	06129950	14/06/2017	CAEX	2
20170612995001	06129950	14/06/2017	FRCP	2
20170612995001	06129950	14/06/2017	ENCM	4
20180612995001	06129950	12/09/2018	SUUN	1
20180612995001	06129950	12/09/2018	TANG	1
20180612995001	06129950	12/09/2018	NVER	1
20180612995001	06129950	12/09/2018	NMOK	1
20180612995001	06129950	12/09/2018	NAAM	1
20180612995001	06129950	12/09/2018	NHEU	1
20180612995001	06129950	12/09/2018	CDTG	2
20180612995001	06129950	12/09/2018	GAFF	2
20180612995001	06129950	12/09/2018	NDFO	13
20180612995001	06129950	12/09/2018	FHEL	1
20180612995001	06129950	12/09/2018	SVIT	2
20180612995001	06129950	12/09/2018	TATU	1
20180612995001	06129950	12/09/2018	NGDU	2
20180612995001	06129950	12/09/2018	PROH	3
20180612995001	06129950	12/09/2018	PSME	10
20180612995001	06129950	12/09/2018	NVIR	1
20180612995001	06129950	12/09/2018	DIPL	10
20180612995001	06129950	12/09/2018	AOVA	1
20180612995001	06129950	12/09/2018	PSBR	3
20180612995001	06129950	12/09/2018	ADSB	1
20180612995001	06129950	12/09/2018	FALL	1
20180612995001	06129950	12/09/2018	AMID	10
20180612995001	06129950	12/09/2018	ADPY	1
20180612995001	06129950	12/09/2018	DOCU	27
20180612995001	06129950	12/09/2018	SSVE	1
20180612995001	06129950	12/09/2018	GOMP	4
20180612995001	06129950	12/09/2018	NAMP	1
20180612995001	06129950	12/09/2018	AMPH	51
20180612995001	06129950	12/09/2018	NREC	1
20180612995001	06129950	12/09/2018	NINC	3
20180612995001	06129950	12/09/2018	SPUP	3
20180612995001	06129950	12/09/2018	SIDE	2
20180612995001	06129950	12/09/2018	NSOC	4
20180612995001	06129950	12/09/2018	NPAL	5
20180612995001	06129950	12/09/2018	GMIC	1
20180612995001	06129950	12/09/2018	GYAT	1
20180612995001	06129950	12/09/2018	DSEP	13
20180612995001	06129950	12/09/2018	CLCT	22
20180612995001	06129950	12/09/2018	FSBH	28
20180612995001	06129950	12/09/2018	GSCI	21
20180612995001	06129950	12/09/2018	PPRS	1
20180612995001	06129950	12/09/2018	NDIS	10
20180612995001	06129950	12/09/2018	NRCH	6
20180612995001	06129950	12/09/2018	FMIT	16
20180612995001	06129950	12/09/2018	NTPT	30
20180612995001	06129950	12/09/2018	NGRE	8
20180612995001	06129950	12/09/2018	NCTE	38
20180612995001	06129950	12/09/2018	NANT	5
20180612995001	06129950	12/09/2018	RABB	1
20180612995001	06129950	12/09/2018	APED	21
20180612995001	06129950	12/09/2018	PLFR	1
20180612995001	06129950	12/09/2018	FPIN	1
20180612995001	06129950	12/09/2018	PTCO	2
20180612995001	06129950	12/09/2018	ADMI	3
20190612995001	06129950	05/07/2019	SAUL	2
20190612995001	06129950	05/07/2019	SPUP	1
20190612995001	06129950	05/07/2019	NILA	2
20190612995001	06129950	05/07/2019	FSLU	2
20190612995001	06129950	05/07/2019	NREC	3
20190612995001	06129950	05/07/2019	SIDE	6
20190612995001	06129950	05/07/2019	GSCI	6
20190612995001	06129950	05/07/2019	FHEL	2
20190612995001	06129950	05/07/2019	LKOT	2
20190612995001	06129950	05/07/2019	GOLI	2
20190612995001	06129950	05/07/2019	NRCH	5
20190612995001	06129950	05/07/2019	CAEX	1
20190612995001	06129950	05/07/2019	NDIS	13
20190612995001	06129950	05/07/2019	NPAL	4
20190612995001	06129950	05/07/2019	NFON	4
20190612995001	06129950	05/07/2019	LUTI	1
20190612995001	06129950	05/07/2019	FSBH	15
20190612995001	06129950	05/07/2019	NVEN	2
20190612995001	06129950	05/07/2019	GPRI	1
20190612995001	06129950	05/07/2019	GMIN	2
20190612995001	06129950	05/07/2019	NAVI	1
20190612995001	06129950	05/07/2019	DPRT	5
20190612995001	06129950	05/07/2019	NDMB	2
20190612995001	06129950	05/07/2019	DSEP	16
20190612995001	06129950	05/07/2019	FMIT	9
20190612995001	06129950	05/07/2019	DCAL	18
20190612995001	06129950	05/07/2019	DOCU	40
20190612995001	06129950	05/07/2019	NTPT	30
20190612995001	06129950	05/07/2019	NGRE	2
20190612995001	06129950	05/07/2019	NCTE	55
20190612995001	06129950	05/07/2019	NANT	3
20190612995001	06129950	05/07/2019	RABB	7
20190612995001	06129950	05/07/2019	MPMI	2
20190612995001	06129950	05/07/2019	CLCT	9
20190612995001	06129950	05/07/2019	SNIG	2
20190612995001	06129950	05/07/2019	AMNU	1
20190612995001	06129950	05/07/2019	AMPH	17
