CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60660002008	06066000	16/12/2008	NDIS	58
60660002008	06066000	16/12/2008	ADPY	100
60660002008	06066000	16/12/2008	ENMI	16
60660002008	06066000	16/12/2008	ACLI	30
60660002008	06066000	16/12/2008	NFON	17
60660002008	06066000	16/12/2008	CEUG	2
60660002008	06066000	16/12/2008	MAAT	3
60660002008	06066000	16/12/2008	GTER	19
60660002008	06066000	16/12/2008	DVUL	5
60660002008	06066000	16/12/2008	DMON	43
60660002008	06066000	16/12/2008	ESLE	2
60660002008	06066000	16/12/2008	NRCH	2
60660002008	06066000	16/12/2008	ADMI	31
60660002008	06066000	16/12/2008	ENVE	8
60660002008	06066000	16/12/2008	MPMI	2
60660002008	06066000	16/12/2008	APED	2
60660002008	06066000	16/12/2008	CCMP	2
60660002008	06066000	16/12/2008	NTPT	15
60660002008	06066000	16/12/2008	CBAC	5
60660002008	06066000	16/12/2008	NCTE	8
60660002008	06066000	16/12/2008	GELG	3
60660002008	06066000	16/12/2008	GOLI	6
60660002008	06066000	16/12/2008	FCVA	9
60660002008	06066000	16/12/2008	CPED	1
60660002008	06066000	16/12/2008	MVAR	1
60660002008	06066000	16/12/2008	ADAM	1
60660002008	06066000	16/12/2008	NSOC	5
60660002008	06066000	16/12/2008	NGRE	1
60660002008	06066000	16/12/2008	RABB	1
60660002008	06066000	16/12/2008	NRFA	1
60660002008	06066000	16/12/2008	DEHR	1
60660002009	06066000	16/12/2009	ADPY	231
60660002009	06066000	16/12/2009	ACLI	41
60660002009	06066000	16/12/2009	NTPT	19
60660002009	06066000	16/12/2009	NDIS	31
60660002009	06066000	16/12/2009	RABB	2
60660002009	06066000	16/12/2009	GPEL	1
60660002009	06066000	16/12/2009	ENMI	4
60660002009	06066000	16/12/2009	NCTE	30
60660002009	06066000	16/12/2009	ADAM	6
60660002009	06066000	16/12/2009	NRCH	4
60660002009	06066000	16/12/2009	ENVE	4
60660002009	06066000	16/12/2009	GOLI	6
60660002009	06066000	16/12/2009	CCMP	1
60660002009	06066000	16/12/2009	APED	5
60660002009	06066000	16/12/2009	DTEN	2
60660002009	06066000	16/12/2009	NSOC	2
60660002009	06066000	16/12/2009	NFON	3
60660002009	06066000	16/12/2009	GMIN	1
60660002009	06066000	16/12/2009	NGRE	1
60660002009	06066000	16/12/2009	CBAC	2
60660002009	06066000	16/12/2009	CPED	2
60660002009	06066000	16/12/2009	DVUL	1
60660002009	06066000	16/12/2009	GTER	1
60660002010	06066000	16/12/2010	ADPY	119
60660002010	06066000	16/12/2010	ACLI	90
60660002010	06066000	16/12/2010	ADAM	6
60660002010	06066000	16/12/2010	APED	13
60660002010	06066000	16/12/2010	NFON	21
60660002010	06066000	16/12/2010	ENVE	2
60660002010	06066000	16/12/2010	GTER	47
60660002010	06066000	16/12/2010	RSIN	4
60660002010	06066000	16/12/2010	ENMI	33
60660002010	06066000	16/12/2010	NDIS	6
60660002010	06066000	16/12/2010	ADMI	25
60660002010	06066000	16/12/2010	GPEL	18
60660002010	06066000	16/12/2010	GOLI	3
60660002010	06066000	16/12/2010	MPMI	2
60660002010	06066000	16/12/2010	NCTE	2
60660002010	06066000	16/12/2010	RABB	2
60660002010	06066000	16/12/2010	CEUG	4
60660002010	06066000	16/12/2010	AINA	1
60660002010	06066000	16/12/2010	NTPT	1
60660002010	06066000	16/12/2010	CAEX	1
60660002011	06066000	21/12/2011	ADPY	289
60660002011	06066000	21/12/2011	NFON	2
60660002011	06066000	21/12/2011	ACLI	31
60660002011	06066000	21/12/2011	FCVA	2
60660002011	06066000	21/12/2011	ADMI	11
60660002011	06066000	21/12/2011	GTER	18
60660002011	06066000	21/12/2011	ESLE	4
60660002011	06066000	21/12/2011	ENMI	7
60660002011	06066000	21/12/2011	GOLI	3
60660002011	06066000	21/12/2011	ADGL	1
60660002011	06066000	21/12/2011	NTPT	1
60660002011	06066000	21/12/2011	NDIS	1
60660002011	06066000	21/12/2011	EOMI	1
60660002011	06066000	21/12/2011	GPEL	3
60660002011	06066000	21/12/2011	ECPM	3
60660002011	06066000	21/12/2011	CEUG	14
60660002011	06066000	21/12/2011	DMON	1
60660002011	06066000	21/12/2011	ADAM	2
60660002011	06066000	21/12/2011	NRCH	2
60660002011	06066000	21/12/2011	RSIN	2
60660002011	06066000	21/12/2011	APED	2
60660002012	06066000	29/02/2012	GTER	109
60660002012	06066000	29/02/2012	GOLI	85
60660002012	06066000	29/02/2012	CBAC	2
60660002012	06066000	29/02/2012	ADMI	83
60660002012	06066000	29/02/2012	NRCH	32
60660002012	06066000	29/02/2012	DMON	14
60660002012	06066000	29/02/2012	MAPE	1
60660002012	06066000	29/02/2012	NFON	8
60660002012	06066000	29/02/2012	ENMI	35
60660002012	06066000	29/02/2012	ENVE	4
60660002012	06066000	29/02/2012	GMIN	2
60660002012	06066000	29/02/2012	GMIC	3
60660002012	06066000	29/02/2012	ADCS	5
60660002012	06066000	29/02/2012	FCVA	7
60660002012	06066000	29/02/2012	FCPE	1
60660002012	06066000	29/02/2012	NCAT	1
60660002012	06066000	29/02/2012	GPUM	6
60660002012	06066000	29/02/2012	NREC	1
60660002012	06066000	29/02/2012	SBRE	4
60660002012	06066000	29/02/2012	NCTE	4
60660002012	06066000	29/02/2012	NDIS	17
60660002012	06066000	29/02/2012	NTPT	3
60660002012	06066000	29/02/2012	NZSS	4
60660002012	06066000	29/02/2012	GOMS	1
60660002012	06066000	29/02/2012	ADPY	4
60660002012	06066000	29/02/2012	MCIR	5
60660002012	06066000	29/02/2012	VUCO	2
60660002013	06066000	06/03/2013	DMON	148
60660002013	06066000	06/03/2013	MCIR	8
60660002013	06066000	06/03/2013	ADMI	44
60660002013	06066000	06/03/2013	NDIS	13
60660002013	06066000	06/03/2013	ENMI	2
60660002013	06066000	06/03/2013	GOLI	97
60660002013	06066000	06/03/2013	CCMP	1
60660002013	06066000	06/03/2013	NLAN	1
60660002013	06066000	06/03/2013	GTER	37
60660002013	06066000	06/03/2013	CEUG	18
60660002013	06066000	06/03/2013	GMIC	6
60660002013	06066000	06/03/2013	SBRE	5
60660002013	06066000	06/03/2013	COCS	2
60660002013	06066000	06/03/2013	APED	10
60660002013	06066000	06/03/2013	GOMS	3
60660002013	06066000	06/03/2013	ADPY	17
60660002013	06066000	06/03/2013	GOLD	2
60660002013	06066000	06/03/2013	FPEM	2
60660002013	06066000	06/03/2013	DEHR	3
60660002013	06066000	06/03/2013	NTPT	4
60660002013	06066000	06/03/2013	NSOC	4
60660002013	06066000	06/03/2013	FCVA	9
60660002013	06066000	06/03/2013	DMOT	1
60660002013	06066000	06/03/2013	NCTE	7
60660002013	06066000	06/03/2013	RSIN	7
60660002013	06066000	06/03/2013	VUCO	2
60660002014	06066000	03/09/2014	ADMI	32
60660002014	06066000	03/09/2014	ADPY	159
60660002014	06066000	03/09/2014	GELG	6
60660002014	06066000	03/09/2014	RSIN	26
60660002014	06066000	03/09/2014	GTER	45
60660002014	06066000	03/09/2014	GOLI	4
60660002014	06066000	03/09/2014	ACLI	73
60660002014	06066000	03/09/2014	CEUG	33
60660002014	06066000	03/09/2014	APED	17
60660002014	06066000	03/09/2014	NRCH	2
60660002014	06066000	03/09/2014	ACAF	2
60660002014	06066000	03/09/2014	GOMP	1
60660002014	06066000	03/09/2014	FVAU	2
60660002014	06066000	03/09/2014	ENVE	1
60660002014	06066000	03/09/2014	GAGV	7
60660002014	06066000	03/09/2014	NTPT	1
60660002014	06066000	03/09/2014	NFON	4
60660002014	06066000	03/09/2014	DVUL	3
60660002014	06066000	03/09/2014	RUNI	1
60660002014	06066000	03/09/2014	ENMI	1
60660002014	06066000	03/09/2014	COPL	1
60660002015	06066000	10/02/2015	ADPY	143
60660002015	06066000	10/02/2015	ACLI	67
60660002015	06066000	10/02/2015	CEUG	20
60660002015	06066000	10/02/2015	GELG	57
60660002015	06066000	10/02/2015	ADMI	6
60660002015	06066000	10/02/2015	GTER	33
60660002015	06066000	10/02/2015	GAGV	22
60660002015	06066000	10/02/2015	GVST	2
60660002015	06066000	10/02/2015	DMON	3
60660002015	06066000	10/02/2015	GOLI	28
60660002015	06066000	10/02/2015	ENMI	1
60660002015	06066000	10/02/2015	ADAM	1
60660002015	06066000	10/02/2015	GOMP	2
60660002015	06066000	10/02/2015	RSIN	3
60660002015	06066000	10/02/2015	CPED	1
60660002015	06066000	10/02/2015	RABB	8
60660002015	06066000	10/02/2015	NCTE	2
60660002015	06066000	10/02/2015	APED	2
60660002016	06066000	25/08/2016	CCOS	1
60660002016	06066000	25/08/2016	ADMI	129
60660002016	06066000	25/08/2016	GTER	59
60660002016	06066000	25/08/2016	ADPY	108
60660002016	06066000	25/08/2016	GOMP	24
60660002016	06066000	25/08/2016	ENVE	10
60660002016	06066000	25/08/2016	NDIS	3
60660002016	06066000	25/08/2016	CPED	4
60660002016	06066000	25/08/2016	NCTE	10
60660002016	06066000	25/08/2016	ESLE	10
60660002016	06066000	25/08/2016	CEUG	6
60660002016	06066000	25/08/2016	CAEX	1
60660002016	06066000	25/08/2016	ACLI	5
60660002016	06066000	25/08/2016	DVUL	1
60660002016	06066000	25/08/2016	GOLI	4
60660002016	06066000	25/08/2016	NTPT	2
60660002016	06066000	25/08/2016	NFON	7
60660002016	06066000	25/08/2016	ENMI	2
60660002016	06066000	25/08/2016	CATO	1
60660002016	06066000	25/08/2016	FPEC	2
60660002016	06066000	25/08/2016	RSIN	1
60660002016	06066000	25/08/2016	ADAM	2
60660002016	06066000	25/08/2016	RABB	1
60660002016	06066000	25/08/2016	ECPM	1
60660002016	06066000	25/08/2016	GAGV	2
60660002016	06066000	25/08/2016	CLCT	1
60660002016	06066000	25/08/2016	NRCH	1
60660002016	06066000	25/08/2016	ADPT	1
60660002016	06066000	25/08/2016	DTEN	1
60660002017	06066000	14/02/2017	GOLI	167
60660002017	06066000	14/02/2017	GTER	70
60660002017	06066000	14/02/2017	ADPY	29
60660002017	06066000	14/02/2017	GOLD	10
60660002017	06066000	14/02/2017	ACLI	8
60660002017	06066000	14/02/2017	NTPT	8
60660002017	06066000	14/02/2017	NCTE	14
60660002017	06066000	14/02/2017	ENVE	18
60660002017	06066000	14/02/2017	ENMI	11
60660002017	06066000	14/02/2017	ADMI	24
60660002017	06066000	14/02/2017	NDIS	6
60660002017	06066000	14/02/2017	DMON	8
60660002017	06066000	14/02/2017	CCMP	2
60660002017	06066000	14/02/2017	NSOC	1
60660002017	06066000	14/02/2017	GCBC	3
60660002017	06066000	14/02/2017	NFON	4
60660002017	06066000	14/02/2017	RABB	6
60660002017	06066000	14/02/2017	GAGV	9
60660002017	06066000	14/02/2017	NRCH	1
60660002017	06066000	14/02/2017	RSIN	1
60660002017	06066000	14/02/2017	NITZ	4
60660002018	06066000	17/07/2018	ADPY	250
60660002018	06066000	17/07/2018	ENVE	9
60660002018	06066000	17/07/2018	ADMI	95
60660002018	06066000	17/07/2018	GTER	21
60660002018	06066000	17/07/2018	GOMP	13
60660002018	06066000	17/07/2018	DMON	7
60660002018	06066000	17/07/2018	CEUG	4
60660002018	06066000	17/07/2018	GELG	3
60660002018	06066000	17/07/2018	ACLI	2
60660002018	06066000	17/07/2018	DVUL	3
60660002018	06066000	17/07/2018	ENMI	1
60660002019	06066000	14/02/2019	GOLI	113
60660002019	06066000	14/02/2019	ADPY	126
60660002019	06066000	14/02/2019	NFON	5
60660002019	06066000	14/02/2019	ADMI	91
60660002019	06066000	14/02/2019	DMON	12
60660002019	06066000	14/02/2019	NRCH	1
60660002019	06066000	14/02/2019	ACLI	5
60660002019	06066000	14/02/2019	GTER	8
60660002019	06066000	14/02/2019	FVAU	4
60660002019	06066000	14/02/2019	GELG	6
60660002019	06066000	14/02/2019	ESLE	1
60660002019	06066000	14/02/2019	NDIS	5
60660002019	06066000	14/02/2019	GMIC	1
60660002019	06066000	14/02/2019	CCMP	1
60660002019	06066000	14/02/2019	ENMI	3
60660002019	06066000	14/02/2019	NCTE	3
60660002019	06066000	14/02/2019	GVST	2
60660002019	06066000	14/02/2019	ENVE	3
60660002019	06066000	14/02/2019	SLAC	1
60660002019	06066000	14/02/2019	RABB	1
60660002019	06066000	14/02/2019	NTPT	1
60660002019	06066000	14/02/2019	MCIR	1
60660002019	06066000	14/02/2019	FGRA	1
60660002019	06066000	14/02/2019	DVUL	1
60660002019	06066000	14/02/2019	NGRE	1
60660002019	06066000	14/02/2019	CEUG	1
60660002019	06066000	14/02/2019	CPED	1
60660002019	06066000	14/02/2019	DTEN	1
60660002020	06066000	24/02/2020	GOLI	197
60660002020	06066000	24/02/2020	GTER	104
60660002020	06066000	24/02/2020	ADPY	12
60660002020	06066000	24/02/2020	ADMI	14
60660002020	06066000	24/02/2020	NSOC	2
60660002020	06066000	24/02/2020	NRCH	8
60660002020	06066000	24/02/2020	NDIS	15
60660002020	06066000	24/02/2020	ACLI	3
60660002020	06066000	24/02/2020	ENVE	1
60660002020	06066000	24/02/2020	NCTE	6
60660002020	06066000	24/02/2020	RSIN	2
60660002020	06066000	24/02/2020	NTPT	6
60660002020	06066000	24/02/2020	GPRI	4
60660002020	06066000	24/02/2020	NRCS	3
60660002020	06066000	24/02/2020	CEUG	4
60660002020	06066000	24/02/2020	DEHR	4
60660002020	06066000	24/02/2020	GELG	8
60660002020	06066000	24/02/2020	ESLE	1
60660002020	06066000	24/02/2020	DMON	3
60660002020	06066000	24/02/2020	NFON	3
60660002020	06066000	24/02/2020	APED	1
60660002020	06066000	24/02/2020	GVST	1
60660002020	06066000	24/02/2020	DTEN	2
60660002020	06066000	24/02/2020	AZHA	4
60660002020	06066000	24/02/2020	GMIN	1
