CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65900002008	06590000	25/09/2008	ACDF	193
65900002008	06590000	25/09/2008	ADMI	47
65900002008	06590000	25/09/2008	APED	68
65900002008	06590000	25/09/2008	ADEU	19
65900002008	06590000	25/09/2008	EOMI	34
65900002008	06590000	25/09/2008	NRCH	6
65900002008	06590000	25/09/2008	NANT	1
65900002008	06590000	25/09/2008	NFON	5
65900002008	06590000	25/09/2008	CAGR	1
65900002008	06590000	25/09/2008	NIFR	1
65900002008	06590000	25/09/2008	GCLA	1
65900002008	06590000	25/09/2008	NCPL	6
65900002008	06590000	25/09/2008	CLEP	2
65900002008	06590000	25/09/2008	SANG	1
65900002008	06590000	25/09/2008	CMEN	1
65900002008	06590000	25/09/2008	NPAE	3
65900002008	06590000	25/09/2008	NPAL	11
65900002008	06590000	25/09/2008	NCPR	2
65900002008	06590000	25/09/2008	ADCT	2
65900002008	06590000	25/09/2008	NCTE	2
65900002008	06590000	25/09/2008	NDIS	1
65900002008	06590000	25/09/2008	SPIN	6
65900002009	06590000	01/07/2009	APED	151
65900002009	06590000	01/07/2009	ADMI	88
65900002009	06590000	01/07/2009	EOMI	24
65900002009	06590000	01/07/2009	NDIS	13
65900002009	06590000	01/07/2009	SIDE	1
65900002009	06590000	01/07/2009	CPLE	4
65900002009	06590000	01/07/2009	NSDE	1
65900002009	06590000	01/07/2009	ADRU	16
65900002009	06590000	01/07/2009	NIFR	13
65900002009	06590000	01/07/2009	NANT	3
65900002009	06590000	01/07/2009	CAEX	2
65900002009	06590000	01/07/2009	NTRO	13
65900002009	06590000	01/07/2009	PLFR	2
65900002009	06590000	01/07/2009	ADEU	3
65900002009	06590000	01/07/2009	NSOC	1
65900002009	06590000	01/07/2009	ADRI	3
65900002009	06590000	01/07/2009	NPAE	4
65900002009	06590000	01/07/2009	NCTE	15
65900002009	06590000	01/07/2009	FCAP	2
65900002009	06590000	01/07/2009	NFON	9
65900002009	06590000	01/07/2009	NRCH	8
65900002009	06590000	01/07/2009	PTLA	1
65900002009	06590000	01/07/2009	CBAC	2
65900002009	06590000	01/07/2009	GPAR	2
65900002009	06590000	01/07/2009	FCVA	2
65900002009	06590000	01/07/2009	GMIN	1
65900002009	06590000	01/07/2009	CPLI	1
65900002009	06590000	01/07/2009	ENMI	3
65900002009	06590000	01/07/2009	NTPT	2
65900002009	06590000	01/07/2009	ACOP	1
65900002009	06590000	01/07/2009	SSMU	8
65900002009	06590000	01/07/2009	ESBM	1
65900002009	06590000	01/07/2009	NPAL	4
65900002009	06590000	01/07/2009	NMIC	1
65900002009	06590000	01/07/2009	MAPE	1
65900002010	06590000	08/07/2010	ADRU	207
65900002010	06590000	08/07/2010	ADMI	53
65900002010	06590000	08/07/2010	AINA	5
65900002010	06590000	08/07/2010	NDIS	11
65900002010	06590000	08/07/2010	FCAP	2
65900002010	06590000	08/07/2010	NAMP	4
65900002010	06590000	08/07/2010	APED	23
65900002010	06590000	08/07/2010	ENMI	6
65900002010	06590000	08/07/2010	NMEN	10
65900002010	06590000	08/07/2010	ADEU	17
65900002010	06590000	08/07/2010	EOMI	11
65900002010	06590000	08/07/2010	CATO	19
65900002010	06590000	08/07/2010	KPLO	1
65900002010	06590000	08/07/2010	NCTE	7
65900002010	06590000	08/07/2010	CCOS	4
65900002010	06590000	08/07/2010	NYCO	4
65900002010	06590000	08/07/2010	NPAL	7
65900002010	06590000	08/07/2010	KCLE	7
65900002010	06590000	08/07/2010	SIDE	4
65900002010	06590000	08/07/2010	NSOC	4
65900002010	06590000	08/07/2010	FCVA	7
65900002010	06590000	08/07/2010	DOBL	1
65900002010	06590000	08/07/2010	NMIC	3
65900002010	06590000	08/07/2010	NREC	2
65900002010	06590000	08/07/2010	CMED	1
65900002010	06590000	08/07/2010	SSMU	2
65900002010	06590000	08/07/2010	NRCH	5
65900002010	06590000	08/07/2010	ACOP	1
65900002010	06590000	08/07/2010	CWOL	3
65900002010	06590000	08/07/2010	ADRI	3
65900002010	06590000	08/07/2010	ECAE	1
65900002010	06590000	08/07/2010	MAPE	2
65900002011	06590000	05/07/2011	ACOP	9
65900002011	06590000	05/07/2011	APED	102
65900002011	06590000	05/07/2011	ADMI	120
65900002011	06590000	05/07/2011	NAMP	5
65900002011	06590000	05/07/2011	GPUM	1
65900002011	06590000	05/07/2011	NCTO	5
65900002011	06590000	05/07/2011	NDIS	4
65900002011	06590000	05/07/2011	ADRU	103
65900002011	06590000	05/07/2011	ENMI	3
65900002011	06590000	05/07/2011	CBAC	6
65900002011	06590000	05/07/2011	SEMN	2
65900002011	06590000	05/07/2011	NCTV	1
65900002011	06590000	05/07/2011	ADEU	2
65900002011	06590000	05/07/2011	KCLE	10
65900002011	06590000	05/07/2011	NCTE	6
65900002011	06590000	05/07/2011	GPAR	4
65900002011	06590000	05/07/2011	GEXL	4
65900002011	06590000	05/07/2011	SCVE	5
65900002011	06590000	05/07/2011	NTPT	1
65900002011	06590000	05/07/2011	GMIN	3
65900002011	06590000	05/07/2011	CPLA	1
65900002011	06590000	05/07/2011	NANT	2
65900002011	06590000	05/07/2011	RUNI	1
65900002011	06590000	05/07/2011	CEUG	4
65900002011	06590000	05/07/2011	NRCH	2
65900002011	06590000	05/07/2011	CMEN	2
65900002011	06590000	05/07/2011	NPAL	1
65900002011	06590000	05/07/2011	NFON	3
65900002011	06590000	05/07/2011	NMIC	1
65900002011	06590000	05/07/2011	GOMS	4
65900002011	06590000	05/07/2011	ADCS	17
65900002011	06590000	05/07/2011	VUCO	2
65900002011	06590000	05/07/2011	COCS	5
65900002011	06590000	05/07/2011	NASP	2
65900002011	06590000	05/07/2011	NZSS	1
65900002012	06590000	25/10/2012	ACHS	139
65900002012	06590000	25/10/2012	APED	75
65900002012	06590000	25/10/2012	ADCS	27
65900002012	06590000	25/10/2012	NCTE	27
65900002012	06590000	25/10/2012	NTPT	19
65900002012	06590000	25/10/2012	NDIS	17
65900002012	06590000	25/10/2012	NAMP	16
65900002012	06590000	25/10/2012	NANT	13
65900002012	06590000	25/10/2012	ADMI	10
65900002012	06590000	25/10/2012	RABB	8
65900002012	06590000	25/10/2012	AINA	6
65900002012	06590000	25/10/2012	EOMI	5
65900002012	06590000	25/10/2012	NSOC	5
65900002012	06590000	25/10/2012	GPAR	4
65900002012	06590000	25/10/2012	NFON	4
65900002012	06590000	25/10/2012	CLCT	3
65900002012	06590000	25/10/2012	FRAS	3
65900002012	06590000	25/10/2012	ACOP	2
65900002012	06590000	25/10/2012	EOCO	2
65900002012	06590000	25/10/2012	FSBH	2
65900002012	06590000	25/10/2012	XXXX	2
65900002012	06590000	25/10/2012	AVEN	1
65900002012	06590000	25/10/2012	CAEX	1
65900002012	06590000	25/10/2012	CEUG	1
65900002012	06590000	25/10/2012	CHAM	1
65900002012	06590000	25/10/2012	ENMI	1
65900002012	06590000	25/10/2012	FCVA	1
65900002012	06590000	25/10/2012	LGOE	1
65900002012	06590000	25/10/2012	MVAR	1
65900002012	06590000	25/10/2012	NIFR	1
65900002012	06590000	25/10/2012	NREC	1
65900002012	06590000	25/10/2012	RUNI	1
65900002013	06590000	01/10/2013	APED	141
65900002013	06590000	01/10/2013	ACHD	82
65900002013	06590000	01/10/2013	ADCS	81
65900002013	06590000	01/10/2013	ADMI	14
65900002013	06590000	01/10/2013	NDIS	13
65900002013	06590000	01/10/2013	NCTE	12
65900002013	06590000	01/10/2013	NFON	10
65900002013	06590000	01/10/2013	NTPT	9
65900002013	06590000	01/10/2013	FSBH	7
65900002013	06590000	01/10/2013	EOMI	6
65900002013	06590000	01/10/2013	NAMP	6
65900002013	06590000	01/10/2013	RABB	6
65900002013	06590000	01/10/2013	CAEX	3
65900002013	06590000	01/10/2013	ENVE	2
65900002013	06590000	01/10/2013	ACHN	1
65900002013	06590000	01/10/2013	ACOP	1
65900002013	06590000	01/10/2013	CBAC	1
65900002013	06590000	01/10/2013	CMEN	1
65900002013	06590000	01/10/2013	GPAR	1
65900002013	06590000	01/10/2013	NANT	1
65900002013	06590000	01/10/2013	NCPR	1
65900002013	06590000	01/10/2013	NVDS	1
65900002014	06590000	10/06/2014	ESLE	9
65900002014	06590000	10/06/2014	ADMI	137
65900002014	06590000	10/06/2014	NCTE	9
65900002014	06590000	10/06/2014	ADPY	10
65900002014	06590000	10/06/2014	APED	87
65900002014	06590000	10/06/2014	ENMI	18
65900002014	06590000	10/06/2014	ADCT	15
65900002014	06590000	10/06/2014	ESUM	1
65900002014	06590000	10/06/2014	ACHD	52
65900002014	06590000	10/06/2014	GMIN	3
65900002014	06590000	10/06/2014	NFON	12
65900002014	06590000	10/06/2014	NAMP	3
65900002014	06590000	10/06/2014	ADEU	2
65900002014	06590000	10/06/2014	EOMI	4
65900002014	06590000	10/06/2014	NIAR	1
65900002014	06590000	10/06/2014	NPAE	6
65900002014	06590000	10/06/2014	FGRA	1
65900002014	06590000	10/06/2014	MPMI	1
65900002014	06590000	10/06/2014	SPIN	2
65900002014	06590000	10/06/2014	GPAR	2
65900002014	06590000	10/06/2014	NZSU	1
65900002014	06590000	10/06/2014	PTCO	2
65900002014	06590000	10/06/2014	MAFO	1
65900002014	06590000	10/06/2014	FRAG	3
65900002014	06590000	10/06/2014	NPAL	1
65900002014	06590000	10/06/2014	UUAC	1
65900002014	06590000	10/06/2014	GITA	1
65900002014	06590000	10/06/2014	NRCH	3
65900002014	06590000	10/06/2014	ECAE	2
65900002014	06590000	10/06/2014	NDIS	1
65900002014	06590000	10/06/2014	KCLE	1
65900002014	06590000	10/06/2014	NSOC	1
65900002014	06590000	10/06/2014	MVAR	1
65900002014	06590000	10/06/2014	ECPM	1
65900002014	06590000	10/06/2014	EPRO	1
65900002014	06590000	10/06/2014	NAVI	1
65900002014	06590000	10/06/2014	NANT	1
65900002014	06590000	10/06/2014	CPLI	1
65900002014	06590000	10/06/2014	CEUG	1
65900002015	06590000	20/07/2015	APED	96
65900002015	06590000	20/07/2015	NCTE	72
65900002015	06590000	20/07/2015	ADMO	55
65900002015	06590000	20/07/2015	NDIS	29
65900002015	06590000	20/07/2015	NTPT	21
65900002015	06590000	20/07/2015	NANT	18
65900002015	06590000	20/07/2015	NSOC	15
65900002015	06590000	20/07/2015	ACHD	12
65900002015	06590000	20/07/2015	ADMI	11
65900002015	06590000	20/07/2015	ACOP	10
65900002015	06590000	20/07/2015	GSCI	7
65900002015	06590000	20/07/2015	FSBH	6
65900002015	06590000	20/07/2015	NFON	6
65900002015	06590000	20/07/2015	EOMI	5
65900002015	06590000	20/07/2015	AMID	4
65900002015	06590000	20/07/2015	NAMP	4
65900002015	06590000	20/07/2015	SPIN	3
65900002015	06590000	20/07/2015	ADRU	2
65900002015	06590000	20/07/2015	CATO	2
65900002015	06590000	20/07/2015	CLCT	2
65900002015	06590000	20/07/2015	MVAR	2
65900002015	06590000	20/07/2015	NAGN	2
65900002015	06590000	20/07/2015	NCPR	2
65900002015	06590000	20/07/2015	NYCO	2
65900002015	06590000	20/07/2015	RABB	2
65900002015	06590000	20/07/2015	SPUP	2
65900002015	06590000	20/07/2015	CEUG	1
65900002015	06590000	20/07/2015	DPST	1
65900002015	06590000	20/07/2015	DVUL	1
65900002015	06590000	20/07/2015	ESLE	1
65900002015	06590000	20/07/2015	FGRA	1
65900002015	06590000	20/07/2015	GPAR	1
65900002015	06590000	20/07/2015	NREC	1
65900002015	06590000	20/07/2015	PSBR	1
65900002016	06590000	07/06/2016	APED	141
65900002016	06590000	07/06/2016	ADRU	40
65900002016	06590000	07/06/2016	ADMI	53
65900002016	06590000	07/06/2016	NCTE	10
65900002016	06590000	07/06/2016	ADSB	71
65900002016	06590000	07/06/2016	EOMI	12
65900002016	06590000	07/06/2016	NANT	2
65900002016	06590000	07/06/2016	ECPM	3
65900002016	06590000	07/06/2016	NFON	6
65900002016	06590000	07/06/2016	NCTO	5
65900002016	06590000	07/06/2016	ADSU	3
65900002016	06590000	07/06/2016	CLCT	3
65900002016	06590000	07/06/2016	KCLE	4
65900002016	06590000	07/06/2016	NTAB	1
65900002016	06590000	07/06/2016	CPED	2
65900002016	06590000	07/06/2016	SSVE	7
65900002016	06590000	07/06/2016	ENME	1
65900002016	06590000	07/06/2016	CDTG	4
65900002016	06590000	07/06/2016	ACOP	3
65900002016	06590000	07/06/2016	NUSA	2
65900002016	06590000	07/06/2016	EPRO	1
65900002016	06590000	07/06/2016	MVAR	1
65900002016	06590000	07/06/2016	NAMP	6
65900002016	06590000	07/06/2016	COPL	2
65900002016	06590000	07/06/2016	TFAS	1
65900002016	06590000	07/06/2016	AVTU	1
65900002016	06590000	07/06/2016	NRCS	2
65900002016	06590000	07/06/2016	FRAG	2
65900002016	06590000	07/06/2016	GOMP	2
65900002016	06590000	07/06/2016	AMID	10
65900002016	06590000	07/06/2016	PTCO	1
65900002016	06590000	07/06/2016	ADMO	1
65900002017	06590000	06/06/2017	APED	150
65900002017	06590000	06/06/2017	ADMI	135
65900002017	06590000	06/06/2017	ADRI	14
65900002017	06590000	06/06/2017	ACHD	29
65900002017	06590000	06/06/2017	NAMP	16
65900002017	06590000	06/06/2017	GMIN	1
65900002017	06590000	06/06/2017	NCTO	3
65900002017	06590000	06/06/2017	NCTE	4
65900002017	06590000	06/06/2017	GPRI	7
65900002017	06590000	06/06/2017	ENMI	10
65900002017	06590000	06/06/2017	ESLE	4
65900002017	06590000	06/06/2017	ECPM	7
65900002017	06590000	06/06/2017	AMPH	1
65900002017	06590000	06/06/2017	GCAP	1
65900002017	06590000	06/06/2017	CEUG	5
65900002017	06590000	06/06/2017	NIAR	1
65900002017	06590000	06/06/2017	CEPR	4
65900002017	06590000	06/06/2017	PLFR	1
65900002017	06590000	06/06/2017	ADRU	6
65900002017	06590000	06/06/2017	EOMI	2
65900002017	06590000	06/06/2017	FPEC	1
65900002017	06590000	06/06/2017	CLCT	2
65900002017	06590000	06/06/2017	NFON	3
65900002017	06590000	06/06/2017	CPED	2
65900002017	06590000	06/06/2017	DPST	2
65900002017	06590000	06/06/2017	RABB	4
65900002017	06590000	06/06/2017	NPAE	1
65900002018	06590000	27/06/2018	APED	173
65900002018	06590000	27/06/2018	EOCO	1
65900002018	06590000	27/06/2018	ENMI	7
65900002018	06590000	27/06/2018	ADMI	82
65900002018	06590000	27/06/2018	EOMT	1
65900002018	06590000	27/06/2018	SNIG	7
65900002018	06590000	27/06/2018	ADSB	45
65900002018	06590000	27/06/2018	ADMT	3
65900002018	06590000	27/06/2018	NITZ	3
65900002018	06590000	27/06/2018	ADRU	21
65900002018	06590000	27/06/2018	CNTH	1
65900002018	06590000	27/06/2018	AMID	6
65900002018	06590000	27/06/2018	KCLE	3
65900002018	06590000	27/06/2018	NCTE	4
65900002018	06590000	27/06/2018	PSAT	1
65900002018	06590000	27/06/2018	CEUG	7
65900002018	06590000	27/06/2018	ADEU	1
65900002018	06590000	27/06/2018	PPRS	2
65900002018	06590000	27/06/2018	NAMP	4
65900002018	06590000	27/06/2018	NCPR	1
65900002018	06590000	27/06/2018	NCAR	1
65900002018	06590000	27/06/2018	NFON	1
65900002018	06590000	27/06/2018	ESLE	1
65900002018	06590000	27/06/2018	CAEX	4
65900002018	06590000	27/06/2018	ACOP	1
65900002018	06590000	27/06/2018	NDIS	1
65900002018	06590000	27/06/2018	GMIN	1
65900002018	06590000	27/06/2018	PTCO	2
65900002018	06590000	27/06/2018	SEAT	2
65900002018	06590000	27/06/2018	FPRU	1
65900002018	06590000	27/06/2018	NCTO	1
65900002018	06590000	27/06/2018	NTPT	1
65900002018	06590000	27/06/2018	CPED	1
65900002018	06590000	27/06/2018	CMEN	1
65900002018	06590000	27/06/2018	NSOC	1
65900002018	06590000	27/06/2018	GOLI	1
65900002018	06590000	27/06/2018	CLCT	1
65900002018	06590000	27/06/2018	KAPG	1
65900002018	06590000	27/06/2018	SCON	1
65900002018	06590000	27/06/2018	DPST	1
65900002018	06590000	27/06/2018	CNLP	1
65900002018	06590000	27/06/2018	PTLA	1
65900002019	06590000	06/06/2019	ADMI	202
65900002019	06590000	06/06/2019	APED	75
65900002019	06590000	06/06/2019	GOLI	15
65900002019	06590000	06/06/2019	ECPM	29
65900002019	06590000	06/06/2019	ADSB	21
65900002019	06590000	06/06/2019	ADMT	1
65900002019	06590000	06/06/2019	COCO	3
65900002019	06590000	06/06/2019	NCTO	1
65900002019	06590000	06/06/2019	ESLE	2
65900002019	06590000	06/06/2019	NAMP	8
65900002019	06590000	06/06/2019	ENMI	3
65900002019	06590000	06/06/2019	SNIG	2
65900002019	06590000	06/06/2019	GMIS	9
65900002019	06590000	06/06/2019	SELL	1
65900002019	06590000	06/06/2019	GPAR	13
65900002019	06590000	06/06/2019	GMIN	3
65900002019	06590000	06/06/2019	GLAT	2
65900002019	06590000	06/06/2019	NINC	1
65900002019	06590000	06/06/2019	COPL	4
65900002019	06590000	06/06/2019	CAFF	3
65900002019	06590000	06/06/2019	DPSG	1
65900002019	06590000	06/06/2019	KPLN	1
65900002019	06590000	06/06/2019	AMPH	2
65900002019	06590000	06/06/2019	CAEX	1
65900002020	06590000	10/06/2020	ADMC	10
65900002020	06590000	10/06/2020	ADMI	109
65900002020	06590000	10/06/2020	APED	104
65900002020	06590000	10/06/2020	CBKU	1
65900002020	06590000	10/06/2020	ADSB	44
65900002020	06590000	10/06/2020	SNIG	3
65900002020	06590000	10/06/2020	ADRU	21
65900002020	06590000	10/06/2020	ENMI	5
65900002020	06590000	10/06/2020	AAMP	18
65900002020	06590000	10/06/2020	AMID	5
65900002020	06590000	10/06/2020	NCTE	7
65900002020	06590000	10/06/2020	NILA	2
65900002020	06590000	10/06/2020	ADJK	2
65900002020	06590000	10/06/2020	ECPM	11
65900002020	06590000	10/06/2020	AZHA	1
65900002020	06590000	10/06/2020	NFON	1
65900002020	06590000	10/06/2020	KKOL	2
65900002020	06590000	10/06/2020	ACAF	7
65900002020	06590000	10/06/2020	NCTO	2
65900002020	06590000	10/06/2020	GGDI	1
65900002020	06590000	10/06/2020	NAMP	4
65900002020	06590000	10/06/2020	CAEX	1
65900002020	06590000	10/06/2020	GBRE	1
65900002020	06590000	10/06/2020	CAFF	2
65900002020	06590000	10/06/2020	RUNI	1
65900002020	06590000	10/06/2020	ACHD	14
65900002020	06590000	10/06/2020	SEAT	5
65900002020	06590000	10/06/2020	ADLA	3
65900002020	06590000	10/06/2020	EOMI	2
65900002020	06590000	10/06/2020	GPUM	1
65900002020	06590000	10/06/2020	CLCT	2
65900002020	06590000	10/06/2020	ADMO	2
65900002020	06590000	10/06/2020	PLTD	1
65900002020	06590000	10/06/2020	PTCO	1
65900002020	06590000	10/06/2020	ESLE	1
65900002020	06590000	10/06/2020	ADSA	1
65900002020	06590000	10/06/2020	DCOF	1
65900002020	06590000	10/06/2020	DTEN	3
