CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51189502015	05118950	02/07/2015	EOMI	185
51189502015	05118950	02/07/2015	APED	39
51189502015	05118950	02/07/2015	NYCO	27
51189502015	05118950	02/07/2015	RABB	23
51189502015	05118950	02/07/2015	CEUG	17
51189502015	05118950	02/07/2015	SSEM	16
51189502015	05118950	02/07/2015	ADSU	10
51189502015	05118950	02/07/2015	ADMI	7
51189502015	05118950	02/07/2015	NFON	6
51189502015	05118950	02/07/2015	NTPT	5
51189502015	05118950	02/07/2015	MVAR	5
51189502015	05118950	02/07/2015	ADEU	4
51189502015	05118950	02/07/2015	NRCS	4
51189502015	05118950	02/07/2015	EOMT	4
51189502015	05118950	02/07/2015	NDIS	4
51189502015	05118950	02/07/2015	NCTE	4
51189502015	05118950	02/07/2015	ACOP	4
51189502015	05118950	02/07/2015	DPST	4
51189502015	05118950	02/07/2015	GMIN	3
51189502015	05118950	02/07/2015	ESBM	2
51189502015	05118950	02/07/2015	NSOL	2
51189502015	05118950	02/07/2015	NGER	2
51189502015	05118950	02/07/2015	COCO	2
51189502015	05118950	02/07/2015	PLFR	2
51189502015	05118950	02/07/2015	PLHU	2
51189502015	05118950	02/07/2015	NASP	2
51189502015	05118950	02/07/2015	AMID	2
51189502015	05118950	02/07/2015	NAQR	2
51189502015	05118950	02/07/2015	NANT	2
51189502015	05118950	02/07/2015	GBOB	2
51189502015	05118950	02/07/2015	CLCT	2
51189502015	05118950	02/07/2015	NAMP	2
51189502015	05118950	02/07/2015	CDUB	1
51189502015	05118950	02/07/2015	KCLE	1
51189502015	05118950	02/07/2015	COCE	1
51189502015	05118950	02/07/2015	DSTE	1
51189502021	05118950	16/08/2021	CHLI	1
51189502021	05118950	16/08/2021	FSAP	2
51189502021	05118950	16/08/2021	NCTE	4
51189502021	05118950	16/08/2021	SNIG	183
51189502021	05118950	16/08/2021	EOMI	84
51189502021	05118950	16/08/2021	ADMI	16
51189502021	05118950	16/08/2021	NSOL	4
51189502021	05118950	16/08/2021	GPLI	4
51189502021	05118950	16/08/2021	SLAC	1
51189502021	05118950	16/08/2021	NITZ	9
51189502021	05118950	16/08/2021	AMID	10
51189502021	05118950	16/08/2021	NSTS	1
51189502021	05118950	16/08/2021	EOCO	4
51189502021	05118950	16/08/2021	DPSG	3
51189502021	05118950	16/08/2021	GSCI	1
51189502021	05118950	16/08/2021	CEUG	7
51189502021	05118950	16/08/2021	ADMO	6
51189502021	05118950	16/08/2021	EOMT	1
51189502021	05118950	16/08/2021	ADLA	2
51189502021	05118950	16/08/2021	APED	20
51189502021	05118950	16/08/2021	NINC	3
51189502021	05118950	16/08/2021	ACHD	6
51189502021	05118950	16/08/2021	SSGE	4
51189502021	05118950	16/08/2021	ADPY	1
51189502021	05118950	16/08/2021	COCO	1
51189502021	05118950	16/08/2021	BPAX	5
51189502021	05118950	16/08/2021	ADEU	2
51189502021	05118950	16/08/2021	MING	1
51189502021	05118950	16/08/2021	ADAM	2
51189502021	05118950	16/08/2021	SEAT	2
51189502021	05118950	16/08/2021	CSNU	2
51189502021	05118950	16/08/2021	PWER	3
51189502021	05118950	16/08/2021	ADSB	2
51189502021	05118950	16/08/2021	SIDE	6
51189502021	05118950	16/08/2021	AMUL	3
51189502021	05118950	16/08/2021	GOLI	1
51189502021	05118950	16/08/2021	ACOP	2
51189502022	05118950	18/07/2022	ADMO	12
51189502022	05118950	18/07/2022	NRCS	12
51189502022	05118950	18/07/2022	NITZ	20
51189502022	05118950	18/07/2022	EOMI	41
51189502022	05118950	18/07/2022	SNIG	96
51189502022	05118950	18/07/2022	NPAD	10
51189502022	05118950	18/07/2022	CATO	3
51189502022	05118950	18/07/2022	DPSG	28
51189502022	05118950	18/07/2022	APED	38
51189502022	05118950	18/07/2022	AMID	13
51189502022	05118950	18/07/2022	FSAP	3
51189502022	05118950	18/07/2022	ADMI	8
51189502022	05118950	18/07/2022	NPAL	19
51189502022	05118950	18/07/2022	NAMP	2
51189502022	05118950	18/07/2022	NSTS	3
51189502022	05118950	18/07/2022	RABB	9
51189502022	05118950	18/07/2022	MVAR	1
51189502022	05118950	18/07/2022	CEUG	16
51189502022	05118950	18/07/2022	ADRU	3
51189502022	05118950	18/07/2022	NROS	1
51189502022	05118950	18/07/2022	ADSB	1
51189502022	05118950	18/07/2022	NFON	1
51189502022	05118950	18/07/2022	ADPY	3
51189502022	05118950	18/07/2022	MPMI	6
51189502022	05118950	18/07/2022	ADEU	2
51189502022	05118950	18/07/2022	KCLE	2
51189502022	05118950	18/07/2022	NCPR	2
51189502022	05118950	18/07/2022	NCTE	4
51189502022	05118950	18/07/2022	ACOP	2
51189502022	05118950	18/07/2022	BPAX	1
51189502022	05118950	18/07/2022	NUPE	4
51189502022	05118950	18/07/2022	NFIL	1
51189502022	05118950	18/07/2022	GPHQ	13
51189502022	05118950	18/07/2022	DSTE	2
51189502022	05118950	18/07/2022	PWER	2
51189502022	05118950	18/07/2022	EOCO	2
51189502022	05118950	18/07/2022	GPLI	7
51189502022	05118950	18/07/2022	NRCH	2
51189502022	05118950	18/07/2022	CMEN	2
51189502022	05118950	18/07/2022	ACHD	2
51189502022	05118950	18/07/2022	SIDE	2
20080511895001	05118950	10/07/2008	SEMN	65
20080511895001	05118950	10/07/2008	EOCO	45
20080511895001	05118950	10/07/2008	NCTE	36
20080511895001	05118950	10/07/2008	APED	31
20080511895001	05118950	10/07/2008	GMIN	32
20080511895001	05118950	10/07/2008	CEUG	16
20080511895001	05118950	10/07/2008	NVDS	16
20080511895001	05118950	10/07/2008	NCPR	13
20080511895001	05118950	10/07/2008	NDIS	13
20080511895001	05118950	10/07/2008	ADSH	12
20080511895001	05118950	10/07/2008	MPMI	9
20080511895001	05118950	10/07/2008	RABB	9
20080511895001	05118950	10/07/2008	GPLI	8
20080511895001	05118950	10/07/2008	ADBI	7
20080511895001	05118950	10/07/2008	NIFR	7
20080511895001	05118950	10/07/2008	NAMP	6
20080511895001	05118950	10/07/2008	GPAR	5
20080511895001	05118950	10/07/2008	ADEU	4
20080511895001	05118950	10/07/2008	CBAC	4
20080511895001	05118950	10/07/2008	ESBM	4
20080511895001	05118950	10/07/2008	HCAP	4
20080511895001	05118950	10/07/2008	NSOC	4
20080511895001	05118950	10/07/2008	VUCO	4
20080511895001	05118950	10/07/2008	ADMI	3
20080511895001	05118950	10/07/2008	MALC	3
20080511895001	05118950	10/07/2008	NANT	3
20080511895001	05118950	10/07/2008	NCRY	3
20080511895001	05118950	10/07/2008	NTPT	3
20080511895001	05118950	10/07/2008	COPL	2
20080511895001	05118950	10/07/2008	FCVA	2
20080511895001	05118950	10/07/2008	MVAR	2
20080511895001	05118950	10/07/2008	NCIN	2
20080511895001	05118950	10/07/2008	NLIN	2
20080511895001	05118950	10/07/2008	RSIN	2
20080511895001	05118950	10/07/2008	SPUP	2
20080511895001	05118950	10/07/2008	SRPI	2
20080511895001	05118950	10/07/2008	CRAC	1
20080511895001	05118950	10/07/2008	DPST	1
20080511895001	05118950	10/07/2008	EPRO	1
20080511895001	05118950	10/07/2008	FSAP	1
20080511895001	05118950	10/07/2008	GSCI	1
20080511895001	05118950	10/07/2008	NFON	1
20080511895001	05118950	10/07/2008	NIAN	1
20080511895001	05118950	10/07/2008	NINC	1
20080511895001	05118950	10/07/2008	NLAN	1
20080511895001	05118950	10/07/2008	NPAE	1
20080511895001	05118950	10/07/2008	NRCS	1
20080511895001	05118950	10/07/2008	NREC	1
20080511895001	05118950	10/07/2008	NSHR	1
20080511895001	05118950	10/07/2008	NTRV	1
20080511895001	05118950	10/07/2008	NZAG	1
20090511895001	05118950	27/06/2009	GMIN	110
20090511895001	05118950	27/06/2009	NAMP	65
20090511895001	05118950	27/06/2009	APED	43
20090511895001	05118950	27/06/2009	EOCO	37
20090511895001	05118950	27/06/2009	NCTE	30
20090511895001	05118950	27/06/2009	CPLE	14
20090511895001	05118950	27/06/2009	EOMI	13
20090511895001	05118950	27/06/2009	GPAR	13
20090511895001	05118950	27/06/2009	RABB	13
20090511895001	05118950	27/06/2009	ADEU	10
20090511895001	05118950	27/06/2009	NANT	5
20090511895001	05118950	27/06/2009	NCPR	5
20090511895001	05118950	27/06/2009	NTPT	5
20090511895001	05118950	27/06/2009	ADMI	4
20090511895001	05118950	27/06/2009	ACOP	3
20090511895001	05118950	27/06/2009	FCVA	3
20090511895001	05118950	27/06/2009	NAVI	3
20090511895001	05118950	27/06/2009	NIFR	3
20090511895001	05118950	27/06/2009	ENMI	2
20090511895001	05118950	27/06/2009	ESLE	2
20090511895001	05118950	27/06/2009	GPRI	2
20090511895001	05118950	27/06/2009	NINC	2
20090511895001	05118950	27/06/2009	CAEX	1
20090511895001	05118950	27/06/2009	CBAC	1
20090511895001	05118950	27/06/2009	CBAT	1
20090511895001	05118950	27/06/2009	CELL	1
20090511895001	05118950	27/06/2009	CPED	1
20090511895001	05118950	27/06/2009	FUAC	1
20090511895001	05118950	27/06/2009	GOMS	1
20090511895001	05118950	27/06/2009	HIPO	1
20090511895001	05118950	27/06/2009	NATG	1
20090511895001	05118950	27/06/2009	NLAN	1
20090511895001	05118950	27/06/2009	NTRV	1
20090511895001	05118950	27/06/2009	RABT	1
20090511895001	05118950	27/06/2009	SSLE	1
20100511895001	05118950	02/08/2010	EOMI	174
20100511895001	05118950	02/08/2010	EOCO	66
20100511895001	05118950	02/08/2010	APED	22
20100511895001	05118950	02/08/2010	CHUS	14
20100511895001	05118950	02/08/2010	NSOC	13
20100511895001	05118950	02/08/2010	NCTE	12
20100511895001	05118950	02/08/2010	ACHN	8
20100511895001	05118950	02/08/2010	GMIN	7
20100511895001	05118950	02/08/2010	ADEU	6
20100511895001	05118950	02/08/2010	CPLE	6
20100511895001	05118950	02/08/2010	MAPE	5
20100511895001	05118950	02/08/2010	RABB	5
20100511895001	05118950	02/08/2010	AMP1	4
20100511895001	05118950	02/08/2010	GPLI	4
20100511895001	05118950	02/08/2010	NDIS	4
20100511895001	05118950	02/08/2010	NPAL	4
20100511895001	05118950	02/08/2010	ESBM	3
20100511895001	05118950	02/08/2010	NCPR	3
20100511895001	05118950	02/08/2010	NFIL	3
20100511895001	05118950	02/08/2010	NRCH	3
20100511895001	05118950	02/08/2010	NSOL	3
20100511895001	05118950	02/08/2010	ACOP	2
20100511895001	05118950	02/08/2010	ADMI	2
20100511895001	05118950	02/08/2010	CTGL	2
20100511895001	05118950	02/08/2010	NANT	2
20100511895001	05118950	02/08/2010	NGER	2
20100511895001	05118950	02/08/2010	NRCS	2
20100511895001	05118950	02/08/2010	NSYM	2
20100511895001	05118950	02/08/2010	RUNI	2
20100511895001	05118950	02/08/2010	CAGR	1
20100511895001	05118950	02/08/2010	CMED	1
20100511895001	05118950	02/08/2010	FSLU	1
20100511895001	05118950	02/08/2010	GOLI	1
20100511895001	05118950	02/08/2010	GSCI	1
20100511895001	05118950	02/08/2010	NBRG	1
20100511895001	05118950	02/08/2010	NERI	1
20100511895001	05118950	02/08/2010	NFON	1
20100511895001	05118950	02/08/2010	NGRE	1
20100511895001	05118950	02/08/2010	NPAD	1
20100511895001	05118950	02/08/2010	NTRV	1
20100511895001	05118950	02/08/2010	NVDA	1
20100511895001	05118950	02/08/2010	NVEN	1
20100511895001	05118950	02/08/2010	NZSU	1
20100511895001	05118950	02/08/2010	SSMU	1
2011156600	05118950	01/08/2011	NSOC	6
2011156600	05118950	01/08/2011	ENVE	1
2011156600	05118950	01/08/2011	EOMI	64
2011156600	05118950	01/08/2011	SELL	16
2011156600	05118950	01/08/2011	EOMT	2
2011156600	05118950	01/08/2011	ADAM	2
2011156600	05118950	01/08/2011	DPST	51
2011156600	05118950	01/08/2011	CATO	3
2011156600	05118950	01/08/2011	APED	23
2011156600	05118950	01/08/2011	CMEN	1
2011156600	05118950	01/08/2011	EOCO	37
2011156600	05118950	01/08/2011	NLSU	1
2011156600	05118950	01/08/2011	ADMI	9
2011156600	05118950	01/08/2011	ADCS	4
2011156600	05118950	01/08/2011	ADPY	13
2011156600	05118950	01/08/2011	ESBM	1
2011156600	05118950	01/08/2011	NRCH	1
2011156600	05118950	01/08/2011	TLEV	2
2011156600	05118950	01/08/2011	DSTE	3
2011156600	05118950	01/08/2011	NCTE	9
2011156600	05118950	01/08/2011	NITZ	1
2011156600	05118950	01/08/2011	NPHY	4
2011156600	05118950	01/08/2011	ASHU	1
2011156600	05118950	01/08/2011	NIAR	2
2011156600	05118950	01/08/2011	UULN	1
2011156600	05118950	01/08/2011	FSAP	1
2011156600	05118950	01/08/2011	CINV	2
2011156600	05118950	01/08/2011	GOLI	2
2011156600	05118950	01/08/2011	NCRY	9
2011156600	05118950	01/08/2011	CNLP	2
2011156600	05118950	01/08/2011	CPLE	4
2011156600	05118950	01/08/2011	PRST	4
2011156600	05118950	01/08/2011	NINC	2
2011156600	05118950	01/08/2011	GPRI	1
2011156600	05118950	01/08/2011	NPAE	1
2011156600	05118950	01/08/2011	NZAG	1
2011156600	05118950	01/08/2011	RSIN	2
2011156600	05118950	01/08/2011	MAPE	11
2011156600	05118950	01/08/2011	MVAR	1
2011156600	05118950	01/08/2011	NIFR	9
2011156600	05118950	01/08/2011	NFON	5
2011156600	05118950	01/08/2011	ADLA	8
2011156600	05118950	01/08/2011	SSVE	4
2011156600	05118950	01/08/2011	NCTV	10
2011156600	05118950	01/08/2011	RABB	2
2011156600	05118950	01/08/2011	GMIN	7
2011156600	05118950	01/08/2011	NDIS	3
2011156600	05118950	01/08/2011	ADEU	20
2011156600	05118950	01/08/2011	NANT	5
2011156600	05118950	01/08/2011	SKPO	18
2011156600	05118950	01/08/2011	ENMI	3
2011156600	05118950	01/08/2011	NSOL	1
2011156600	05118950	01/08/2011	FCPL	1
2011156600	05118950	01/08/2011	NGER	1
2011156600	05118950	01/08/2011	NPAL	2
2011156600	05118950	01/08/2011	AVEN	2
2012139300	05118950	23/07/2012	EOCO	187
2012139300	05118950	23/07/2012	NINC	5
2012139300	05118950	23/07/2012	SELL	21
2012139300	05118950	23/07/2012	DEFO	5
2012139300	05118950	23/07/2012	DPST	66
2012139300	05118950	23/07/2012	ESBM	5
2012139300	05118950	23/07/2012	EOMI	50
2012139300	05118950	23/07/2012	DSTE	8
2012139300	05118950	23/07/2012	MAPE	6
2012139300	05118950	23/07/2012	MAGR	2
2012139300	05118950	23/07/2012	NAMP	21
2012139300	05118950	23/07/2012	CPLE	1
2012139300	05118950	23/07/2012	NSOL	1
2012139300	05118950	23/07/2012	NISO	1
2012139300	05118950	23/07/2012	ADMI	1
2012139300	05118950	23/07/2012	NGRE	1
2012139300	05118950	23/07/2012	KCLE	1
2012139300	05118950	23/07/2012	SIDE	2
2012139300	05118950	23/07/2012	NGER	1
2012139300	05118950	23/07/2012	NPAL	2
2012139300	05118950	23/07/2012	FSAP	1
2012139300	05118950	23/07/2012	NFON	1
2012139300	05118950	23/07/2012	ADEU	5
2012139300	05118950	23/07/2012	SKPO	6
2012139300	05118950	23/07/2012	NDIS	2
2012139300	05118950	23/07/2012	ADPY	2
2012139300	05118950	23/07/2012	CMEN	1
2012139300	05118950	23/07/2012	EOMT	1
2012139300	05118950	23/07/2012	ADSA	2
2012139300	05118950	23/07/2012	EORH	3
2012139300	05118950	23/07/2012	NRCS	1
2012139300	05118950	23/07/2012	ADMT	1
20130511895001	05118950	17/07/2013	EOMI	100
20130511895001	05118950	17/07/2013	APED	56
20130511895001	05118950	17/07/2013	RABB	32
20130511895001	05118950	17/07/2013	NAMP	27
20130511895001	05118950	17/07/2013	ADMI	15
20130511895001	05118950	17/07/2013	GMIN	15
20130511895001	05118950	17/07/2013	MVAR	13
20130511895001	05118950	17/07/2013	ADSH	10
20130511895001	05118950	17/07/2013	GPRI	10
20130511895001	05118950	17/07/2013	ESBM	8
20130511895001	05118950	17/07/2013	SBRV	8
20130511895001	05118950	17/07/2013	NCTE	17
20130511895001	05118950	17/07/2013	AMID	6
20130511895001	05118950	17/07/2013	CEUG	6
20130511895001	05118950	17/07/2013	PLFR	6
20130511895001	05118950	17/07/2013	KCLE	5
20130511895001	05118950	17/07/2013	NGRE	5
20130511895001	05118950	17/07/2013	EARE	4
20130511895001	05118950	17/07/2013	SSMU	4
20130511895001	05118950	17/07/2013	MPMI	4
20130511895001	05118950	17/07/2013	NDIS	4
20130511895001	05118950	17/07/2013	ADMO	3
20130511895001	05118950	17/07/2013	FHEL	3
20130511895001	05118950	17/07/2013	NSOL	3
20130511895001	05118950	17/07/2013	ACOP	2
20130511895001	05118950	17/07/2013	ADRU	2
20130511895001	05118950	17/07/2013	AOVA	2
20130511895001	05118950	17/07/2013	CLCT	2
20130511895001	05118950	17/07/2013	EPRO	2
20130511895001	05118950	17/07/2013	FSAP	2
20130511895001	05118950	17/07/2013	NANT	2
20130511895001	05118950	17/07/2013	NCAR	2
20130511895001	05118950	17/07/2013	NCPR	2
20130511895001	05118950	17/07/2013	NFIL	2
20130511895001	05118950	17/07/2013	NPAE	2
20130511895001	05118950	17/07/2013	PTCO	2
20130511895001	05118950	17/07/2013	SPUP	2
20130511895001	05118950	17/07/2013	SSEM	2
20130511895001	05118950	17/07/2013	ASLN	1
20130511895001	05118950	17/07/2013	NINC	1
20130511895001	05118950	17/07/2013	NLAN	1
20130511895001	05118950	17/07/2013	NREC	1
20130511895001	05118950	17/07/2013	NSOC	1
20130511895001	05118950	17/07/2013	NTRV	1
20130511895001	05118950	17/07/2013	NVEN	1
20130511895001	05118950	17/07/2013	NVIR	1
20140511895001	05118950	24/06/2014	EOMI	101
20140511895001	05118950	24/06/2014	ADMI	59
20140511895001	05118950	24/06/2014	NCTE	29
20140511895001	05118950	24/06/2014	APED	24
20140511895001	05118950	24/06/2014	NCTV	17
20140511895001	05118950	24/06/2014	SBRV	15
20140511895001	05118950	24/06/2014	GMIN	11
20140511895001	05118950	24/06/2014	RABB	10
20140511895001	05118950	24/06/2014	NAMP	9
20140511895001	05118950	24/06/2014	NCPR	8
20140511895001	05118950	24/06/2014	ALFF	6
20140511895001	05118950	24/06/2014	GPRI	6
20140511895001	05118950	24/06/2014	NGRE	6
20140511895001	05118950	24/06/2014	NSOC	6
20140511895001	05118950	24/06/2014	ADMO	6
20140511895001	05118950	24/06/2014	ADSU	5
20140511895001	05118950	24/06/2014	SIDE	5
20140511895001	05118950	24/06/2014	ADSH	4
20140511895001	05118950	24/06/2014	CEUG	4
20140511895001	05118950	24/06/2014	GOMP	4
20140511895001	05118950	24/06/2014	NRCH	4
20140511895001	05118950	24/06/2014	NPAD	4
20140511895001	05118950	24/06/2014	NAVI	4
20140511895001	05118950	24/06/2014	ADSA	4
20140511895001	05118950	24/06/2014	NITZ	3
20140511895001	05118950	24/06/2014	NGER	3
20140511895001	05118950	24/06/2014	ADAM	3
20140511895001	05118950	24/06/2014	ENCY	2
20140511895001	05118950	24/06/2014	FSBH	2
20140511895001	05118950	24/06/2014	MVAR	2
20140511895001	05118950	24/06/2014	NPAE	2
20140511895001	05118950	24/06/2014	NZAG	2
20140511895001	05118950	24/06/2014	PLFR	2
20140511895001	05118950	24/06/2014	PTLA	2
20140511895001	05118950	24/06/2014	RUNI	2
20140511895001	05118950	24/06/2014	MPMI	2
20140511895001	05118950	24/06/2014	NCAR	2
20140511895001	05118950	24/06/2014	NDIS	2
20140511895001	05118950	24/06/2014	NTPT	2
20140511895001	05118950	24/06/2014	NACI	2
20140511895001	05118950	24/06/2014	EOCO	2
20140511895001	05118950	24/06/2014	FCVA	2
20140511895001	05118950	24/06/2014	AOVA	2
20140511895001	05118950	24/06/2014	NCTT	2
20140511895001	05118950	24/06/2014	NCPL	2
20140511895001	05118950	24/06/2014	AMID	1
20140511895001	05118950	24/06/2014	ESBM	1
20140511895001	05118950	24/06/2014	GYAT	1
20140511895001	05118950	24/06/2014	NREC	1
20140511895001	05118950	24/06/2014	GACC	1
20140511895001	05118950	24/06/2014	KAPG	1
20140511895001	05118950	24/06/2014	NIGR	1
20140511895001	05118950	24/06/2014	NZSU	1
20140511895001	05118950	24/06/2014	ESLE	1
20140511895001	05118950	24/06/2014	DPST	1
20140511895001	05118950	24/06/2014	NFON	1
20140511895001	05118950	24/06/2014	MAAT	1
20160511895001	05118950	29/08/2016	EOMI	325
20160511895001	05118950	29/08/2016	APED	29
20160511895001	05118950	29/08/2016	CEUG	2
20160511895001	05118950	29/08/2016	DPST	7
20160511895001	05118950	29/08/2016	ADMI	2
20160511895001	05118950	29/08/2016	NTPT	1
20160511895001	05118950	29/08/2016	CLCT	4
20160511895001	05118950	29/08/2016	ACHD	6
20160511895001	05118950	29/08/2016	GMIN	2
20160511895001	05118950	29/08/2016	NSOC	1
20160511895001	05118950	29/08/2016	NITZ	9
20160511895001	05118950	29/08/2016	MING	2
20160511895001	05118950	29/08/2016	ADSH	2
20160511895001	05118950	29/08/2016	BPAX	1
20160511895001	05118950	29/08/2016	NFON	1
20160511895001	05118950	29/08/2016	NSTS	2
20160511895001	05118950	29/08/2016	ADPY	2
20160511895001	05118950	29/08/2016	NAMP	2
20160511895001	05118950	29/08/2016	KCLE	2
20160511895001	05118950	29/08/2016	FHEL	2
20170511895001	05118950	17/07/2017	SKPO	92
20170511895001	05118950	17/07/2017	EOMI	196
20170511895001	05118950	17/07/2017	APED	42
20170511895001	05118950	17/07/2017	CLCT	3
20170511895001	05118950	17/07/2017	ADMI	3
20170511895001	05118950	17/07/2017	NFON	2
20170511895001	05118950	17/07/2017	NIBU	1
20170511895001	05118950	17/07/2017	COCO	3
20170511895001	05118950	17/07/2017	DPST	16
20170511895001	05118950	17/07/2017	CEUG	20
20170511895001	05118950	17/07/2017	ESBM	1
20170511895001	05118950	17/07/2017	AMID	4
20170511895001	05118950	17/07/2017	PSMT	1
20170511895001	05118950	17/07/2017	GBOB	2
20170511895001	05118950	17/07/2017	ADRI	2
20170511895001	05118950	17/07/2017	CATO	4
20170511895001	05118950	17/07/2017	NITZ	1
20170511895001	05118950	17/07/2017	KCLE	1
20170511895001	05118950	17/07/2017	ADSU	2
20170511895001	05118950	17/07/2017	NINC	1
20170511895001	05118950	17/07/2017	NTPT	2
20170511895001	05118950	17/07/2017	NDIS	1
20170511895001	05118950	17/07/2017	NGRE	2
20180511895001	05118950	30/07/2018	APED	47
20180511895001	05118950	30/07/2018	EOMI	220
20180511895001	05118950	30/07/2018	NDIS	10
20180511895001	05118950	30/07/2018	CEUG	5
20180511895001	05118950	30/07/2018	NCRY	4
20180511895001	05118950	30/07/2018	NFON	2
20180511895001	05118950	30/07/2018	NGRE	7
20180511895001	05118950	30/07/2018	NAMP	4
20180511895001	05118950	30/07/2018	ADMI	9
20180511895001	05118950	30/07/2018	DPST	9
20180511895001	05118950	30/07/2018	AMPH	3
20180511895001	05118950	30/07/2018	CLCT	6
20180511895001	05118950	30/07/2018	ADPY	19
20180511895001	05118950	30/07/2018	COPL	3
20180511895001	05118950	30/07/2018	ADMO	5
20180511895001	05118950	30/07/2018	NCTE	3
20180511895001	05118950	30/07/2018	CSDE	1
20180511895001	05118950	30/07/2018	NANT	1
20180511895001	05118950	30/07/2018	MAAT	1
20180511895001	05118950	30/07/2018	NSOL	1
20180511895001	05118950	30/07/2018	NSTS	1
20180511895001	05118950	30/07/2018	NITZ	4
20180511895001	05118950	30/07/2018	NTPT	4
20180511895001	05118950	30/07/2018	EOCO	2
20180511895001	05118950	30/07/2018	GPRI	4
20180511895001	05118950	30/07/2018	SELL	2
20180511895001	05118950	30/07/2018	SSVE	2
20180511895001	05118950	30/07/2018	NLAN	1
20180511895001	05118950	30/07/2018	AMID	3
20180511895001	05118950	30/07/2018	NFIC	2
20180511895001	05118950	30/07/2018	NRCH	2
20180511895001	05118950	30/07/2018	ESBM	2
20180511895001	05118950	30/07/2018	KCLE	3
20180511895001	05118950	30/07/2018	NRAD	1
20180511895001	05118950	30/07/2018	FRAG	4
20180511895001	05118950	30/07/2018	PLFR	2
20180511895001	05118950	30/07/2018	RUNI	2
20190511895001	05118950	19/09/2019	NITZ	10
20190511895001	05118950	19/09/2019	EOMI	135
20190511895001	05118950	19/09/2019	SNIG	198
20190511895001	05118950	19/09/2019	ADSB	3
20190511895001	05118950	19/09/2019	CEUG	5
20190511895001	05118950	19/09/2019	ADMO	4
20190511895001	05118950	19/09/2019	APED	29
20190511895001	05118950	19/09/2019	NFIL	2
20190511895001	05118950	19/09/2019	NSOL	4
20190511895001	05118950	19/09/2019	ADSH	3
20190511895001	05118950	19/09/2019	ESBM	2
20190511895001	05118950	19/09/2019	FRAG	1
20190511895001	05118950	19/09/2019	SEAT	2
20190511895001	05118950	19/09/2019	CNTH	1
20190511895001	05118950	19/09/2019	RABB	4
20190511895001	05118950	19/09/2019	NCTV	2
20190511895001	05118950	19/09/2019	CLCT	2
20190511895001	05118950	19/09/2019	AMID	3
20200511895001	05118950	18/08/2020	SNIG	127
20200511895001	05118950	18/08/2020	NITZ	17
20200511895001	05118950	18/08/2020	AMID	28
20200511895001	05118950	18/08/2020	DPSG	8
20200511895001	05118950	18/08/2020	CPED	2
20200511895001	05118950	18/08/2020	EOMI	85
20200511895001	05118950	18/08/2020	RABB	20
20200511895001	05118950	18/08/2020	SPUP	1
20200511895001	05118950	18/08/2020	NCTV	2
20200511895001	05118950	18/08/2020	CEUG	15
20200511895001	05118950	18/08/2020	ADEU	1
20200511895001	05118950	18/08/2020	APED	21
20200511895001	05118950	18/08/2020	KCLE	4
20200511895001	05118950	18/08/2020	GPLI	7
20200511895001	05118950	18/08/2020	MING	1
20200511895001	05118950	18/08/2020	ADMO	1
20200511895001	05118950	18/08/2020	DSTE	4
20200511895001	05118950	18/08/2020	PLHU	1
20200511895001	05118950	18/08/2020	ADMI	2
20200511895001	05118950	18/08/2020	BPAX	8
20200511895001	05118950	18/08/2020	KGES	2
20200511895001	05118950	18/08/2020	PBAH	2
20200511895001	05118950	18/08/2020	ESBM	3
20200511895001	05118950	18/08/2020	CLCT	2
20200511895001	05118950	18/08/2020	CPLA	2
20200511895001	05118950	18/08/2020	CRAT	1
20200511895001	05118950	18/08/2020	NRCS	2
20200511895001	05118950	18/08/2020	NFON	1
20200511895001	05118950	18/08/2020	MVAR	1
20200511895001	05118950	18/08/2020	ADPY	1
20200511895001	05118950	18/08/2020	NFIL	1
20200511895001	05118950	18/08/2020	ADRU	2
20200511895001	05118950	18/08/2020	GPHQ	20
20200511895001	05118950	18/08/2020	CAGR	1
20200511895001	05118950	18/08/2020	MPMI	1
20200511895001	05118950	18/08/2020	SEAT	3
4165	05118950	08/09/2007	CEUG	275
4165	05118950	08/09/2007	CPED	2
4165	05118950	08/09/2007	SEMN	19
4165	05118950	08/09/2007	SELL	13
4165	05118950	08/09/2007	ESBM	6
4165	05118950	08/09/2007	NRCS	1
4165	05118950	08/09/2007	EOCO	24
4165	05118950	08/09/2007	NINC	3
4165	05118950	08/09/2007	NIFR	1
4165	05118950	08/09/2007	APED	10
4165	05118950	08/09/2007	PSBR	2
4165	05118950	08/09/2007	GMIN	5
4165	05118950	08/09/2007	NTPT	1
4165	05118950	08/09/2007	NCTE	9
4165	05118950	08/09/2007	NCPR	3
4165	05118950	08/09/2007	NAMP	2
4165	05118950	08/09/2007	ADEU	1
4165	05118950	08/09/2007	ADSA	4
4165	05118950	08/09/2007	PLFR	1
4165	05118950	08/09/2007	CMLF	3
4165	05118950	08/09/2007	GACC	1
4165	05118950	08/09/2007	NSOC	1
4165	05118950	08/09/2007	KCLE	1
4165	05118950	08/09/2007	FSAP	2
4165	05118950	08/09/2007	MPMI	1
4165	05118950	08/09/2007	RABB	2
4165	05118950	08/09/2007	RUNI	1
4165	05118950	08/09/2007	CBAC	2
4165	05118950	08/09/2007	NSOL	2
4165	05118950	08/09/2007	CSLP	1
