CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61355002008	06135500	15/10/2008	ADMI	95
61355002008	06135500	15/10/2008	MPMI	43
61355002008	06135500	15/10/2008	FSAP	195
61355002008	06135500	15/10/2008	NGRE	3
61355002008	06135500	15/10/2008	GOLI	4
61355002008	06135500	15/10/2008	ADPY	11
61355002008	06135500	15/10/2008	NRCH	3
61355002008	06135500	15/10/2008	NBRG	2
61355002008	06135500	15/10/2008	RSIN	2
61355002008	06135500	15/10/2008	APED	7
61355002008	06135500	15/10/2008	GTER	1
61355002008	06135500	15/10/2008	ENMI	5
61355002008	06135500	15/10/2008	DMON	1
61355002008	06135500	15/10/2008	GOLD	2
61355002008	06135500	15/10/2008	NFON	1
61355002008	06135500	15/10/2008	GCFU	2
61355002008	06135500	15/10/2008	NDIS	1
61355002008	06135500	15/10/2008	PTLA	1
61355002008	06135500	15/10/2008	GELG	1
61355002008	06135500	15/10/2008	DVUL	1
61355002008	06135500	15/10/2008	NPAE	1
61355002008	06135500	15/10/2008	ESLE	1
61355002008	06135500	15/10/2008	FCVA	1
61355002008	06135500	15/10/2008	NCTE	1
61355002008	06135500	15/10/2008	NLAN	1
61355002008	06135500	15/10/2008	CBAC	1
61355002008	06135500	15/10/2008	NINC	1
61355002008	06135500	15/10/2008	GMIC	1
61355002008	06135500	15/10/2008	FARC	1
61355002008	06135500	15/10/2008	FRUM	1
61355002008	06135500	15/10/2008	AMMO	1
61355002008	06135500	15/10/2008	EULA	1
61355002008	06135500	15/10/2008	CEUG	1
61355002008	06135500	15/10/2008	MCIR	1
61355002008	06135500	15/10/2008	NPAL	1
61355002008	06135500	15/10/2008	NTPT	1
61355002008	06135500	15/10/2008	RABB	1
61355002008	06135500	15/10/2008	CAEX	1
61355002008	06135500	15/10/2008	ESBM	1
61355002009	06135500	25/03/2009	DMON	144
61355002009	06135500	25/03/2009	APED	6
61355002009	06135500	25/03/2009	ADPY	19
61355002009	06135500	25/03/2009	ENMI	48
61355002009	06135500	25/03/2009	GOMS	10
61355002009	06135500	25/03/2009	FSAP	43
61355002009	06135500	25/03/2009	RSIN	2
61355002009	06135500	25/03/2009	ADMI	89
61355002009	06135500	25/03/2009	MPMI	8
61355002009	06135500	25/03/2009	CBAC	1
61355002009	06135500	25/03/2009	NDIS	4
61355002009	06135500	25/03/2009	NRCH	1
61355002009	06135500	25/03/2009	GOLI	3
61355002009	06135500	25/03/2009	MAAT	3
61355002009	06135500	25/03/2009	ESLE	3
61355002009	06135500	25/03/2009	FCVA	1
61355002009	06135500	25/03/2009	NGRE	1
61355002009	06135500	25/03/2009	NTPT	1
61355002009	06135500	25/03/2009	GTER	1
61355002009	06135500	25/03/2009	DVUL	1
61355002009	06135500	25/03/2009	ACLI	1
61355002009	06135500	25/03/2009	NCTE	2
61355002009	06135500	25/03/2009	GMIC	1
61355002009	06135500	25/03/2009	NFON	1
61355002009	06135500	25/03/2009	NLAN	1
61355002009	06135500	25/03/2009	CCMP	1
61355002009	06135500	25/03/2009	MCIR	1
61355002009	06135500	25/03/2009	FARC	1
61355002009	06135500	25/03/2009	CEUG	2
61355002010	06135500	16/03/2010	DMON	302
61355002010	06135500	16/03/2010	FCVA	46
61355002010	06135500	16/03/2010	ADMI	3
61355002010	06135500	16/03/2010	GOLI	3
61355002010	06135500	16/03/2010	FARC	2
61355002010	06135500	16/03/2010	GTER	2
61355002010	06135500	16/03/2010	NFON	1
61355002010	06135500	16/03/2010	NDIS	11
61355002010	06135500	16/03/2010	MCIR	8
61355002010	06135500	16/03/2010	ADPY	2
61355002010	06135500	16/03/2010	NLAN	5
61355002010	06135500	16/03/2010	CEUG	2
61355002010	06135500	16/03/2010	APED	1
61355002010	06135500	16/03/2010	NRCH	2
61355002010	06135500	16/03/2010	NCTE	1
61355002010	06135500	16/03/2010	NPAE	1
61355002010	06135500	16/03/2010	GMIC	1
61355002010	06135500	16/03/2010	PLFR	1
61355002010	06135500	16/03/2010	ESLE	3
61355002010	06135500	16/03/2010	NGRE	1
61355002010	06135500	16/03/2010	ADMS	1
61355002010	06135500	16/03/2010	SUMI	1
61355002011	06135500	01/03/2011	NGRE	4
61355002011	06135500	01/03/2011	ACLI	3
61355002011	06135500	01/03/2011	DMON	124
61355002011	06135500	01/03/2011	NDIS	45
61355002011	06135500	01/03/2011	NRCH	15
61355002011	06135500	01/03/2011	ADEU	1
61355002011	06135500	01/03/2011	GMIN	1
61355002011	06135500	01/03/2011	GMIC	10
61355002011	06135500	01/03/2011	ADMI	74
61355002011	06135500	01/03/2011	FPEL	7
61355002011	06135500	01/03/2011	GOLD	11
61355002011	06135500	01/03/2011	ADAM	1
61355002011	06135500	01/03/2011	ADPY	7
61355002011	06135500	01/03/2011	RSIN	1
61355002011	06135500	01/03/2011	FSAP	12
61355002011	06135500	01/03/2011	NLAN	6
61355002011	06135500	01/03/2011	ENMI	15
61355002011	06135500	01/03/2011	FCVA	8
61355002011	06135500	01/03/2011	CBAC	5
61355002011	06135500	01/03/2011	ENVE	5
61355002011	06135500	01/03/2011	NFON	2
61355002011	06135500	01/03/2011	MAAT	1
61355002011	06135500	01/03/2011	GOLI	9
61355002011	06135500	01/03/2011	ESLE	7
61355002011	06135500	01/03/2011	GTER	3
61355002011	06135500	01/03/2011	NPAE	1
61355002011	06135500	01/03/2011	PTLA	4
61355002011	06135500	01/03/2011	NTPT	2
61355002011	06135500	01/03/2011	FRUM	1
61355002011	06135500	01/03/2011	NIPM	2
61355002011	06135500	01/03/2011	ADTH	1
61355002011	06135500	01/03/2011	ADMM	2
61355002011	06135500	01/03/2011	NCTE	3
61355002011	06135500	01/03/2011	MCIR	3
61355002011	06135500	01/03/2011	ADSP	1
61355002011	06135500	01/03/2011	NINC	1
61355002011	06135500	01/03/2011	CEUG	2
61355002012	06135500	27/02/2012	RSIN	3
61355002012	06135500	27/02/2012	ENMI	38
61355002012	06135500	27/02/2012	DMON	156
61355002012	06135500	27/02/2012	ADMI	86
61355002012	06135500	27/02/2012	GOLI	25
61355002012	06135500	27/02/2012	CBAC	2
61355002012	06135500	27/02/2012	FGRA	2
61355002012	06135500	27/02/2012	GTER	30
61355002012	06135500	27/02/2012	FCVA	65
61355002012	06135500	27/02/2012	NRCH	5
61355002012	06135500	27/02/2012	GMIC	2
61355002012	06135500	27/02/2012	NIPR	3
61355002012	06135500	27/02/2012	NDIS	10
61355002012	06135500	27/02/2012	NZSS	3
61355002012	06135500	27/02/2012	NGRE	2
61355002012	06135500	27/02/2012	FSAP	1
61355002012	06135500	27/02/2012	ENVE	4
61355002012	06135500	27/02/2012	APED	2
61355002012	06135500	27/02/2012	VUCO	8
61355002012	06135500	27/02/2012	NLAN	1
61355002012	06135500	27/02/2012	MCIR	1
61355002012	06135500	27/02/2012	NCTE	2
61355002012	06135500	27/02/2012	NFON	4
61355002012	06135500	27/02/2012	NTPT	2
61355002012	06135500	27/02/2012	FCAH	2
61355002012	06135500	27/02/2012	NPAE	1
61355002012	06135500	27/02/2012	GPAR	1
61355002012	06135500	27/02/2012	ADPY	1
61355002013	06135500	07/03/2013	DMON	198
61355002013	06135500	07/03/2013	FRUM	6
61355002013	06135500	07/03/2013	FCPL	23
61355002013	06135500	07/03/2013	NDIS	15
61355002013	06135500	07/03/2013	GOLD	7
61355002013	06135500	07/03/2013	FARC	6
61355002013	06135500	07/03/2013	VUCO	6
61355002013	06135500	07/03/2013	SEMN	1
61355002013	06135500	07/03/2013	DEHR	2
61355002013	06135500	07/03/2013	NLAN	5
61355002013	06135500	07/03/2013	ADPY	8
61355002013	06135500	07/03/2013	NCTE	4
61355002013	06135500	07/03/2013	ADCS	8
61355002013	06135500	07/03/2013	MCIR	26
61355002013	06135500	07/03/2013	ENMI	6
61355002013	06135500	07/03/2013	RSIN	3
61355002013	06135500	07/03/2013	GCFU	11
61355002013	06135500	07/03/2013	NFON	3
61355002013	06135500	07/03/2013	DVUL	3
61355002013	06135500	07/03/2013	GMIC	3
61355002013	06135500	07/03/2013	CCMP	1
61355002013	06135500	07/03/2013	GTER	7
61355002013	06135500	07/03/2013	ENVE	2
61355002013	06135500	07/03/2013	FRAS	8
61355002013	06135500	07/03/2013	CBAC	6
61355002013	06135500	07/03/2013	ADMI	15
61355002013	06135500	07/03/2013	FAUT	1
61355002013	06135500	07/03/2013	DMOT	4
61355002013	06135500	07/03/2013	EVUL	2
61355002013	06135500	07/03/2013	GOMT	1
61355002013	06135500	07/03/2013	NGRE	2
61355002013	06135500	07/03/2013	NRCH	2
61355002013	06135500	07/03/2013	ADAM	2
61355002013	06135500	07/03/2013	FCPE	1
61355002013	06135500	07/03/2013	FCVA	20
61355002013	06135500	07/03/2013	FCVA	20
61355002014	06135500	10/02/2014	ENMI	13
61355002014	06135500	10/02/2014	DMON	199
61355002014	06135500	10/02/2014	ADMI	77
61355002014	06135500	10/02/2014	ADPY	13
61355002014	06135500	10/02/2014	FCVA	19
61355002014	06135500	10/02/2014	DVUL	1
61355002014	06135500	10/02/2014	GOLI	28
61355002014	06135500	10/02/2014	ENVE	4
61355002014	06135500	10/02/2014	APED	2
61355002014	06135500	10/02/2014	GVST	14
61355002014	06135500	10/02/2014	RABB	1
61355002014	06135500	10/02/2014	MCIR	2
61355002014	06135500	10/02/2014	DMOT	1
61355002014	06135500	10/02/2014	GTER	7
61355002014	06135500	10/02/2014	ACLI	9
61355002014	06135500	10/02/2014	NDIS	10
61355002014	06135500	10/02/2014	FGRA	1
61355002014	06135500	10/02/2014	NCTE	2
61355002014	06135500	10/02/2014	NREC	2
61355002014	06135500	10/02/2014	NGRE	1
61355002014	06135500	10/02/2014	NTPT	1
61355002014	06135500	10/02/2014	RSIN	1
61355002014	06135500	10/02/2014	GMIC	2
61355002014	06135500	10/02/2014	FCPL	5
61355002014	06135500	10/02/2014	NRCH	3
61355002014	06135500	10/02/2014	NSOC	1
61355002014	06135500	10/02/2014	CLCT	2
61355002014	06135500	10/02/2014	ESLE	1
61355002014	06135500	10/02/2014	SEMN	1
61355002015	06135500	19/02/2015	MCIR	12
61355002015	06135500	19/02/2015	GTER	50
61355002015	06135500	19/02/2015	GOLI	34
61355002015	06135500	19/02/2015	RSIN	13
61355002015	06135500	19/02/2015	ADPY	54
61355002015	06135500	19/02/2015	ADMI	40
61355002015	06135500	19/02/2015	ACLI	100
61355002015	06135500	19/02/2015	ENMI	11
61355002015	06135500	19/02/2015	DMON	30
61355002015	06135500	19/02/2015	FCPL	4
61355002015	06135500	19/02/2015	GVST	12
61355002015	06135500	19/02/2015	NGRE	4
61355002015	06135500	19/02/2015	NITZ	1
61355002015	06135500	19/02/2015	FARC	3
61355002015	06135500	19/02/2015	MPMI	7
61355002015	06135500	19/02/2015	NCTE	2
61355002015	06135500	19/02/2015	NDIS	5
61355002015	06135500	19/02/2015	ENVE	8
61355002015	06135500	19/02/2015	GMIC	1
61355002015	06135500	19/02/2015	APED	5
61355002015	06135500	19/02/2015	ADMS	1
61355002015	06135500	19/02/2015	DVUL	1
61355002015	06135500	19/02/2015	FVAU	14
61355002015	06135500	19/02/2015	NIAR	2
61355002015	06135500	19/02/2015	GAGV	2
61355002015	06135500	19/02/2015	SIDE	2
61355002015	06135500	19/02/2015	CLCT	2
61355002015	06135500	19/02/2015	NLAN	2
61355002016	06135500	30/08/2016	ADPY	44
61355002016	06135500	30/08/2016	ACLI	15
61355002016	06135500	30/08/2016	ADMI	167
61355002016	06135500	30/08/2016	CEUG	59
61355002016	06135500	30/08/2016	GTER	42
61355002016	06135500	30/08/2016	RSIN	25
61355002016	06135500	30/08/2016	GELG	17
61355002016	06135500	30/08/2016	ACAF	2
61355002016	06135500	30/08/2016	MPMI	3
61355002016	06135500	30/08/2016	DDEL	1
61355002016	06135500	30/08/2016	ECPM	3
61355002016	06135500	30/08/2016	CPED	2
61355002016	06135500	30/08/2016	NFON	1
61355002016	06135500	30/08/2016	NCTE	2
61355002016	06135500	30/08/2016	FSAP	9
61355002016	06135500	30/08/2016	APED	2
61355002016	06135500	30/08/2016	ADAM	3
61355002016	06135500	30/08/2016	NGRE	1
61355002016	06135500	30/08/2016	ESLE	1
61355002016	06135500	30/08/2016	CAEX	1
61355002016	06135500	30/08/2016	DVUL	1
61355002017	06135500	06/02/2017	ADPY	19
61355002017	06135500	06/02/2017	ADMI	115
61355002017	06135500	06/02/2017	DMON	78
61355002017	06135500	06/02/2017	GTER	14
61355002017	06135500	06/02/2017	ENVE	26
61355002017	06135500	06/02/2017	NDIS	9
61355002017	06135500	06/02/2017	MCIR	11
61355002017	06135500	06/02/2017	FSAP	14
61355002017	06135500	06/02/2017	GOLI	20
61355002017	06135500	06/02/2017	FPEC	1
61355002017	06135500	06/02/2017	FVAU	9
61355002017	06135500	06/02/2017	ENMI	5
61355002017	06135500	06/02/2017	GVST	16
61355002017	06135500	06/02/2017	BRAC	1
61355002017	06135500	06/02/2017	MPMI	2
61355002017	06135500	06/02/2017	DMES	1
61355002017	06135500	06/02/2017	DIAT	2
61355002017	06135500	06/02/2017	FPEL	11
61355002017	06135500	06/02/2017	ADMS	4
61355002017	06135500	06/02/2017	FRCP	3
61355002017	06135500	06/02/2017	ACLI	12
61355002017	06135500	06/02/2017	NIPU	1
61355002017	06135500	06/02/2017	RSIN	2
61355002017	06135500	06/02/2017	ESLE	2
61355002017	06135500	06/02/2017	DEHR	1
61355002017	06135500	06/02/2017	ADRI	2
61355002017	06135500	06/02/2017	APED	1
61355002017	06135500	06/02/2017	NTPT	3
61355002017	06135500	06/02/2017	GCBC	2
61355002017	06135500	06/02/2017	GPAR	2
61355002017	06135500	06/02/2017	CEUG	2
61355002017	06135500	06/02/2017	NIAR	2
61355002017	06135500	06/02/2017	ADEU	2
61355002017	06135500	06/02/2017	NCOM	1
61355002017	06135500	06/02/2017	CPRO	1
61355002017	06135500	06/02/2017	GOMP	6
61355002017	06135500	06/02/2017	NITZ	1
61355002018	06135500	12/02/2018	GTER	68
61355002018	06135500	12/02/2018	GVST	129
61355002018	06135500	12/02/2018	GOLI	12
61355002018	06135500	12/02/2018	ENMI	2
61355002018	06135500	12/02/2018	MCIR	43
61355002018	06135500	12/02/2018	ADPY	6
61355002018	06135500	12/02/2018	APED	9
61355002018	06135500	12/02/2018	ESLE	5
61355002018	06135500	12/02/2018	EULA	1
61355002018	06135500	12/02/2018	FPEC	10
61355002018	06135500	12/02/2018	NGRE	2
61355002018	06135500	12/02/2018	NDIS	15
61355002018	06135500	12/02/2018	DEFO	1
61355002018	06135500	12/02/2018	ADMI	15
61355002018	06135500	12/02/2018	FVAU	5
61355002018	06135500	12/02/2018	FRAG	19
61355002018	06135500	12/02/2018	GCBC	3
61355002018	06135500	12/02/2018	RSIN	5
61355002018	06135500	12/02/2018	GMIC	11
61355002018	06135500	12/02/2018	CLCT	2
61355002018	06135500	12/02/2018	GACU	1
61355002018	06135500	12/02/2018	DMON	8
61355002018	06135500	12/02/2018	NCAT	13
61355002018	06135500	12/02/2018	DVUL	2
61355002018	06135500	12/02/2018	ADMS	1
61355002018	06135500	12/02/2018	NITZ	2
61355002018	06135500	12/02/2018	FCAD	4
61355002018	06135500	12/02/2018	CEUG	2
61355002018	06135500	12/02/2018	NLAN	2
61355002018	06135500	12/02/2018	NRCH	2
61355002019	06135500	12/02/2019	ADMI	177
61355002019	06135500	12/02/2019	MCIR	4
61355002019	06135500	12/02/2019	GVST	24
61355002019	06135500	12/02/2019	GOLI	22
61355002019	06135500	12/02/2019	FSAP	6
61355002019	06135500	12/02/2019	ACLI	15
61355002019	06135500	12/02/2019	ADPY	44
61355002019	06135500	12/02/2019	NDIS	11
61355002019	06135500	12/02/2019	FGRA	10
61355002019	06135500	12/02/2019	DMON	15
61355002019	06135500	12/02/2019	NIAR	1
61355002019	06135500	12/02/2019	GTER	12
61355002019	06135500	12/02/2019	NCTE	1
61355002019	06135500	12/02/2019	FPEC	5
61355002019	06135500	12/02/2019	CVAS	2
61355002019	06135500	12/02/2019	ESLE	6
61355002019	06135500	12/02/2019	NRCH	1
61355002019	06135500	12/02/2019	CEUG	8
61355002019	06135500	12/02/2019	MPMI	3
61355002019	06135500	12/02/2019	RSIN	11
61355002019	06135500	12/02/2019	GMIC	4
61355002019	06135500	12/02/2019	ADAM	2
61355002019	06135500	12/02/2019	GELG	1
61355002019	06135500	12/02/2019	AMID	4
61355002019	06135500	12/02/2019	DMES	1
61355002019	06135500	12/02/2019	ENMI	7
61355002019	06135500	12/02/2019	FPEL	3
61355002019	06135500	12/02/2019	NLAN	2
61355002019	06135500	12/02/2019	NTPT	2
61355002019	06135500	12/02/2019	FVAU	4
61355002019	06135500	12/02/2019	FCAD	2
61355002019	06135500	12/02/2019	GOMP	2
61355002019	06135500	12/02/2019	HARC	2
61355002020	06135500	24/02/2020	RSIN	29
61355002020	06135500	24/02/2020	GTER	73
61355002020	06135500	24/02/2020	GOLI	38
61355002020	06135500	24/02/2020	ADPY	24
61355002020	06135500	24/02/2020	ACLI	11
61355002020	06135500	24/02/2020	ADMI	55
61355002020	06135500	24/02/2020	MPMI	1
61355002020	06135500	24/02/2020	NDIS	52
61355002020	06135500	24/02/2020	ENMI	4
61355002020	06135500	24/02/2020	GMIC	11
61355002020	06135500	24/02/2020	ENVE	1
61355002020	06135500	24/02/2020	NGRE	9
61355002020	06135500	24/02/2020	NIPR	1
61355002020	06135500	24/02/2020	ACHD	3
61355002020	06135500	24/02/2020	GELG	7
61355002020	06135500	24/02/2020	NPAE	1
61355002020	06135500	24/02/2020	APED	7
61355002020	06135500	24/02/2020	NCTE	6
61355002020	06135500	24/02/2020	NRCH	3
61355002020	06135500	24/02/2020	GVST	12
61355002020	06135500	24/02/2020	CLCT	1
61355002020	06135500	24/02/2020	NCAT	4
61355002020	06135500	24/02/2020	PTLA	3
61355002020	06135500	24/02/2020	MCIR	6
61355002020	06135500	24/02/2020	FCAD	3
61355002020	06135500	24/02/2020	GCBC	4
61355002020	06135500	24/02/2020	ENCM	1
61355002020	06135500	24/02/2020	FGRA	5
61355002020	06135500	24/02/2020	ADAM	1
61355002020	06135500	24/02/2020	NLAN	7
61355002020	06135500	24/02/2020	SEAT	2
61355002020	06135500	24/02/2020	FPEC	2
61355002020	06135500	24/02/2020	ESLE	3
61355002020	06135500	24/02/2020	NCTO	4
61355002020	06135500	24/02/2020	ADMS	3
61355002020	06135500	24/02/2020	NSOC	1
61355002020	06135500	24/02/2020	FRAG	4
61355002021	06135500	24/02/2021	ADMC	242
61355002021	06135500	24/02/2021	ADPY	100
61355002021	06135500	24/02/2021	DPOL	3
61355002021	06135500	24/02/2021	GTER	8
61355002021	06135500	24/02/2021	NDIS	3
61355002021	06135500	24/02/2021	GOLI	7
61355002021	06135500	24/02/2021	GOLD	3
61355002021	06135500	24/02/2021	ENMI	7
61355002021	06135500	24/02/2021	APED	2
61355002021	06135500	24/02/2021	DEFO	2
61355002021	06135500	24/02/2021	ESLE	1
61355002021	06135500	24/02/2021	ENVE	3
61355002021	06135500	24/02/2021	MPMI	3
61355002021	06135500	24/02/2021	ADMI	1
61355002021	06135500	24/02/2021	FVAU	2
61355002021	06135500	24/02/2021	CEUG	1
61355002021	06135500	24/02/2021	ACLI	2
61355002021	06135500	24/02/2021	FSAP	1
61355002021	06135500	24/02/2021	CCMP	1
61355002021	06135500	24/02/2021	NTPT	1
61355002021	06135500	24/02/2021	GOMI	1
61355002021	06135500	24/02/2021	NGRE	1
61355002021	06135500	24/02/2021	DVUL	1
61355002021	06135500	24/02/2021	MVAR	1
61355002021	06135500	24/02/2021	HARC	1
61355002021	06135500	24/02/2021	RSIN	1
61355002021	06135500	24/02/2021	GMIC	1
