CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
1213	05163450	25/08/2011	NGRE	1
1213	05163450	25/08/2011	ESBM	89
1213	05163450	25/08/2011	ENMI	2
1213	05163450	25/08/2011	SHTE	1
1213	05163450	25/08/2011	SEMN	150
1213	05163450	25/08/2011	NFIL	9
1213	05163450	25/08/2011	NINC	10
1213	05163450	25/08/2011	CEUG	20
1213	05163450	25/08/2011	APED	1
1213	05163450	25/08/2011	NIBU	59
1213	05163450	25/08/2011	NASP	6
1213	05163450	25/08/2011	NIFR	3
1213	05163450	25/08/2011	GPAR	3
1213	05163450	25/08/2011	FRHO	1
1213	05163450	25/08/2011	GMIN	6
1213	05163450	25/08/2011	NDIS	3
1213	05163450	25/08/2011	NSUA	2
1213	05163450	25/08/2011	CSTE	2
1213	05163450	25/08/2011	CPLA	10
1213	05163450	25/08/2011	MAPE	2
1213	05163450	25/08/2011	KPLO	1
1213	05163450	25/08/2011	MVAR	1
1213	05163450	25/08/2011	SSEM	12
1213	05163450	25/08/2011	NANT	4
1213	05163450	25/08/2011	FSAP	12
1213	05163450	25/08/2011	LGOE	3
1213	05163450	25/08/2011	GPUM	1
1213	05163450	25/08/2011	CPED	1
1213	05163450	25/08/2011	NCTE	6
1213	05163450	25/08/2011	PTEL	2
1213	05163450	25/08/2011	NPAE	2
1213	05163450	25/08/2011	PLFR	2
1213	05163450	25/08/2011	ADMI	2
1213	05163450	25/08/2011	ADBI	1
1213	05163450	25/08/2011	NTPT	2
1213	05163450	25/08/2011	RABB	6
2008183500	05163450	10/09/2008	APED	31
2008183500	05163450	10/09/2008	SELL	15
2008183500	05163450	10/09/2008	NSOC	12
2008183500	05163450	10/09/2008	DPST	11
2008183500	05163450	10/09/2008	EOMI	44
2008183500	05163450	10/09/2008	GNOD	2
2008183500	05163450	10/09/2008	GMIN	3
2008183500	05163450	10/09/2008	PLFR	10
2008183500	05163450	10/09/2008	NAMP	9
2008183500	05163450	10/09/2008	ADMI	17
2008183500	05163450	10/09/2008	CPLE	50
2008183500	05163450	10/09/2008	SBRE	1
2008183500	05163450	10/09/2008	NANT	6
2008183500	05163450	10/09/2008	APGE	4
2008183500	05163450	10/09/2008	CEUO	1
2008183500	05163450	10/09/2008	SSVE	7
2008183500	05163450	10/09/2008	NDIS	4
2008183500	05163450	10/09/2008	COPL	1
2008183500	05163450	10/09/2008	NIFR	2
2008183500	05163450	10/09/2008	PTCO	7
2008183500	05163450	10/09/2008	PRST	7
2008183500	05163450	10/09/2008	ADLS	1
2008183500	05163450	10/09/2008	NTPT	6
2008183500	05163450	10/09/2008	LGOE	4
2008183500	05163450	10/09/2008	NGRE	17
2008183500	05163450	10/09/2008	ADAM	1
2008183500	05163450	10/09/2008	GPAR	7
2008183500	05163450	10/09/2008	NCTE	13
2008183500	05163450	10/09/2008	ENVE	2
2008183500	05163450	10/09/2008	NCPL	3
2008183500	05163450	10/09/2008	NRCH	3
2008183500	05163450	10/09/2008	SPUP	2
2008183500	05163450	10/09/2008	FSAP	2
2008183500	05163450	10/09/2008	NROS	2
2008183500	05163450	10/09/2008	CPED	2
2008183500	05163450	10/09/2008	LMUT	1
2008183500	05163450	10/09/2008	FMOC	1
2008183500	05163450	10/09/2008	NZAG	1
2008183500	05163450	10/09/2008	ENMI	5
2008183500	05163450	10/09/2008	NVDS	7
2008183500	05163450	10/09/2008	CPLI	4
2008183500	05163450	10/09/2008	NIPU	4
2008183500	05163450	10/09/2008	ADEU	3
2008183500	05163450	10/09/2008	ESBM	2
2008183500	05163450	10/09/2008	ESLE	2
2008183500	05163450	10/09/2008	NVEN	2
2008183500	05163450	10/09/2008	NGER	1
2008183500	05163450	10/09/2008	NPAL	5
2008183500	05163450	10/09/2008	NSYM	1
2008183500	05163450	10/09/2008	FCVA	5
2008183500	05163450	10/09/2008	ADEG	1
2008183500	05163450	10/09/2008	PSBR	1
2008183500	05163450	10/09/2008	SPIN	1
2008183500	05163450	10/09/2008	RABB	4
2008183500	05163450	10/09/2008	ARPT	7
2008183500	05163450	10/09/2008	ADPY	4
2008183500	05163450	10/09/2008	GPEL	2
2008183500	05163450	10/09/2008	NINC	4
2008183500	05163450	10/09/2008	CBAC	4
2008183500	05163450	10/09/2008	SHAN	1
2008183500	05163450	10/09/2008	NCPR	2
2008183500	05163450	10/09/2008	GPLI	1
2008183500	05163450	10/09/2008	GPRI	3
2008183500	05163450	10/09/2008	CDUB	1
2008183500	05163450	10/09/2008	NFON	2
2008183500	05163450	10/09/2008	NVIR	2
2008183500	05163450	10/09/2008	AFOR	1
2008183500	05163450	10/09/2008	NREC	1
2008183500	05163450	10/09/2008	TAPI	1
2008183500	05163450	10/09/2008	FPSC	3
2008183500	05163450	10/09/2008	NASP	1
2009062800	05163450	03/07/2009	MVAR	2
2009062800	05163450	03/07/2009	NAMP	10
2009062800	05163450	03/07/2009	ESBM	4
2009062800	05163450	03/07/2009	ADMI	6
2009062800	05163450	03/07/2009	EOMI	120
2009062800	05163450	03/07/2009	APED	59
2009062800	05163450	03/07/2009	CPLE	34
2009062800	05163450	03/07/2009	NVDS	20
2009062800	05163450	03/07/2009	MAPE	1
2009062800	05163450	03/07/2009	FHEL	4
2009062800	05163450	03/07/2009	PTCO	3
2009062800	05163450	03/07/2009	NGRE	27
2009062800	05163450	03/07/2009	ADPY	1
2009062800	05163450	03/07/2009	FMOC	1
2009062800	05163450	03/07/2009	CBAC	10
2009062800	05163450	03/07/2009	LGOE	11
2009062800	05163450	03/07/2009	KCLE	15
2009062800	05163450	03/07/2009	PLFR	2
2009062800	05163450	03/07/2009	RSIN	1
2009062800	05163450	03/07/2009	DPST	3
2009062800	05163450	03/07/2009	DSTE	1
2009062800	05163450	03/07/2009	ARPT	9
2009062800	05163450	03/07/2009	PSBR	2
2009062800	05163450	03/07/2009	SPIN	1
2009062800	05163450	03/07/2009	EOMT	1
2009062800	05163450	03/07/2009	NIFR	3
2009062800	05163450	03/07/2009	GPLI	1
2009062800	05163450	03/07/2009	NLAN	5
2009062800	05163450	03/07/2009	NSOL	1
2009062800	05163450	03/07/2009	RABB	3
2009062800	05163450	03/07/2009	CPLI	6
2009062800	05163450	03/07/2009	PDAU	2
2009062800	05163450	03/07/2009	PRAD	1
2009062800	05163450	03/07/2009	ADSB	1
2009062800	05163450	03/07/2009	AUGR	2
2009062800	05163450	03/07/2009	GMIN	1
2009062800	05163450	03/07/2009	NFIL	1
2009062800	05163450	03/07/2009	DCOT	2
2009062800	05163450	03/07/2009	CMEN	1
2009062800	05163450	03/07/2009	DWOL	1
2009062800	05163450	03/07/2009	PTLA	1
2009062800	05163450	03/07/2009	NLIN	2
2009062800	05163450	03/07/2009	FSBH	3
2009062800	05163450	03/07/2009	HRUT	1
2009062800	05163450	03/07/2009	NABL	3
2009062800	05163450	03/07/2009	NUPE	10
2009062800	05163450	03/07/2009	NCTE	1
2010091900	05163450	09/07/2010	AAMB	7
2010091900	05163450	09/07/2010	ACOP	1
2010091900	05163450	09/07/2010	ADCT	1
2010091900	05163450	09/07/2010	ADMI	1
2010091900	05163450	09/07/2010	ADPY	2
2010091900	05163450	09/07/2010	AMMO	1
2010091900	05163450	09/07/2010	APED	113
2010091900	05163450	09/07/2010	APGE	1
2010091900	05163450	09/07/2010	ARPT	7
2010091900	05163450	09/07/2010	CMOL	1
2010091900	05163450	09/07/2010	CPED	1
2010091900	05163450	09/07/2010	CPLE	71
2010091900	05163450	09/07/2010	DCOT	1
2010091900	05163450	09/07/2010	DPST	5
2010091900	05163450	09/07/2010	EOMI	47
2010091900	05163450	09/07/2010	ESBM	1
2010091900	05163450	09/07/2010	ESLE	3
2010091900	05163450	09/07/2010	FFAS	1
2010091900	05163450	09/07/2010	FLEP	1
2010091900	05163450	09/07/2010	FNAN	1
2010091900	05163450	09/07/2010	FPSC	1
2010091900	05163450	09/07/2010	FSBH	2
2010091900	05163450	09/07/2010	GMIN	3
2010091900	05163450	09/07/2010	GPLI	2
2010091900	05163450	09/07/2010	KCLE	13
2010091900	05163450	09/07/2010	LGOE	2
2010091900	05163450	09/07/2010	NAMP	6
2010091900	05163450	09/07/2010	NCPL	2
2010091900	05163450	09/07/2010	NCPR	1
2010091900	05163450	09/07/2010	NCTE	1
2010091900	05163450	09/07/2010	NFON	1
2010091900	05163450	09/07/2010	NGRE	14
2010091900	05163450	09/07/2010	NINC	2
2010091900	05163450	09/07/2010	NIPF	1
2010091900	05163450	09/07/2010	NLAN	15
2010091900	05163450	09/07/2010	NREC	2
2010091900	05163450	09/07/2010	NSOL	1
2010091900	05163450	09/07/2010	NSYM	2
2010091900	05163450	09/07/2010	NVEN	1
2010091900	05163450	09/07/2010	PDAO	5
2010091900	05163450	09/07/2010	PLAU	1
2010091900	05163450	09/07/2010	PLFR	12
2010091900	05163450	09/07/2010	PRST	3
2010091900	05163450	09/07/2010	PSBR	1
2010091900	05163450	09/07/2010	PTCO	33
2010091900	05163450	09/07/2010	RUNI	1
2010091900	05163450	09/07/2010	SBRE	1
2010091900	05163450	09/07/2010	NVDS	4
20130516345001	05163450	24/10/2013	DPST	3
20130516345001	05163450	24/10/2013	AAMB	1
20130516345001	05163450	24/10/2013	SVES	1
20130516345001	05163450	24/10/2013	MVAR	1
20130516345001	05163450	24/10/2013	TTAB	2
20130516345001	05163450	24/10/2013	FCVA	1
20130516345001	05163450	24/10/2013	SSVE	1
20130516345001	05163450	24/10/2013	UULN	2
20130516345001	05163450	24/10/2013	ADMI	5
20130516345001	05163450	24/10/2013	PLHU	5
20130516345001	05163450	24/10/2013	PLFR	4
20130516345001	05163450	24/10/2013	KCLE	3
20130516345001	05163450	24/10/2013	CPLI	2
20130516345001	05163450	24/10/2013	CPLA	4
20130516345001	05163450	24/10/2013	EOMT	2
20130516345001	05163450	24/10/2013	SSEM	14
20130516345001	05163450	24/10/2013	EOMI	107
20130516345001	05163450	24/10/2013	ESBM	2
20130516345001	05163450	24/10/2013	LGOE	11
20130516345001	05163450	24/10/2013	FSAP	4
20130516345001	05163450	24/10/2013	MALC	2
20130516345001	05163450	24/10/2013	NANT	1
20130516345001	05163450	24/10/2013	NCTE	6
20130516345001	05163450	24/10/2013	NLAN	1
20130516345001	05163450	24/10/2013	NCTT	3
20130516345001	05163450	24/10/2013	NVIP	2
20130516345001	05163450	24/10/2013	NROS	8
20130516345001	05163450	24/10/2013	NTRV	1
20130516345001	05163450	24/10/2013	NSBR	1
20130516345001	05163450	24/10/2013	GPAR	1
20130516345001	05163450	24/10/2013	GMIN	2
20130516345001	05163450	24/10/2013	NINC	1
20130516345001	05163450	24/10/2013	NFON	1
20130516345001	05163450	24/10/2013	NAMP	1
20130516345001	05163450	24/10/2013	NPAL	2
20130516345001	05163450	24/10/2013	TLEV	4
20130516345001	05163450	24/10/2013	NCPL	1
20130516345001	05163450	24/10/2013	NACI	1
20130516345001	05163450	24/10/2013	NIME	1
20130516345001	05163450	24/10/2013	NZSS	1
20130516345001	05163450	24/10/2013	FRAM	3
20130516345001	05163450	24/10/2013	STMI	2
20130516345001	05163450	24/10/2013	NARV	2
20130516345001	05163450	24/10/2013	SPUP	1
20130516345001	05163450	24/10/2013	FLEN	2
20130516345001	05163450	24/10/2013	DPER	2
20130516345001	05163450	24/10/2013	GNOD	2
20130516345001	05163450	24/10/2013	NSLE	1
20130516345001	05163450	24/10/2013	CBAC	1
20130516345001	05163450	24/10/2013	CEUG	36
20130516345001	05163450	24/10/2013	APED	83
20130516345001	05163450	24/10/2013	RABB	12
20130516345001	05163450	24/10/2013	NGRE	12
20130516345001	05163450	24/10/2013	NSOC	10
20130516345001	05163450	24/10/2013	GYAC	3
20130516345001	05163450	24/10/2013	PTCO	11
20130516345001	05163450	24/10/2013	AINA	2
3973	05163450	13/08/2007	GPRI	3
3973	05163450	13/08/2007	CEUG	170
3973	05163450	13/08/2007	PLFR	6
3973	05163450	13/08/2007	SEMN	50
3973	05163450	13/08/2007	MALC	2
3973	05163450	13/08/2007	PTCO	13
3973	05163450	13/08/2007	NSOC	3
3973	05163450	13/08/2007	APED	18
3973	05163450	13/08/2007	RABB	22
3973	05163450	13/08/2007	FSLU	3
3973	05163450	13/08/2007	LGOE	2
3973	05163450	13/08/2007	NREC	1
3973	05163450	13/08/2007	ARPT	5
3973	05163450	13/08/2007	NTPT	10
3973	05163450	13/08/2007	MVAR	5
3973	05163450	13/08/2007	GMIN	8
3973	05163450	13/08/2007	NAMP	6
3973	05163450	13/08/2007	NDIS	1
3973	05163450	13/08/2007	NCRY	1
3973	05163450	13/08/2007	CPLA	2
3973	05163450	13/08/2007	NPAE	1
3973	05163450	13/08/2007	NCPR	1
3973	05163450	13/08/2007	KCLE	7
3973	05163450	13/08/2007	ADCT	4
3973	05163450	13/08/2007	ESLE	2
3973	05163450	13/08/2007	ESBM	3
3973	05163450	13/08/2007	NCTE	9
3973	05163450	13/08/2007	KGES	1
3973	05163450	13/08/2007	PRAD	1
3973	05163450	13/08/2007	NGRE	4
3973	05163450	13/08/2007	ADSA	2
3973	05163450	13/08/2007	FMOC	3
3973	05163450	13/08/2007	MPMI	1
3973	05163450	13/08/2007	UBIC	1
3973	05163450	13/08/2007	AULS	2
3973	05163450	13/08/2007	RSIN	1
3973	05163450	13/08/2007	SPIN	1
3973	05163450	13/08/2007	PSBR	3
3973	05163450	13/08/2007	CPED	3
3973	05163450	13/08/2007	ADMI	3
3973	05163450	13/08/2007	ADSB	1
3973	05163450	13/08/2007	NSYM	2
3973	05163450	13/08/2007	NLAN	1
3973	05163450	13/08/2007	DSTE	1
3973	05163450	13/08/2007	NGER	2
3973	05163450	13/08/2007	NIBU	1
3973	05163450	13/08/2007	NVIP	2
3973	05163450	13/08/2007	SELL	6
