CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51174302015	05117430	02/07/2015	NTPT	108
51174302015	05117430	02/07/2015	NCTE	45
51174302015	05117430	02/07/2015	NAQR	25
51174302015	05117430	02/07/2015	APED	19
51174302015	05117430	02/07/2015	NDIS	18
51174302015	05117430	02/07/2015	GPRI	15
51174302015	05117430	02/07/2015	CLCT	11
51174302015	05117430	02/07/2015	NRCH	10
51174302015	05117430	02/07/2015	ADMI	10
51174302015	05117430	02/07/2015	FSBH	9
51174302015	05117430	02/07/2015	NSOC	8
51174302015	05117430	02/07/2015	DOCU	8
51174302015	05117430	02/07/2015	GBOB	7
51174302015	05117430	02/07/2015	GTER	6
51174302015	05117430	02/07/2015	GMIN	6
51174302015	05117430	02/07/2015	FSAP	6
51174302015	05117430	02/07/2015	FMIT	6
51174302015	05117430	02/07/2015	ZZZZ	5
51174302015	05117430	02/07/2015	DOBL	5
51174302015	05117430	02/07/2015	MVAR	4
51174302015	05117430	02/07/2015	NIGR	4
51174302015	05117430	02/07/2015	GSCI	4
51174302015	05117430	02/07/2015	CSHU	4
51174302015	05117430	02/07/2015	ARPY	4
51174302015	05117430	02/07/2015	SIDE	4
51174302015	05117430	02/07/2015	NPAL	4
51174302015	05117430	02/07/2015	CAEX	4
51174302015	05117430	02/07/2015	NASP	4
51174302015	05117430	02/07/2015	CCOS	3
51174302015	05117430	02/07/2015	ESLE	3
51174302015	05117430	02/07/2015	SBRV	3
51174302015	05117430	02/07/2015	DPST	2
51174302015	05117430	02/07/2015	STRL	2
51174302015	05117430	02/07/2015	NREC	2
51174302015	05117430	02/07/2015	NITZ	2
51174302015	05117430	02/07/2015	SLAC	2
51174302015	05117430	02/07/2015	NANT	2
51174302015	05117430	02/07/2015	NIBU	2
51174302015	05117430	02/07/2015	PUOB	2
51174302015	05117430	02/07/2015	NDME	2
51174302015	05117430	02/07/2015	NESC	1
51174302015	05117430	02/07/2015	CCMP	1
51174302015	05117430	02/07/2015	AINA	1
51174302015	05117430	02/07/2015	ESBM	1
51174302015	05117430	02/07/2015	UULN	1
51174302015	05117430	02/07/2015	TANG	1
51174302015	05117430	02/07/2015	GYOB	1
51174302015	05117430	02/07/2015	NCTT	1
51174302015	05117430	02/07/2015	ADSB	1
51174302015	05117430	02/07/2015	DSTE	1
51174302015	05117430	02/07/2015	SPUP	1
51174302015	05117430	02/07/2015	CMLF	1
51174302015	05117430	02/07/2015	CPLA	1
51174302015	05117430	02/07/2015	NVIR	1
51174302015	05117430	02/07/2015	RABB	1
51174302021	05117430	16/08/2021	NTPT	30
51174302021	05117430	16/08/2021	DPRT	40
51174302021	05117430	16/08/2021	NSOC	7
51174302021	05117430	16/08/2021	FSBH	31
51174302021	05117430	16/08/2021	DOCU	84
51174302021	05117430	16/08/2021	NDFO	107
51174302021	05117430	16/08/2021	APED	7
51174302021	05117430	16/08/2021	SIDE	10
51174302021	05117430	16/08/2021	TAPI	1
51174302021	05117430	16/08/2021	PLFR	1
51174302021	05117430	16/08/2021	CLCT	15
51174302021	05117430	16/08/2021	NDIS	14
51174302021	05117430	16/08/2021	AMID	8
51174302021	05117430	16/08/2021	CEUG	8
51174302021	05117430	16/08/2021	FPSP	2
51174302021	05117430	16/08/2021	PUOB	1
51174302021	05117430	16/08/2021	GPRI	2
51174302021	05117430	16/08/2021	CPLA	2
51174302021	05117430	16/08/2021	NBRG	2
51174302021	05117430	16/08/2021	NRCH	2
51174302021	05117430	16/08/2021	LGOP	1
51174302021	05117430	16/08/2021	GSCI	8
51174302021	05117430	16/08/2021	FDEF	1
51174302021	05117430	16/08/2021	NCTE	6
51174302021	05117430	16/08/2021	STRS	1
51174302021	05117430	16/08/2021	FMIT	10
51174302021	05117430	16/08/2021	DSEP	5
51174302021	05117430	16/08/2021	NZAG	1
51174302021	05117430	16/08/2021	CAFF	2
51174302021	05117430	16/08/2021	GEXL	1
51174302021	05117430	16/08/2021	NANT	2
51174302021	05117430	16/08/2021	NAVI	1
51174302022	05117430	18/07/2022	NTPT	68
51174302022	05117430	18/07/2022	RUNI	2
51174302022	05117430	18/07/2022	NCTE	109
51174302022	05117430	18/07/2022	NSOC	14
51174302022	05117430	18/07/2022	NDIS	54
51174302022	05117430	18/07/2022	MVAR	1
51174302022	05117430	18/07/2022	FSAP	11
51174302022	05117430	18/07/2022	GOMP	4
51174302022	05117430	18/07/2022	CEUG	10
51174302022	05117430	18/07/2022	NAVI	14
51174302022	05117430	18/07/2022	RABB	5
51174302022	05117430	18/07/2022	GPRI	5
51174302022	05117430	18/07/2022	GMIN	3
51174302022	05117430	18/07/2022	NSIA	3
51174302022	05117430	18/07/2022	GSCI	3
51174302022	05117430	18/07/2022	FSLU	3
51174302022	05117430	18/07/2022	SLAC	1
51174302022	05117430	18/07/2022	CLCT	9
51174302022	05117430	18/07/2022	ADLA	8
51174302022	05117430	18/07/2022	AMID	22
51174302022	05117430	18/07/2022	APED	17
51174302022	05117430	18/07/2022	FSBH	4
51174302022	05117430	18/07/2022	NCTO	2
51174302022	05117430	18/07/2022	SIDE	7
51174302022	05117430	18/07/2022	NRCH	10
51174302022	05117430	18/07/2022	DOCU	1
51174302022	05117430	18/07/2022	GPAR	1
51174302022	05117430	18/07/2022	CPLA	1
51174302022	05117430	18/07/2022	NANT	1
51174302022	05117430	18/07/2022	DPRT	2
51174302022	05117430	18/07/2022	NGRE	2
51174302022	05117430	18/07/2022	NCRY	1
51174302022	05117430	18/07/2022	NPAL	1
51174302022	05117430	18/07/2022	NVEN	1
51174302022	05117430	18/07/2022	FMIT	1
51174302022	05117430	18/07/2022	NDFO	3
51174302022	05117430	18/07/2022	NREC	3
51174302022	05117430	18/07/2022	SANG	2
20130511743001	05117430	18/07/2013	NCTE	97
20130511743001	05117430	18/07/2013	NTPT	53
20130511743001	05117430	18/07/2013	GPRI	42
20130511743001	05117430	18/07/2013	CLCT	33
20130511743001	05117430	18/07/2013	APED	30
20130511743001	05117430	18/07/2013	NRCH	29
20130511743001	05117430	18/07/2013	NDIS	16
20130511743001	05117430	18/07/2013	RABB	14
20130511743001	05117430	18/07/2013	DSEP	13
20130511743001	05117430	18/07/2013	AMID	8
20130511743001	05117430	18/07/2013	NSOC	8
20130511743001	05117430	18/07/2013	SSMU	8
20130511743001	05117430	18/07/2013	GMIN	7
20130511743001	05117430	18/07/2013	ADMI	6
20130511743001	05117430	18/07/2013	CCOS	6
20130511743001	05117430	18/07/2013	CEUG	4
20130511743001	05117430	18/07/2013	GELG	4
20130511743001	05117430	18/07/2013	NANT	4
20130511743001	05117430	18/07/2013	FLEN	3
20130511743001	05117430	18/07/2013	FSBH	3
20130511743001	05117430	18/07/2013	CPLA	2
20130511743001	05117430	18/07/2013	GCBC	2
20130511743001	05117430	18/07/2013	PMOC	2
20130511743001	05117430	18/07/2013	DOCU	1
20130511743001	05117430	18/07/2013	GSCI	1
20130511743001	05117430	18/07/2013	NIME	1
20130511743001	05117430	18/07/2013	NISU	1
20130511743001	05117430	18/07/2013	NREC	1
20130511743001	05117430	18/07/2013	TANG	1
20140511743001	05117430	24/06/2014	NCTE	162
20140511743001	05117430	24/06/2014	NDIS	52
20140511743001	05117430	24/06/2014	NTPT	49
20140511743001	05117430	24/06/2014	NRCH	32
20140511743001	05117430	24/06/2014	GPRI	19
20140511743001	05117430	24/06/2014	GMIN	12
20140511743001	05117430	24/06/2014	CAEX	12
20140511743001	05117430	24/06/2014	CCOS	11
20140511743001	05117430	24/06/2014	CLCT	10
20140511743001	05117430	24/06/2014	APED	6
20140511743001	05117430	24/06/2014	GPAR	6
20140511743001	05117430	24/06/2014	ADMI	5
20140511743001	05117430	24/06/2014	NSOC	4
20140511743001	05117430	24/06/2014	SSVE	4
20140511743001	05117430	24/06/2014	FMIT	4
20140511743001	05117430	24/06/2014	DOCU	4
20140511743001	05117430	24/06/2014	RABB	3
20140511743001	05117430	24/06/2014	AMID	3
20140511743001	05117430	24/06/2014	SIDE	3
20140511743001	05117430	24/06/2014	CEUG	2
20140511743001	05117430	24/06/2014	NCTT	2
20140511743001	05117430	24/06/2014	NPAL	2
20140511743001	05117430	24/06/2014	GOMP	1
20160511743001	05117430	29/08/2016	NCTE	51
20160511743001	05117430	29/08/2016	GSCI	26
20160511743001	05117430	29/08/2016	DOCU	53
20160511743001	05117430	29/08/2016	DCOF	1
20160511743001	05117430	29/08/2016	FSBH	33
20160511743001	05117430	29/08/2016	NSIA	1
20160511743001	05117430	29/08/2016	NTPT	51
20160511743001	05117430	29/08/2016	NSOC	32
20160511743001	05117430	29/08/2016	GPRI	3
20160511743001	05117430	29/08/2016	NDFO	12
20160511743001	05117430	29/08/2016	DSEP	14
20160511743001	05117430	29/08/2016	SIDE	20
20160511743001	05117430	29/08/2016	APED	12
20160511743001	05117430	29/08/2016	NDIS	14
20160511743001	05117430	29/08/2016	NPAL	11
20160511743001	05117430	29/08/2016	CCOS	1
20160511743001	05117430	29/08/2016	CLCT	41
20160511743001	05117430	29/08/2016	FMIT	6
20160511743001	05117430	29/08/2016	CHIB	1
20160511743001	05117430	29/08/2016	ADMI	3
20160511743001	05117430	29/08/2016	NREC	2
20160511743001	05117430	29/08/2016	PUOB	3
20160511743001	05117430	29/08/2016	DPAR	2
20160511743001	05117430	29/08/2016	SLAC	1
20160511743001	05117430	29/08/2016	CWUE	3
20160511743001	05117430	29/08/2016	GYAT	2
20160511743001	05117430	29/08/2016	SSVE	2
20160511743001	05117430	29/08/2016	NITZ	1
20170511743001	05117430	18/07/2017	NCTE	66
20170511743001	05117430	18/07/2017	NDIS	46
20170511743001	05117430	18/07/2017	NPAD	3
20170511743001	05117430	18/07/2017	NTPT	69
20170511743001	05117430	18/07/2017	DOCU	41
20170511743001	05117430	18/07/2017	CCOS	10
20170511743001	05117430	18/07/2017	NRCH	5
20170511743001	05117430	18/07/2017	APED	16
20170511743001	05117430	18/07/2017	PUOB	11
20170511743001	05117430	18/07/2017	ADMI	8
20170511743001	05117430	18/07/2017	SIDE	12
20170511743001	05117430	18/07/2017	NGRE	2
20170511743001	05117430	18/07/2017	CLCT	11
20170511743001	05117430	18/07/2017	DSEP	11
20170511743001	05117430	18/07/2017	GSCI	16
20170511743001	05117430	18/07/2017	NSOC	10
20170511743001	05117430	18/07/2017	STRL	8
20170511743001	05117430	18/07/2017	FSBH	7
20170511743001	05117430	18/07/2017	MVAR	6
20170511743001	05117430	18/07/2017	GOLI	3
20170511743001	05117430	18/07/2017	NREC	3
20170511743001	05117430	18/07/2017	AMID	5
20170511743001	05117430	18/07/2017	FVAU	1
20170511743001	05117430	18/07/2017	EOMI	5
20170511743001	05117430	18/07/2017	SPUP	1
20170511743001	05117430	18/07/2017	ACHD	2
20170511743001	05117430	18/07/2017	GPAR	3
20170511743001	05117430	18/07/2017	FVUL	1
20170511743001	05117430	18/07/2017	CHIB	1
20170511743001	05117430	18/07/2017	FMOC	1
20170511743001	05117430	18/07/2017	GOMP	1
20170511743001	05117430	18/07/2017	NITZ	1
20170511743001	05117430	18/07/2017	NPAL	2
20170511743001	05117430	18/07/2017	FMIT	2
20170511743001	05117430	18/07/2017	NDFO	2
20170511743001	05117430	18/07/2017	NGER	2
20170511743001	05117430	18/07/2017	HCAP	2
20170511743001	05117430	18/07/2017	CSOL	2
20170511743001	05117430	18/07/2017	FRCP	2
20170511743001	05117430	18/07/2017	CAPS	2
20180511743001	05117430	30/07/2018	GSCI	14
20180511743001	05117430	30/07/2018	DOCU	32
20180511743001	05117430	30/07/2018	NTPT	50
20180511743001	05117430	30/07/2018	DSEP	23
20180511743001	05117430	30/07/2018	NGER	2
20180511743001	05117430	30/07/2018	NCTE	59
20180511743001	05117430	30/07/2018	CLCT	32
20180511743001	05117430	30/07/2018	NDIS	37
20180511743001	05117430	30/07/2018	APED	10
20180511743001	05117430	30/07/2018	AMID	20
20180511743001	05117430	30/07/2018	NSOC	34
20180511743001	05117430	30/07/2018	FSBH	18
20180511743001	05117430	30/07/2018	FMIT	14
20180511743001	05117430	30/07/2018	NDFO	4
20180511743001	05117430	30/07/2018	FSLU	5
20180511743001	05117430	30/07/2018	NRCH	10
20180511743001	05117430	30/07/2018	CMLF	1
20180511743001	05117430	30/07/2018	NPAL	1
20180511743001	05117430	30/07/2018	SIDE	4
20180511743001	05117430	30/07/2018	GPUM	2
20180511743001	05117430	30/07/2018	SLAC	3
20180511743001	05117430	30/07/2018	NPAD	2
20180511743001	05117430	30/07/2018	NTRV	1
20180511743001	05117430	30/07/2018	PUOB	1
20180511743001	05117430	30/07/2018	NSIA	3
20180511743001	05117430	30/07/2018	NAVI	4
20180511743001	05117430	30/07/2018	FSAP	2
20180511743001	05117430	30/07/2018	NRFO	3
20180511743001	05117430	30/07/2018	NRCS	2
20180511743001	05117430	30/07/2018	NANT	1
20180511743001	05117430	30/07/2018	CALO	1
20180511743001	05117430	30/07/2018	CHIB	1
20180511743001	05117430	30/07/2018	NLIN	1
20180511743001	05117430	30/07/2018	ADMI	1
20180511743001	05117430	30/07/2018	MPMI	1
20180511743001	05117430	30/07/2018	COCO	1
20180511743001	05117430	30/07/2018	EOMI	4
20180511743001	05117430	30/07/2018	CWUE	2
20190511743001	05117430	19/09/2019	NPAL	6
20190511743001	05117430	19/09/2019	NDIS	13
20190511743001	05117430	19/09/2019	FSLU	34
20190511743001	05117430	19/09/2019	DSEP	5
20190511743001	05117430	19/09/2019	NDFO	26
20190511743001	05117430	19/09/2019	GSCI	10
20190511743001	05117430	19/09/2019	AMID	56
20190511743001	05117430	19/09/2019	DOCU	48
20190511743001	05117430	19/09/2019	NZAG	4
20190511743001	05117430	19/09/2019	CLCT	27
20190511743001	05117430	19/09/2019	RABB	4
20190511743001	05117430	19/09/2019	SIDE	35
20190511743001	05117430	19/09/2019	APED	49
20190511743001	05117430	19/09/2019	NCTE	19
20190511743001	05117430	19/09/2019	FSBH	7
20190511743001	05117430	19/09/2019	ADMI	9
20190511743001	05117430	19/09/2019	SNIG	2
20190511743001	05117430	19/09/2019	NTPT	17
20190511743001	05117430	19/09/2019	PUOB	3
20190511743001	05117430	19/09/2019	FMIT	11
20190511743001	05117430	19/09/2019	FSAP	2
20190511743001	05117430	19/09/2019	SSMI	2
20190511743001	05117430	19/09/2019	NSOC	2
20190511743001	05117430	19/09/2019	ADSB	2
20190511743001	05117430	19/09/2019	GEIS	2
20190511743001	05117430	19/09/2019	SJAP	2
20190511743001	05117430	19/09/2019	ADRU	1
20190511743001	05117430	19/09/2019	CTGL	1
20190511743001	05117430	19/09/2019	NRCH	2
20190511743001	05117430	19/09/2019	FHEL	2
20190511743001	05117430	19/09/2019	EOMI	6
20200511743001	05117430	18/08/2020	DOCU	69
20200511743001	05117430	18/08/2020	GSCI	26
20200511743001	05117430	18/08/2020	SIDE	51
20200511743001	05117430	18/08/2020	FSBH	24
20200511743001	05117430	18/08/2020	NCTE	13
20200511743001	05117430	18/08/2020	NDIS	17
20200511743001	05117430	18/08/2020	NTPT	44
20200511743001	05117430	18/08/2020	NITZ	1
20200511743001	05117430	18/08/2020	NDFO	40
20200511743001	05117430	18/08/2020	DPRT	6
20200511743001	05117430	18/08/2020	DPAR	1
20200511743001	05117430	18/08/2020	NSOC	17
20200511743001	05117430	18/08/2020	AMID	14
20200511743001	05117430	18/08/2020	CLCT	8
20200511743001	05117430	18/08/2020	NBRG	1
20200511743001	05117430	18/08/2020	GPRI	3
20200511743001	05117430	18/08/2020	DSEP	8
20200511743001	05117430	18/08/2020	RABB	9
20200511743001	05117430	18/08/2020	NPAL	6
20200511743001	05117430	18/08/2020	NITE	1
20200511743001	05117430	18/08/2020	NZAG	3
20200511743001	05117430	18/08/2020	GCUN	1
20200511743001	05117430	18/08/2020	NSIA	3
20200511743001	05117430	18/08/2020	FPSP	1
20200511743001	05117430	18/08/2020	PSBR	1
20200511743001	05117430	18/08/2020	SNIG	2
20200511743001	05117430	18/08/2020	ADSB	4
20200511743001	05117430	18/08/2020	NVIP	2
20200511743001	05117430	18/08/2020	FMIT	5
20200511743001	05117430	18/08/2020	NRFO	2
20200511743001	05117430	18/08/2020	NIAN	1
20200511743001	05117430	18/08/2020	CEUG	4
20200511743001	05117430	18/08/2020	ACOP	1
20200511743001	05117430	18/08/2020	NDME	1
20200511743001	05117430	18/08/2020	COCE	1
20200511743001	05117430	18/08/2020	NAVI	2
20200511743001	05117430	18/08/2020	SSTM	1
20200511743001	05117430	18/08/2020	APED	8
20200511743001	05117430	18/08/2020	STRL	2
