CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61734602021	06173460	09/07/2021	NTPT	38
61734602021	06173460	09/07/2021	NMTA	11
61734602021	06173460	09/07/2021	NCTE	34
61734602021	06173460	09/07/2021	FMIT	4
61734602021	06173460	09/07/2021	MPMI	1
61734602021	06173460	09/07/2021	AMID	1
61734602021	06173460	09/07/2021	AOVA	2
61734602021	06173460	09/07/2021	APED	12
61734602021	06173460	09/07/2021	GPAR	8
61734602021	06173460	09/07/2021	GTRU	2
61734602021	06173460	09/07/2021	GANG	2
61734602021	06173460	09/07/2021	DOCU	2
61734602021	06173460	09/07/2021	SNIG	1
61734602021	06173460	09/07/2021	FSBH	2
61734602021	06173460	09/07/2021	NPAL	1
61734602021	06173460	09/07/2021	NDIS	5
61734602021	06173460	09/07/2021	NFON	2
61734602021	06173460	09/07/2021	NILA	1
61734602021	06173460	09/07/2021	ADMO	139
61734602021	06173460	09/07/2021	CEUG	25
61734602021	06173460	09/07/2021	ADMI	45
61734602021	06173460	09/07/2021	COPL	1
61734602021	06173460	09/07/2021	ADAM	7
61734602021	06173460	09/07/2021	CPLI	3
61734602021	06173460	09/07/2021	ADRU	4
61734602021	06173460	09/07/2021	ADPY	4
61734602021	06173460	09/07/2021	PSBR	23
61734602021	06173460	09/07/2021	FGRA	2
61734602021	06173460	09/07/2021	FRAD	5
61734602021	06173460	09/07/2021	PULA	2
61734602021	06173460	09/07/2021	DVUL	4
61734602021	06173460	09/07/2021	MVAR	12
61734602022	06173460	05/07/2022	NTPT	28
61734602022	06173460	05/07/2022	CPED	31
61734602022	06173460	05/07/2022	ADMO	100
61734602022	06173460	05/07/2022	CEUG	32
61734602022	06173460	05/07/2022	COPL	10
61734602022	06173460	05/07/2022	CPLA	10
61734602022	06173460	05/07/2022	CPLI	3
61734602022	06173460	05/07/2022	MVAR	20
61734602022	06173460	05/07/2022	APED	26
61734602022	06173460	05/07/2022	AMID	6
61734602022	06173460	05/07/2022	NMTA	16
61734602022	06173460	05/07/2022	ADPY	11
61734602022	06173460	05/07/2022	UULN	7
61734602022	06173460	05/07/2022	ADMI	32
61734602022	06173460	05/07/2022	SNIG	12
61734602022	06173460	05/07/2022	NCTE	23
61734602022	06173460	05/07/2022	FRAG	10
61734602022	06173460	05/07/2022	FSBH	2
61734602022	06173460	05/07/2022	GMIN	2
61734602022	06173460	05/07/2022	PULA	4
61734602022	06173460	05/07/2022	NDIS	2
61734602022	06173460	05/07/2022	DEFO	4
61734602022	06173460	05/07/2022	ENVE	2
61734602022	06173460	05/07/2022	MPMI	2
61734602022	06173460	05/07/2022	CLCT	2
61734602022	06173460	05/07/2022	RABB	1
61734602022	06173460	05/07/2022	KCLE	2
61734602022	06173460	05/07/2022	SSVE	3
61734602022	06173460	05/07/2022	NCPR	2
61734602022	06173460	05/07/2022	SBND	3
61734602022	06173460	05/07/2022	NILA	1
61734602022	06173460	05/07/2022	ESLE	4
20070617346001	06173460	03/08/2007	APED	104
20070617346001	06173460	03/08/2007	CPLE	27
20070617346001	06173460	03/08/2007	GPAR	1
20070617346001	06173460	03/08/2007	COPL	8
20070617346001	06173460	03/08/2007	BPAX	1
20070617346001	06173460	03/08/2007	ADSA	59
20070617346001	06173460	03/08/2007	NTPT	27
20070617346001	06173460	03/08/2007	KCLE	7
20070617346001	06173460	03/08/2007	NSOL	2
20070617346001	06173460	03/08/2007	CEUO	3
20070617346001	06173460	03/08/2007	NIFR	1
20070617346001	06173460	03/08/2007	ACOP	4
20070617346001	06173460	03/08/2007	DELL	1
20070617346001	06173460	03/08/2007	NSOC	6
20070617346001	06173460	03/08/2007	GNOD	3
20070617346001	06173460	03/08/2007	NSIO	2
20070617346001	06173460	03/08/2007	ADPY	10
20070617346001	06173460	03/08/2007	PSBR	16
20070617346001	06173460	03/08/2007	NCTE	11
20070617346001	06173460	03/08/2007	CPED	2
20070617346001	06173460	03/08/2007	SIDE	8
20070617346001	06173460	03/08/2007	NFON	10
20070617346001	06173460	03/08/2007	NDFO	5
20070617346001	06173460	03/08/2007	SSVE	17
20070617346001	06173460	03/08/2007	GYAT	4
20070617346001	06173460	03/08/2007	NLIN	1
20070617346001	06173460	03/08/2007	NAMP	4
20070617346001	06173460	03/08/2007	EOMI	11
20070617346001	06173460	03/08/2007	ADSB	8
20070617346001	06173460	03/08/2007	RABB	1
20070617346001	06173460	03/08/2007	NDIS	4
20070617346001	06173460	03/08/2007	SPIN	6
20070617346001	06173460	03/08/2007	PRST	2
20070617346001	06173460	03/08/2007	NRCH	5
20070617346001	06173460	03/08/2007	MVAR	2
20070617346001	06173460	03/08/2007	FSBH	4
20070617346001	06173460	03/08/2007	AOVA	1
20070617346001	06173460	03/08/2007	NPAL	2
20070617346001	06173460	03/08/2007	ADAM	4
20070617346001	06173460	03/08/2007	RUNI	1
20070617346001	06173460	03/08/2007	CMEN	2
20070617346001	06173460	03/08/2007	ADEU	2
20070617346001	06173460	03/08/2007	CHEL	1
20080617346001	06173460	30/06/2008	APED	52
20080617346001	06173460	30/06/2008	ADAM	2
20080617346001	06173460	30/06/2008	ADMI	39
20080617346001	06173460	30/06/2008	ACOP	2
20080617346001	06173460	30/06/2008	ADPY	214
20080617346001	06173460	30/06/2008	MVAR	2
20080617346001	06173460	30/06/2008	DOBL	1
20080617346001	06173460	30/06/2008	ADRI	27
20080617346001	06173460	30/06/2008	ADSB	4
20080617346001	06173460	30/06/2008	CAEX	1
20080617346001	06173460	30/06/2008	NDIF	1
20080617346001	06173460	30/06/2008	NSOC	1
20080617346001	06173460	30/06/2008	SPIN	1
20080617346001	06173460	30/06/2008	APGE	1
20080617346001	06173460	30/06/2008	NLIN	4
20080617346001	06173460	30/06/2008	NTPT	4
20080617346001	06173460	30/06/2008	NCTE	7
20080617346001	06173460	30/06/2008	NRCH	2
20080617346001	06173460	30/06/2008	COPL	3
20080617346001	06173460	30/06/2008	CPLE	11
20080617346001	06173460	30/06/2008	RUNI	2
20080617346001	06173460	30/06/2008	NCTO	1
20080617346001	06173460	30/06/2008	GNOD	1
20080617346001	06173460	30/06/2008	UBIC	1
20080617346001	06173460	30/06/2008	SSVE	7
20080617346001	06173460	30/06/2008	CBAC	2
20080617346001	06173460	30/06/2008	CPED	1
20080617346001	06173460	30/06/2008	PPRS	1
20080617346001	06173460	30/06/2008	CPPV	5
20090617346001	06173460	01/07/2009	ADAM	10
20090617346001	06173460	01/07/2009	ADEU	1
20090617346001	06173460	01/07/2009	ADMI	121
20090617346001	06173460	01/07/2009	ADMM	1
20090617346001	06173460	01/07/2009	ADPY	10
20090617346001	06173460	01/07/2009	ADRI	3
20090617346001	06173460	01/07/2009	ADSB	3
20090617346001	06173460	01/07/2009	AOVA	1
20090617346001	06173460	01/07/2009	APED	66
20090617346001	06173460	01/07/2009	CBAC	5
20090617346001	06173460	01/07/2009	COPL	41
20090617346001	06173460	01/07/2009	CPED	1
20090617346001	06173460	01/07/2009	CPLE	62
20090617346001	06173460	01/07/2009	EOMI	10
20090617346001	06173460	01/07/2009	FSBH	1
20090617346001	06173460	01/07/2009	GMIN	2
20090617346001	06173460	01/07/2009	GPRI	2
20090617346001	06173460	01/07/2009	KCLE	2
20090617346001	06173460	01/07/2009	MVAR	10
20090617346001	06173460	01/07/2009	NCTE	19
20090617346001	06173460	01/07/2009	NSOC	2
20090617346001	06173460	01/07/2009	NTPT	21
20090617346001	06173460	01/07/2009	NVEN	1
20090617346001	06173460	01/07/2009	NYCO	2
20090617346001	06173460	01/07/2009	RABB	1
20090617346001	06173460	01/07/2009	RUNI	1
20090617346001	06173460	01/07/2009	SPIN	1
20100617346001	06173460	04/08/2010	ADPY	39
20100617346001	06173460	04/08/2010	NSOC	1
20100617346001	06173460	04/08/2010	APED	168
20100617346001	06173460	04/08/2010	ADMI	39
20100617346001	06173460	04/08/2010	FSBH	1
20100617346001	06173460	04/08/2010	NCTE	15
20100617346001	06173460	04/08/2010	ENCM	1
20100617346001	06173460	04/08/2010	KCLE	5
20100617346001	06173460	04/08/2010	ACOP	2
20100617346001	06173460	04/08/2010	CAEX	1
20100617346001	06173460	04/08/2010	ADEG	1
20100617346001	06173460	04/08/2010	CPAR	1
20100617346001	06173460	04/08/2010	DELL	6
20100617346001	06173460	04/08/2010	CPED	1
20100617346001	06173460	04/08/2010	CPLE	24
20100617346001	06173460	04/08/2010	COPL	5
20100617346001	06173460	04/08/2010	CEUO	1
20100617346001	06173460	04/08/2010	AOVA	1
20100617346001	06173460	04/08/2010	CBAC	4
20100617346001	06173460	04/08/2010	NTPT	7
20100617346001	06173460	04/08/2010	GPUM	5
20100617346001	06173460	04/08/2010	ADSB	30
20100617346001	06173460	04/08/2010	ADCT	2
20100617346001	06173460	04/08/2010	ADMT	2
20100617346001	06173460	04/08/2010	SCBI	1
20100617346001	06173460	04/08/2010	SPIN	1
20100617346001	06173460	04/08/2010	ADAM	2
20100617346001	06173460	04/08/2010	RABB	6
20100617346001	06173460	04/08/2010	APGE	1
20100617346001	06173460	04/08/2010	NLIN	1
20100617346001	06173460	04/08/2010	PLFR	1
20100617346001	06173460	04/08/2010	SSVE	6
20100617346001	06173460	04/08/2010	GOMS	1
20100617346001	06173460	04/08/2010	EARE	1
20100617346001	06173460	04/08/2010	DOCU	5
20100617346001	06173460	04/08/2010	EOMI	6
20100617346001	06173460	04/08/2010	NAMP	6
20120617346001	06173460	12/09/2012	CMEN	5
20120617346001	06173460	12/09/2012	MVAR	9
20120617346001	06173460	12/09/2012	SCBI	2
20120617346001	06173460	12/09/2012	SSVE	30
20120617346001	06173460	12/09/2012	PPRS	4
20120617346001	06173460	12/09/2012	FPIN	4
20120617346001	06173460	12/09/2012	ADMI	23
20120617346001	06173460	12/09/2012	ADSB	5
20120617346001	06173460	12/09/2012	EARE	2
20120617346001	06173460	12/09/2012	ADCS	13
20120617346001	06173460	12/09/2012	PLFR	2
20120617346001	06173460	12/09/2012	CEUO	2
20120617346001	06173460	12/09/2012	CEUG	32
20120617346001	06173460	12/09/2012	COPL	6
20120617346001	06173460	12/09/2012	CPED	2
20120617346001	06173460	12/09/2012	ACOP	7
20120617346001	06173460	12/09/2012	APED	92
20120617346001	06173460	12/09/2012	AINA	8
20120617346001	06173460	12/09/2012	AOVA	2
20120617346001	06173460	12/09/2012	EOMI	37
20120617346001	06173460	12/09/2012	FSBH	6
20120617346001	06173460	12/09/2012	FLEN	15
20120617346001	06173460	12/09/2012	RABB	19
20120617346001	06173460	12/09/2012	NCTE	15
20120617346001	06173460	12/09/2012	NCPR	2
20120617346001	06173460	12/09/2012	NRCH	4
20120617346001	06173460	12/09/2012	NTPT	12
20120617346001	06173460	12/09/2012	CBAC	4
20120617346001	06173460	12/09/2012	DOCU	2
20120617346001	06173460	12/09/2012	GNOD	3
20120617346001	06173460	12/09/2012	GPAR	1
20120617346001	06173460	12/09/2012	GMIN	2
20120617346001	06173460	12/09/2012	GOLI	2
20120617346001	06173460	12/09/2012	NFON	6
20120617346001	06173460	12/09/2012	NAMP	13
20120617346001	06173460	12/09/2012	NDIS	6
20120617346001	06173460	12/09/2012	SIDE	7
20120617346001	06173460	12/09/2012	NPAD	2
20120617346001	06173460	12/09/2012	ADEU	6
20120617346001	06173460	12/09/2012	ADPY	4
20130617346001	06173460	08/08/2013	MVAR	21
20130617346001	06173460	08/08/2013	FSOP	4
20130617346001	06173460	08/08/2013	DVUL	2
20130617346001	06173460	08/08/2013	FRAS	2
20130617346001	06173460	08/08/2013	FGRA	4
20130617346001	06173460	08/08/2013	PPRS	2
20130617346001	06173460	08/08/2013	ADMI	57
20130617346001	06173460	08/08/2013	ADPY	38
20130617346001	06173460	08/08/2013	ADAM	2
20130617346001	06173460	08/08/2013	AMII	2
20130617346001	06173460	08/08/2013	CPLA	12
20130617346001	06173460	08/08/2013	CEUG	60
20130617346001	06173460	08/08/2013	CPED	12
20130617346001	06173460	08/08/2013	APED	5
20130617346001	06173460	08/08/2013	AINA	1
20130617346001	06173460	08/08/2013	RSIN	2
20130617346001	06173460	08/08/2013	ESLE	2
20130617346001	06173460	08/08/2013	ENVE	9
20130617346001	06173460	08/08/2013	ECAE	1
20130617346001	06173460	08/08/2013	NCTE	80
20130617346001	06173460	08/08/2013	NCPR	2
20130617346001	06173460	08/08/2013	NRCH	7
20130617346001	06173460	08/08/2013	NTPT	16
20130617346001	06173460	08/08/2013	GMIN	11
20130617346001	06173460	08/08/2013	GELG	4
20130617346001	06173460	08/08/2013	NFON	12
20130617346001	06173460	08/08/2013	NAMP	1
20130617346001	06173460	08/08/2013	NDIS	21
20130617346001	06173460	08/08/2013	NSOC	1
20130617346001	06173460	08/08/2013	NYCO	7
20130617346001	06173460	08/08/2013	NCTN	1
20130617346001	06173460	08/08/2013	NHEU	1
20150617346001	06173460	27/07/2015	MVAR	8
20150617346001	06173460	27/07/2015	DVUL	1
20150617346001	06173460	27/07/2015	UULN	4
20150617346001	06173460	27/07/2015	FGRA	6
20150617346001	06173460	27/07/2015	ADMI	33
20150617346001	06173460	27/07/2015	ADMO	1
20150617346001	06173460	27/07/2015	ACHD	6
20150617346001	06173460	27/07/2015	ADPY	1
20150617346001	06173460	27/07/2015	ADRU	6
20150617346001	06173460	27/07/2015	ADSU	3
20150617346001	06173460	27/07/2015	CEUG	186
20150617346001	06173460	27/07/2015	CPLI	14
20150617346001	06173460	27/07/2015	CEUG	10
20150617346001	06173460	27/07/2015	CPLA	4
20150617346001	06173460	27/07/2015	APED	2
20150617346001	06173460	27/07/2015	EOMI	2
20150617346001	06173460	27/07/2015	FSBH	12
20150617346001	06173460	27/07/2015	ESLE	5
20150617346001	06173460	27/07/2015	NCTE	31
20150617346001	06173460	27/07/2015	NRCH	4
20150617346001	06173460	27/07/2015	NTPT	33
20150617346001	06173460	27/07/2015	GDEC	1
20150617346001	06173460	27/07/2015	GMIN	6
20150617346001	06173460	27/07/2015	NYCO	2
20150617346001	06173460	27/07/2015	NFON	5
20150617346001	06173460	27/07/2015	NDIS	13
20150617346001	06173460	27/07/2015	SIDE	2
20150617346001	06173460	27/07/2015	NLIN	3
20160617346001	06173460	11/08/2016	ADMI	93
20160617346001	06173460	11/08/2016	CEUG	16
20160617346001	06173460	11/08/2016	CMEN	3
20160617346001	06173460	11/08/2016	APED	63
20160617346001	06173460	11/08/2016	EOMI	23
20160617346001	06173460	11/08/2016	MPMI	1
20160617346001	06173460	11/08/2016	RUNI	2
20160617346001	06173460	11/08/2016	RSIN	1
20160617346001	06173460	11/08/2016	RABB	2
20160617346001	06173460	11/08/2016	NCTE	54
20160617346001	06173460	11/08/2016	NTPT	19
20160617346001	06173460	11/08/2016	NRCH	2
20160617346001	06173460	11/08/2016	NDIS	6
20160617346001	06173460	11/08/2016	FRAG	3
20160617346001	06173460	11/08/2016	AINA	5
20160617346001	06173460	11/08/2016	GSCI	1
20160617346001	06173460	11/08/2016	FSBH	5
20160617346001	06173460	11/08/2016	CLCT	4
20160617346001	06173460	11/08/2016	GPRI	2
20160617346001	06173460	11/08/2016	NPAL	1
20160617346001	06173460	11/08/2016	NSOC	1
20160617346001	06173460	11/08/2016	ADAM	11
20160617346001	06173460	11/08/2016	ESBM	2
20160617346001	06173460	11/08/2016	MVAR	2
20160617346001	06173460	11/08/2016	CPLA	8
20160617346001	06173460	11/08/2016	SSVE	8
20160617346001	06173460	11/08/2016	KCLE	2
20160617346001	06173460	11/08/2016	DOCU	2
20160617346001	06173460	11/08/2016	NFON	2
20160617346001	06173460	11/08/2016	ADPY	8
20160617346001	06173460	11/08/2016	FNIN	7
20160617346001	06173460	11/08/2016	ADSB	27
20160617346001	06173460	11/08/2016	NSOL	1
20160617346001	06173460	11/08/2016	GYAC	1
20160617346001	06173460	11/08/2016	ACOP	6
20160617346001	06173460	11/08/2016	PULA	2
20160617346001	06173460	11/08/2016	ECPM	2
20160617346001	06173460	11/08/2016	GLAT	4
20170617346001	06173460	12/07/2017	ADMI	71
20170617346001	06173460	12/07/2017	CEUG	81
20170617346001	06173460	12/07/2017	PTLA	2
20170617346001	06173460	12/07/2017	PLFR	1
20170617346001	06173460	12/07/2017	APED	23
20170617346001	06173460	12/07/2017	EOMI	1
20170617346001	06173460	12/07/2017	MPMI	2
20170617346001	06173460	12/07/2017	RABB	2
20170617346001	06173460	12/07/2017	NCTE	36
20170617346001	06173460	12/07/2017	NTPT	14
20170617346001	06173460	12/07/2017	NRCH	4
20170617346001	06173460	12/07/2017	GPAR	2
20170617346001	06173460	12/07/2017	NDIS	8
20170617346001	06173460	12/07/2017	FSBH	4
20170617346001	06173460	12/07/2017	CLCT	2
20170617346001	06173460	12/07/2017	FSLU	1
20170617346001	06173460	12/07/2017	GPRI	7
20170617346001	06173460	12/07/2017	NPAL	4
20170617346001	06173460	12/07/2017	SIDE	4
20170617346001	06173460	12/07/2017	GMIN	15
20170617346001	06173460	12/07/2017	NREC	1
20170617346001	06173460	12/07/2017	ADAM	8
20170617346001	06173460	12/07/2017	MVAR	22
20170617346001	06173460	12/07/2017	CPED	2
20170617346001	06173460	12/07/2017	GOMP	4
20170617346001	06173460	12/07/2017	SSVE	4
20170617346001	06173460	12/07/2017	ADPY	46
20170617346001	06173460	12/07/2017	ADSB	5
20170617346001	06173460	12/07/2017	GELG	23
20170617346001	06173460	12/07/2017	DOVA	1
20180617346001	06173460	26/07/2018	ADMI	13
20180617346001	06173460	26/07/2018	ADRU	1
20180617346001	06173460	26/07/2018	CEUG	92
20180617346001	06173460	26/07/2018	APED	10
20180617346001	06173460	26/07/2018	RSIN	2
20180617346001	06173460	26/07/2018	RABB	2
20180617346001	06173460	26/07/2018	NANT	1
20180617346001	06173460	26/07/2018	NCTE	65
20180617346001	06173460	26/07/2018	NTPT	56
20180617346001	06173460	26/07/2018	NRCH	5
20180617346001	06173460	26/07/2018	NDIS	6
20180617346001	06173460	26/07/2018	GPRI	2
20180617346001	06173460	26/07/2018	SIDE	2
20180617346001	06173460	26/07/2018	NCPR	2
20180617346001	06173460	26/07/2018	GMIN	5
20180617346001	06173460	26/07/2018	ADAM	13
20180617346001	06173460	26/07/2018	NAMP	3
20180617346001	06173460	26/07/2018	MVAR	14
20180617346001	06173460	26/07/2018	CPLA	28
20180617346001	06173460	26/07/2018	CPED	6
20180617346001	06173460	26/07/2018	NFON	5
20180617346001	06173460	26/07/2018	ADMO	33
20180617346001	06173460	26/07/2018	ADPY	11
20180617346001	06173460	26/07/2018	COPL	8
20180617346001	06173460	26/07/2018	ACLI	1
20180617346001	06173460	26/07/2018	ECPM	2
20180617346001	06173460	26/07/2018	ADSB	1
20180617346001	06173460	26/07/2018	ENVE	2
20180617346001	06173460	26/07/2018	ACOP	2
20180617346001	06173460	26/07/2018	GBOB	2
20180617346001	06173460	26/07/2018	SNIG	2
20180617346001	06173460	26/07/2018	NCTO	2
20180617346001	06173460	26/07/2018	EARE	2
20190617346001	06173460	22/08/2019	SIDE	1
20190617346001	06173460	22/08/2019	NILA	1
20190617346001	06173460	22/08/2019	NAMP	29
20190617346001	06173460	22/08/2019	NFON	4
20190617346001	06173460	22/08/2019	GMIN	43
20190617346001	06173460	22/08/2019	NUSA	1
20190617346001	06173460	22/08/2019	CMLF	1
20190617346001	06173460	22/08/2019	NMOK	2
20190617346001	06173460	22/08/2019	NRCH	4
20190617346001	06173460	22/08/2019	NCTO	3
20190617346001	06173460	22/08/2019	FSBH	3
20190617346001	06173460	22/08/2019	NTPT	2
20190617346001	06173460	22/08/2019	NCTE	13
20190617346001	06173460	22/08/2019	NANT	2
20190617346001	06173460	22/08/2019	RABB	19
20190617346001	06173460	22/08/2019	ESLE	1
20190617346001	06173460	22/08/2019	SNIG	7
20190617346001	06173460	22/08/2019	AOVA	1
20190617346001	06173460	22/08/2019	AMPH	2
20190617346001	06173460	22/08/2019	APED	53
20190617346001	06173460	22/08/2019	COPL	6
20190617346001	06173460	22/08/2019	CPED	2
20190617346001	06173460	22/08/2019	CEUG	14
20190617346001	06173460	22/08/2019	CPLA	14
20190617346001	06173460	22/08/2019	PLFR	2
20190617346001	06173460	22/08/2019	ADMO	162
20190617346001	06173460	22/08/2019	ADMI	9
20190617346001	06173460	22/08/2019	SSVE	6
20190617346001	06173460	22/08/2019	PULA	4
20190617346001	06173460	22/08/2019	EARE	1
20190617346001	06173460	22/08/2019	MVAR	8
20200617346001	06173460	11/08/2020	ADMO	183
20200617346001	06173460	11/08/2020	DEFO	15
20200617346001	06173460	11/08/2020	ADMI	80
20200617346001	06173460	11/08/2020	MVAR	7
20200617346001	06173460	11/08/2020	CPED	2
20200617346001	06173460	11/08/2020	CAFF	2
20200617346001	06173460	11/08/2020	NCTE	10
20200617346001	06173460	11/08/2020	CEUG	35
20200617346001	06173460	11/08/2020	COPL	4
20200617346001	06173460	11/08/2020	NDIS	3
20200617346001	06173460	11/08/2020	ADRU	4
20200617346001	06173460	11/08/2020	NRCH	2
20200617346001	06173460	11/08/2020	ADCT	4
20200617346001	06173460	11/08/2020	ACLI	5
20200617346001	06173460	11/08/2020	APED	6
20200617346001	06173460	11/08/2020	NFON	4
20200617346001	06173460	11/08/2020	NREC	1
20200617346001	06173460	11/08/2020	ADBA	6
20200617346001	06173460	11/08/2020	ADPY	2
20200617346001	06173460	11/08/2020	CPLA	1
20200617346001	06173460	11/08/2020	SIDE	2
20200617346001	06173460	11/08/2020	GMIN	6
20200617346001	06173460	11/08/2020	ACHD	4
20200617346001	06173460	11/08/2020	ADAM	17
20200617346001	06173460	11/08/2020	ADRI	3
20200617346001	06173460	11/08/2020	NTPT	2
20200617346001	06173460	11/08/2020	NYCO	2
