CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52319002021	05231900	18/08/2021	CTUM	2
52319002021	05231900	18/08/2021	NCTE	24
52319002021	05231900	18/08/2021	GMIN	10
52319002021	05231900	18/08/2021	NTRV	1
52319002021	05231900	18/08/2021	SNIG	4
52319002021	05231900	18/08/2021	RSIN	4
52319002021	05231900	18/08/2021	FSAP	6
52319002021	05231900	18/08/2021	NGER	2
52319002021	05231900	18/08/2021	ESLE	1
52319002021	05231900	18/08/2021	MPMI	2
52319002021	05231900	18/08/2021	NSIA	2
52319002021	05231900	18/08/2021	NTPT	2
52319002021	05231900	18/08/2021	ADMO	274
52319002021	05231900	18/08/2021	CEUG	14
52319002021	05231900	18/08/2021	DEFO	14
52319002021	05231900	18/08/2021	ADLA	5
52319002021	05231900	18/08/2021	NFON	2
52319002021	05231900	18/08/2021	NSTS	2
52319002021	05231900	18/08/2021	NPML	2
52319002021	05231900	18/08/2021	NPAE	8
52319002021	05231900	18/08/2021	NPTG	4
52319002021	05231900	18/08/2021	NDIS	2
52319002021	05231900	18/08/2021	NPAL	10
52319002021	05231900	18/08/2021	SIDE	2
52319002021	05231900	18/08/2021	NZSU	2
52319002022	05231900	04/08/2022	SPUP	2
52319002022	05231900	04/08/2022	ADMO	246
52319002022	05231900	04/08/2022	BPAX	1
52319002022	05231900	04/08/2022	MPMI	6
52319002022	05231900	04/08/2022	NPAL	20
52319002022	05231900	04/08/2022	CEUG	20
52319002022	05231900	04/08/2022	NDIS	4
52319002022	05231900	04/08/2022	ADLA	8
52319002022	05231900	04/08/2022	DEFO	7
52319002022	05231900	04/08/2022	SNIG	30
52319002022	05231900	04/08/2022	NSIA	4
52319002022	05231900	04/08/2022	GMIN	9
52319002022	05231900	04/08/2022	CAFF	2
52319002022	05231900	04/08/2022	NPAE	9
52319002022	05231900	04/08/2022	MVAR	9
52319002022	05231900	04/08/2022	APED	2
52319002022	05231900	04/08/2022	NAVI	4
52319002022	05231900	04/08/2022	GPAR	2
52319002022	05231900	04/08/2022	DVUL	1
52319002022	05231900	04/08/2022	EOMI	2
52319002022	05231900	04/08/2022	FSAP	1
52319002022	05231900	04/08/2022	NDME	1
52319002022	05231900	04/08/2022	NCTE	6
52319002022	05231900	04/08/2022	UULN	2
52319002022	05231900	04/08/2022	NFON	1
52319002022	05231900	04/08/2022	NIGR	2
52319002022	05231900	04/08/2022	CCMP	2
52319002022	05231900	04/08/2022	STRL	4
52319002022	05231900	04/08/2022	ESLE	2
52319002022	05231900	04/08/2022	NIAR	2
52319002022	05231900	04/08/2022	NSUA	2
52319002022	05231900	04/08/2022	CTUM	1
52319002022	05231900	04/08/2022	ADMI	2
52319002022	05231900	04/08/2022	ADRU	2
1653	05231900	07/09/2011	ADMI	42
1653	05231900	07/09/2011	SEMN	106
1653	05231900	07/09/2011	ADRU	3
1653	05231900	07/09/2011	NCTE	15
1653	05231900	07/09/2011	NCPR	15
1653	05231900	07/09/2011	CEUG	8
1653	05231900	07/09/2011	ENMI	1
1653	05231900	07/09/2011	EOCO	93
1653	05231900	07/09/2011	NTPT	15
1653	05231900	07/09/2011	ADLA	15
1653	05231900	07/09/2011	ADEU	9
1653	05231900	07/09/2011	NIFR	14
1653	05231900	07/09/2011	NGER	1
1653	05231900	07/09/2011	AMII	5
1653	05231900	07/09/2011	APED	28
1653	05231900	07/09/2011	RSIN	3
1653	05231900	07/09/2011	NAMP	6
1653	05231900	07/09/2011	AINA	7
1653	05231900	07/09/2011	ADMF	2
1653	05231900	07/09/2011	NRCH	2
1653	05231900	07/09/2011	NCTV	6
1653	05231900	07/09/2011	MVAR	2
1653	05231900	07/09/2011	NPAE	2
1653	05231900	07/09/2011	NANT	3
1653	05231900	07/09/2011	ADSH	11
1653	05231900	07/09/2011	CBAC	2
1653	05231900	07/09/2011	GPAR	3
1653	05231900	07/09/2011	NZSU	2
1653	05231900	07/09/2011	NROS	3
1653	05231900	07/09/2011	NPAL	4
1653	05231900	07/09/2011	CSLP	1
1653	05231900	07/09/2011	NSIT	1
1653	05231900	07/09/2011	MAPE	2
1653	05231900	07/09/2011	SCBI	21
1653	05231900	07/09/2011	VUCO	24
1653	05231900	07/09/2011	ADCS	13
1653	05231900	07/09/2011	NZSS	12
1653	05231900	07/09/2011	COCS	2
1653	05231900	07/09/2011	GOMS	4
1653	05231900	07/09/2011	NASP	2
20130523190001	05231900	22/08/2013	MVAR	1
20130523190001	05231900	22/08/2013	KCLE	1
20130523190001	05231900	22/08/2013	ADMI	110
20130523190001	05231900	22/08/2013	ADPY	8
20130523190001	05231900	22/08/2013	ADCS	13
20130523190001	05231900	22/08/2013	ADSH	4
20130523190001	05231900	22/08/2013	PLFR	4
20130523190001	05231900	22/08/2013	EOCO	2
20130523190001	05231900	22/08/2013	CEUG	24
20130523190001	05231900	22/08/2013	APED	32
20130523190001	05231900	22/08/2013	AINA	5
20130523190001	05231900	22/08/2013	EOMI	66
20130523190001	05231900	22/08/2013	ESBM	2
20130523190001	05231900	22/08/2013	FSAP	4
20130523190001	05231900	22/08/2013	MPMI	4
20130523190001	05231900	22/08/2013	MALC	1
20130523190001	05231900	22/08/2013	RSIN	14
20130523190001	05231900	22/08/2013	ENVE	1
20130523190001	05231900	22/08/2013	CBAC	2
20130523190001	05231900	22/08/2013	RABB	2
20130523190001	05231900	22/08/2013	NANT	8
20130523190001	05231900	22/08/2013	NCTE	2
20130523190001	05231900	22/08/2013	NGRE	2
20130523190001	05231900	22/08/2013	NCPR	4
20130523190001	05231900	22/08/2013	NROS	2
20130523190001	05231900	22/08/2013	NCRY	1
20130523190001	05231900	22/08/2013	NGER	1
20130523190001	05231900	22/08/2013	GPAR	2
20130523190001	05231900	22/08/2013	GMIN	1
20130523190001	05231900	22/08/2013	GPRI	5
20130523190001	05231900	22/08/2013	NINC	15
20130523190001	05231900	22/08/2013	NDIS	11
20130523190001	05231900	22/08/2013	NPAE	8
20130523190001	05231900	22/08/2013	NPAD	5
20130523190001	05231900	22/08/2013	NREC	1
20130523190001	05231900	22/08/2013	NCTV	5
20130523190001	05231900	22/08/2013	ADMS	3
20130523190001	05231900	22/08/2013	ADLA	33
20140523190001	05231900	20/08/2014	MVAR	2
20140523190001	05231900	20/08/2014	ADPY	31
20140523190001	05231900	20/08/2014	RSIN	9
20140523190001	05231900	20/08/2014	NGRE	5
20140523190001	05231900	20/08/2014	GSCI	2
20140523190001	05231900	20/08/2014	ADAM	4
20140523190001	05231900	20/08/2014	CLCT	2
20140523190001	05231900	20/08/2014	EOMI	57
20140523190001	05231900	20/08/2014	DEFO	17
20140523190001	05231900	20/08/2014	ADPT	12
20140523190001	05231900	20/08/2014	SJAP	2
20140523190001	05231900	20/08/2014	ENVE	1
20140523190001	05231900	20/08/2014	AINA	2
20140523190001	05231900	20/08/2014	FLEN	1
20140523190001	05231900	20/08/2014	NCPR	2
20140523190001	05231900	20/08/2014	SPUP	2
20140523190001	05231900	20/08/2014	NPAL	2
20140523190001	05231900	20/08/2014	HLMO	2
20140523190001	05231900	20/08/2014	APED	25
20140523190001	05231900	20/08/2014	ADMI	11
20140523190001	05231900	20/08/2014	NDIS	10
20140523190001	05231900	20/08/2014	GMIN	2
20140523190001	05231900	20/08/2014	CEUG	100
20140523190001	05231900	20/08/2014	NCTE	4
20140523190001	05231900	20/08/2014	NGER	5
20140523190001	05231900	20/08/2014	CPED	2
20140523190001	05231900	20/08/2014	ADSH	4
20140523190001	05231900	20/08/2014	ADRU	2
20140523190001	05231900	20/08/2014	NSTS	3
20140523190001	05231900	20/08/2014	ADMO	70
20140523190001	05231900	20/08/2014	NCRY	2
20140523190001	05231900	20/08/2014	SSEM	9
20150523190001	05231900	09/07/2015	NCRY	2
20150523190001	05231900	09/07/2015	FSBH	1
20150523190001	05231900	09/07/2015	APED	9
20150523190001	05231900	09/07/2015	NSTS	2
20150523190001	05231900	09/07/2015	ESBM	4
20150523190001	05231900	09/07/2015	RSIN	1
20150523190001	05231900	09/07/2015	ADLA	2
20150523190001	05231900	09/07/2015	NAVI	1
20150523190001	05231900	09/07/2015	ADSH	3
20150523190001	05231900	09/07/2015	CEUG	18
20150523190001	05231900	09/07/2015	NVDA	1
20150523190001	05231900	09/07/2015	ENCY	2
20150523190001	05231900	09/07/2015	DEFO	7
20150523190001	05231900	09/07/2015	NCTE	2
20150523190001	05231900	09/07/2015	ADMI	12
20150523190001	05231900	09/07/2015	NPAL	2
20150523190001	05231900	09/07/2015	NPAD	2
20150523190001	05231900	09/07/2015	ADRU	4
20150523190001	05231900	09/07/2015	FSAP	9
20150523190001	05231900	09/07/2015	ADMO	201
20150523190001	05231900	09/07/2015	ADCT	2
20150523190001	05231900	09/07/2015	NCTV	5
20150523190001	05231900	09/07/2015	SPUP	1
20150523190001	05231900	09/07/2015	MAAL	2
20150523190001	05231900	09/07/2015	NROS	1
20150523190001	05231900	09/07/2015	NYCO	1
20150523190001	05231900	09/07/2015	AINA	3
20150523190001	05231900	09/07/2015	EOMI	57
20150523190001	05231900	09/07/2015	GMIN	38
20150523190001	05231900	09/07/2015	MVAR	1
20150523190001	05231900	09/07/2015	MPMI	1
20150523190001	05231900	09/07/2015	NGER	4
20150523190001	05231900	09/07/2015	NAMP	2
20160523190001	05231900	12/09/2016	ADMI	10
20160523190001	05231900	12/09/2016	ADRU	10
20160523190001	05231900	12/09/2016	CEUG	5
20160523190001	05231900	12/09/2016	APED	6
20160523190001	05231900	12/09/2016	EOMI	316
20160523190001	05231900	12/09/2016	CLCT	2
20160523190001	05231900	12/09/2016	ADEU	1
20160523190001	05231900	12/09/2016	NROS	2
20160523190001	05231900	12/09/2016	MVAR	1
20160523190001	05231900	12/09/2016	CPED	2
20160523190001	05231900	12/09/2016	ADSH	6
20160523190001	05231900	12/09/2016	ADMO	23
20160523190001	05231900	12/09/2016	ADPY	5
20160523190001	05231900	12/09/2016	DEFO	2
20160523190001	05231900	12/09/2016	NYCO	2
20160523190001	05231900	12/09/2016	NVDA	2
20160523190001	05231900	12/09/2016	NCTV	8
20160523190001	05231900	12/09/2016	SHUS	4
20160523190001	05231900	12/09/2016	CTGL	12
20170523190001	05231900	25/08/2017	ADMI	6
20170523190001	05231900	25/08/2017	NLAN	1
20170523190001	05231900	25/08/2017	ADRU	4
20170523190001	05231900	25/08/2017	CEUG	14
20170523190001	05231900	25/08/2017	APED	6
20170523190001	05231900	25/08/2017	EOMI	319
20170523190001	05231900	25/08/2017	MPMI	1
20170523190001	05231900	25/08/2017	RUNI	2
20170523190001	05231900	25/08/2017	RSIN	1
20170523190001	05231900	25/08/2017	NCTE	6
20170523190001	05231900	25/08/2017	GPAR	2
20170523190001	05231900	25/08/2017	NTRV	1
20170523190001	05231900	25/08/2017	NCPR	1
20170523190001	05231900	25/08/2017	NGER	1
20170523190001	05231900	25/08/2017	NSTS	2
20170523190001	05231900	25/08/2017	NAMP	1
20170523190001	05231900	25/08/2017	ADMO	11
20170523190001	05231900	25/08/2017	DEFO	2
20170523190001	05231900	25/08/2017	AMID	1
20170523190001	05231900	25/08/2017	NCTV	5
20170523190001	05231900	25/08/2017	NAVG	7
20170523190001	05231900	25/08/2017	EOCO	7
20170523190001	05231900	25/08/2017	NVDA	1
20170523190001	05231900	25/08/2017	NTAB	1
20180523190001	05231900	31/07/2018	CEUG	10
20180523190001	05231900	31/07/2018	APED	14
20180523190001	05231900	31/07/2018	EOMI	2
20180523190001	05231900	31/07/2018	FSAP	1
20180523190001	05231900	31/07/2018	RUNI	2
20180523190001	05231900	31/07/2018	RSIN	6
20180523190001	05231900	31/07/2018	NANT	2
20180523190001	05231900	31/07/2018	NTPT	2
20180523190001	05231900	31/07/2018	NRCH	2
20180523190001	05231900	31/07/2018	NPAD	1
20180523190001	05231900	31/07/2018	NDIS	2
20180523190001	05231900	31/07/2018	FSBH	1
20180523190001	05231900	31/07/2018	GPRI	2
20180523190001	05231900	31/07/2018	NSOC	2
20180523190001	05231900	31/07/2018	NGER	3
20180523190001	05231900	31/07/2018	GMIN	3
20180523190001	05231900	31/07/2018	CPLI	2
20180523190001	05231900	31/07/2018	ADMO	322
20180523190001	05231900	31/07/2018	DEFO	2
20180523190001	05231900	31/07/2018	NPAE	2
20180523190001	05231900	31/07/2018	ADLA	1
20180523190001	05231900	31/07/2018	SNIG	14
20180523190001	05231900	31/07/2018	SSGE	2
20180523190001	05231900	31/07/2018	SVER	2
20180523190001	05231900	31/07/2018	CTRO	1
20180523190001	05231900	31/07/2018	NVCC	1
20190523190001	05231900	07/08/2019	NANT	6
20190523190001	05231900	07/08/2019	NCTV	18
20190523190001	05231900	07/08/2019	ADLA	51
20190523190001	05231900	07/08/2019	ADMO	91
20190523190001	05231900	07/08/2019	SNIG	95
20190523190001	05231900	07/08/2019	ADEU	83
20190523190001	05231900	07/08/2019	ADSB	1
20190523190001	05231900	07/08/2019	SEAT	8
20190523190001	05231900	07/08/2019	MPMI	3
20190523190001	05231900	07/08/2019	ADMI	18
20190523190001	05231900	07/08/2019	CEUG	5
20190523190001	05231900	07/08/2019	CSNU	8
20190523190001	05231900	07/08/2019	NCRY	3
20190523190001	05231900	07/08/2019	RUNI	2
20190523190001	05231900	07/08/2019	ENVE	2
20190523190001	05231900	07/08/2019	NITZ	2
20190523190001	05231900	07/08/2019	CPAR	3
20190523190001	05231900	07/08/2019	NPAD	1
20190523190001	05231900	07/08/2019	NIAR	2
20190523190001	05231900	07/08/2019	NCPR	2
20190523190001	05231900	07/08/2019	NDIS	2
20190523190001	05231900	07/08/2019	DEFO	2
20190523190001	05231900	07/08/2019	GMIN	2
20190523190001	05231900	07/08/2019	ADRU	2
20190523190001	05231900	07/08/2019	CPLA	2
20200523190000	05231900	10/08/2020	RSIN	15
20200523190000	05231900	10/08/2020	SEAT	2
20200523190000	05231900	10/08/2020	NRCH	2
20200523190000	05231900	10/08/2020	FSAP	17
20200523190000	05231900	10/08/2020	GPAS	4
20200523190000	05231900	10/08/2020	MPMI	2
20200523190000	05231900	10/08/2020	SNIG	2
20200523190000	05231900	10/08/2020	NCTE	2
20200523190000	05231900	10/08/2020	GMIN	4
20200523190000	05231900	10/08/2020	GOMP	2
20200523190000	05231900	10/08/2020	NROS	2
20200523190000	05231900	10/08/2020	ADLA	11
20200523190000	05231900	10/08/2020	ADMO	287
20200523190000	05231900	10/08/2020	DEFO	7
20200523190000	05231900	10/08/2020	CEUG	10
20200523190000	05231900	10/08/2020	ADMI	2
20200523190000	05231900	10/08/2020	CPTG	4
20200523190000	05231900	10/08/2020	MVAR	1
20200523190000	05231900	10/08/2020	NPAL	14
20200523190000	05231900	10/08/2020	NPAE	21
272	05231900	03/07/2012	CSLP	86
272	05231900	03/07/2012	CEUG	19
272	05231900	03/07/2012	CAEX	2
272	05231900	03/07/2012	APED	14
272	05231900	03/07/2012	NCTE	8
272	05231900	03/07/2012	DVUL	4
272	05231900	03/07/2012	NNOT	23
272	05231900	03/07/2012	ADAM	2
272	05231900	03/07/2012	CSOL	1
272	05231900	03/07/2012	NCTV	96
272	05231900	03/07/2012	NVDA	2
272	05231900	03/07/2012	NTPT	10
272	05231900	03/07/2012	VUCO	23
272	05231900	03/07/2012	ADMI	28
272	05231900	03/07/2012	NZSS	9
272	05231900	03/07/2012	GPRI	3
272	05231900	03/07/2012	NCPR	6
272	05231900	03/07/2012	ENMI	1
272	05231900	03/07/2012	RSIN	4
272	05231900	03/07/2012	EOMI	23
272	05231900	03/07/2012	ADEU	4
272	05231900	03/07/2012	NANT	5
272	05231900	03/07/2012	CCMP	14
272	05231900	03/07/2012	NDIS	3
272	05231900	03/07/2012	ADLA	3
272	05231900	03/07/2012	NFON	8
272	05231900	03/07/2012	COCS	9
272	05231900	03/07/2012	NRCH	4
272	05231900	03/07/2012	AMPS	1
272	05231900	03/07/2012	MVAR	7
272	05231900	03/07/2012	NGRE	4
272	05231900	03/07/2012	EOCO	5
272	05231900	03/07/2012	NSOC	2
272	05231900	03/07/2012	GOLI	1
272	05231900	03/07/2012	GOMS	10
272	05231900	03/07/2012	NASP	1
272	05231900	03/07/2012	AMII	1
272	05231900	03/07/2012	RUNI	3
272	05231900	03/07/2012	CHEV	2
272	05231900	03/07/2012	ADEX	1
272	05231900	03/07/2012	GNOD	1
272	05231900	03/07/2012	SHEL	1
272	05231900	03/07/2012	SANG	1
272	05231900	03/07/2012	NPAE	1
272	05231900	03/07/2012	ESBM	3
272	05231900	03/07/2012	NROS	3
272	05231900	03/07/2012	ACOP	3
272	05231900	03/07/2012	MAPE	1
272	05231900	03/07/2012	NPAL	3
272	05231900	03/07/2012	PTDS	1
272	05231900	03/07/2012	GPUM	1
272	05231900	03/07/2012	NLAN	1
