CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60942302008	06094230	21/08/2008	ADMI	14
60942302008	06094230	21/08/2008	NINC	58
60942302008	06094230	21/08/2008	EOMI	43
60942302008	06094230	21/08/2008	GACC	30
60942302008	06094230	21/08/2008	CPLE	79
60942302008	06094230	21/08/2008	RABB	67
60942302008	06094230	21/08/2008	APED	5
60942302008	06094230	21/08/2008	RSIN	3
60942302008	06094230	21/08/2008	NLAN	2
60942302008	06094230	21/08/2008	NVDS	10
60942302008	06094230	21/08/2008	ESBM	5
60942302008	06094230	21/08/2008	MAPE	52
60942302008	06094230	21/08/2008	PLFR	12
60942302008	06094230	21/08/2008	GPUM	4
60942302008	06094230	21/08/2008	FSAP	5
60942302008	06094230	21/08/2008	NZIT	2
60942302008	06094230	21/08/2008	CPST	2
60942302008	06094230	21/08/2008	NGRE	3
60942302008	06094230	21/08/2008	PTLA	5
60942302008	06094230	21/08/2008	NPAL	1
60942302008	06094230	21/08/2008	CPLI	1
60942302009	06094230	30/06/2009	NINC	199
60942302009	06094230	30/06/2009	CPST	1
60942302009	06094230	30/06/2009	NGRE	31
60942302009	06094230	30/06/2009	GACC	38
60942302009	06094230	30/06/2009	CPLE	34
60942302009	06094230	30/06/2009	MAPE	49
60942302009	06094230	30/06/2009	APED	13
60942302009	06094230	30/06/2009	RABB	9
60942302009	06094230	30/06/2009	PTLA	5
60942302009	06094230	30/06/2009	NLAN	6
60942302009	06094230	30/06/2009	PLFR	12
60942302009	06094230	30/06/2009	EOMI	17
60942302009	06094230	30/06/2009	RSIN	6
60942302009	06094230	30/06/2009	ESBM	3
60942302009	06094230	30/06/2009	ADMI	9
60942302009	06094230	30/06/2009	NPRO	1
60942302009	06094230	30/06/2009	ENMI	2
60942302010	06094230	30/06/2010	GACC	31
60942302010	06094230	30/06/2010	NINC	243
60942302010	06094230	30/06/2010	APED	14
60942302010	06094230	30/06/2010	EOMI	31
60942302010	06094230	30/06/2010	CEUG	11
60942302010	06094230	30/06/2010	MAPE	47
60942302010	06094230	30/06/2010	PLFR	5
60942302010	06094230	30/06/2010	ADMI	7
60942302010	06094230	30/06/2010	FCVA	2
60942302010	06094230	30/06/2010	RSIN	2
60942302010	06094230	30/06/2010	CPST	3
60942302010	06094230	30/06/2010	RABB	3
60942302010	06094230	30/06/2010	GMIN	2
60942302010	06094230	30/06/2010	NIGR	1
60942302010	06094230	30/06/2010	NGRE	2
60942302010	06094230	30/06/2010	NTPT	1
60942302010	06094230	30/06/2010	NPAL	1
60942302011	06094230	20/06/2011	GACC	17
60942302011	06094230	20/06/2011	APED	12
60942302011	06094230	20/06/2011	NINC	194
60942302011	06094230	20/06/2011	MAPE	61
60942302011	06094230	20/06/2011	RSIN	9
60942302011	06094230	20/06/2011	SEMN	54
60942302011	06094230	20/06/2011	ADMI	12
60942302011	06094230	20/06/2011	NSOL	1
60942302011	06094230	20/06/2011	RABB	5
60942302011	06094230	20/06/2011	PLFR	13
60942302011	06094230	20/06/2011	CEUG	35
60942302011	06094230	20/06/2011	AINA	1
60942302011	06094230	20/06/2011	NZIT	1
60942302011	06094230	20/06/2011	FCAP	1
60942302011	06094230	20/06/2011	GPAR	1
60942302011	06094230	20/06/2011	NGRE	5
60942302011	06094230	20/06/2011	ESBM	1
60942302011	06094230	20/06/2011	NLAN	2
60942302011	06094230	20/06/2011	PTLA	3
60942302011	06094230	20/06/2011	NVEN	2
60942302011	06094230	20/06/2011	NDIS	1
60942302011	06094230	20/06/2011	VUCO	12
60942302011	06094230	20/06/2011	FRAS	1
60942302011	06094230	20/06/2011	PTDS	3
60942302012	06094230	25/07/2012	NGRE	21
60942302012	06094230	25/07/2012	PLFR	23
60942302012	06094230	25/07/2012	CPLI	35
60942302012	06094230	25/07/2012	MPMI	15
60942302012	06094230	25/07/2012	PTLA	10
60942302012	06094230	25/07/2012	APED	41
60942302012	06094230	25/07/2012	NINC	86
60942302012	06094230	25/07/2012	CEUG	57
60942302012	06094230	25/07/2012	DCOT	1
60942302012	06094230	25/07/2012	RABB	26
60942302012	06094230	25/07/2012	RSIN	15
60942302012	06094230	25/07/2012	GACC	45
60942302012	06094230	25/07/2012	EOMI	15
60942302012	06094230	25/07/2012	AFOR	1
60942302012	06094230	25/07/2012	NFON	1
60942302012	06094230	25/07/2012	MCIR	2
60942302012	06094230	25/07/2012	NVIP	2
60942302012	06094230	25/07/2012	NVEN	2
60942302012	06094230	25/07/2012	FCVA	4
60942302012	06094230	25/07/2012	NLAN	6
60942302012	06094230	25/07/2012	ADMI	3
60942302012	06094230	25/07/2012	GPAR	2
60942302012	06094230	25/07/2012	SHTE	2
60942302013	06094230	03/07/2013	MPMI	173
60942302013	06094230	03/07/2013	APED	6
60942302013	06094230	03/07/2013	NINC	104
60942302013	06094230	03/07/2013	RABB	19
60942302013	06094230	03/07/2013	RSIN	10
60942302013	06094230	03/07/2013	FSAP	18
60942302013	06094230	03/07/2013	NGRE	6
60942302013	06094230	03/07/2013	PTLA	2
60942302013	06094230	03/07/2013	PLFR	2
60942302013	06094230	03/07/2013	EOMI	7
60942302013	06094230	03/07/2013	GACC	15
60942302013	06094230	03/07/2013	ADMI	8
60942302013	06094230	03/07/2013	ESBM	3
60942302013	06094230	03/07/2013	ADLS	1
60942302013	06094230	03/07/2013	ADSU	1
60942302013	06094230	03/07/2013	DMON	1
60942302013	06094230	03/07/2013	CPLI	11
60942302013	06094230	03/07/2013	CEUG	14
60942302014	06094230	22/05/2014	NINC	145
60942302014	06094230	22/05/2014	MAPE	94
60942302014	06094230	22/05/2014	EOMI	43
60942302014	06094230	22/05/2014	RABB	32
60942302014	06094230	22/05/2014	GACC	20
60942302014	06094230	22/05/2014	APED	12
60942302014	06094230	22/05/2014	CEUG	8
60942302014	06094230	22/05/2014	CPLI	8
60942302014	06094230	22/05/2014	NGRE	7
60942302014	06094230	22/05/2014	ADMI	6
60942302014	06094230	22/05/2014	PLFR	6
60942302014	06094230	22/05/2014	NLAN	5
60942302014	06094230	22/05/2014	RSIN	4
60942302014	06094230	22/05/2014	SHTE	3
60942302014	06094230	22/05/2014	PTLA	2
60942302014	06094230	22/05/2014	DPST	1
60942302014	06094230	22/05/2014	ESBM	1
60942302014	06094230	22/05/2014	FSAP	1
60942302014	06094230	22/05/2014	NPSA	1
60942302014	06094230	22/05/2014	PSAT	1
60942302015	06094230	05/06/2015	NSTS	110
60942302015	06094230	05/06/2015	CEUG	43
60942302015	06094230	05/06/2015	RABB	38
60942302015	06094230	05/06/2015	EOMI	26
60942302015	06094230	05/06/2015	APED	22
60942302015	06094230	05/06/2015	NGRE	22
60942302015	06094230	05/06/2015	MAPE	19
60942302015	06094230	05/06/2015	PLFR	18
60942302015	06094230	05/06/2015	GACC	17
60942302015	06094230	05/06/2015	NLAN	16
60942302015	06094230	05/06/2015	CPLI	12
60942302015	06094230	05/06/2015	RSIN	12
60942302015	06094230	05/06/2015	ADMI	6
60942302015	06094230	05/06/2015	GPRI	5
60942302015	06094230	05/06/2015	PTLA	4
60942302015	06094230	05/06/2015	STMI	4
60942302015	06094230	05/06/2015	FRCP	3
60942302015	06094230	05/06/2015	NFON	3
60942302015	06094230	05/06/2015	AMJA	2
60942302015	06094230	05/06/2015	FSAP	2
60942302015	06094230	05/06/2015	NCTE	2
60942302015	06094230	05/06/2015	NIAR	2
60942302015	06094230	05/06/2015	NTEN	2
60942302015	06094230	05/06/2015	CMEN	1
60942302015	06094230	05/06/2015	ESLE	1
60942302015	06094230	05/06/2015	FGRA	1
60942302015	06094230	05/06/2015	FVAU	1
60942302015	06094230	05/06/2015	GPAR	1
60942302015	06094230	05/06/2015	GTER	1
60942302015	06094230	05/06/2015	NCRY	1
60942302015	06094230	05/06/2015	NDIS	1
60942302015	06094230	05/06/2015	NIPM	1
60942302015	06094230	05/06/2015	NTPT	1
60942302016	06094230	29/09/2016	ADMI	10
60942302016	06094230	29/09/2016	CEUG	48
60942302016	06094230	29/09/2016	PTLA	2
60942302016	06094230	29/09/2016	APED	50
60942302016	06094230	29/09/2016	EOMI	44
60942302016	06094230	29/09/2016	FSAP	1
60942302016	06094230	29/09/2016	MPMI	26
60942302016	06094230	29/09/2016	RSIN	3
60942302016	06094230	29/09/2016	RABB	54
60942302016	06094230	29/09/2016	NGRE	2
60942302016	06094230	29/09/2016	AINA	4
60942302016	06094230	29/09/2016	GMIN	2
60942302016	06094230	29/09/2016	NSTS	108
60942302016	06094230	29/09/2016	CPLI	24
60942302016	06094230	29/09/2016	GACC	22
60942302016	06094230	29/09/2016	PLBI	2
60942302016	06094230	29/09/2016	CPLA	2
60942302017	06094230	01/06/2017	ADMI	4
60942302017	06094230	01/06/2017	NLAN	4
60942302017	06094230	01/06/2017	PTLA	2
60942302017	06094230	01/06/2017	PLFR	8
60942302017	06094230	01/06/2017	APED	7
60942302017	06094230	01/06/2017	EOMI	12
60942302017	06094230	01/06/2017	FSAP	27
60942302017	06094230	01/06/2017	MPMI	133
60942302017	06094230	01/06/2017	RSIN	4
60942302017	06094230	01/06/2017	RABB	1
60942302017	06094230	01/06/2017	NGRE	25
60942302017	06094230	01/06/2017	NSTS	136
60942302017	06094230	01/06/2017	PTSA	17
60942302017	06094230	01/06/2017	CPLI	10
60942302017	06094230	01/06/2017	NITZ	4
60942302017	06094230	01/06/2017	EOLI	4
60942302017	06094230	01/06/2017	CINV	2
60942302018	06094230	09/08/2018	RABB	13
60942302018	06094230	09/08/2018	NSTS	195
60942302018	06094230	09/08/2018	MPMI	65
60942302018	06094230	09/08/2018	PLFR	12
60942302018	06094230	09/08/2018	NPAL	2
60942302018	06094230	09/08/2018	RSIN	4
60942302018	06094230	09/08/2018	SEAT	9
60942302018	06094230	09/08/2018	NITZ	3
60942302018	06094230	09/08/2018	FSAP	28
60942302018	06094230	09/08/2018	NLIN	4
60942302018	06094230	09/08/2018	CPLI	4
60942302018	06094230	09/08/2018	SNIG	6
60942302018	06094230	09/08/2018	CEUG	30
60942302018	06094230	09/08/2018	GACC	7
60942302018	06094230	09/08/2018	NGRE	4
60942302018	06094230	09/08/2018	ALBL	6
60942302018	06094230	09/08/2018	APED	4
60942302018	06094230	09/08/2018	ADMI	2
60942302018	06094230	09/08/2018	TDEB	2
60942302019	06094230	25/04/2019	NZLT	5
60942302019	06094230	25/04/2019	GACC	5
60942302019	06094230	25/04/2019	SNIG	8
60942302019	06094230	25/04/2019	PPRD	2
60942302019	06094230	25/04/2019	FVAU	5
60942302019	06094230	25/04/2019	UULN	4
60942302019	06094230	25/04/2019	MCIR	1
60942302019	06094230	25/04/2019	CPLI	28
60942302019	06094230	25/04/2019	SSVE	3
60942302019	06094230	25/04/2019	MVAR	2
60942302019	06094230	25/04/2019	NSTS	100
60942302019	06094230	25/04/2019	NPAL	2
60942302019	06094230	25/04/2019	NPAD	4
60942302019	06094230	25/04/2019	NTPT	4
60942302019	06094230	25/04/2019	NGRE	27
60942302019	06094230	25/04/2019	RABB	116
60942302019	06094230	25/04/2019	RSIN	2
60942302019	06094230	25/04/2019	MPMI	11
60942302019	06094230	25/04/2019	FSAP	5
60942302019	06094230	25/04/2019	APED	4
60942302019	06094230	25/04/2019	PLFR	23
60942302019	06094230	25/04/2019	PTLA	10
60942302019	06094230	25/04/2019	CEUG	4
60942302019	06094230	25/04/2019	NLAN	13
60942302019	06094230	25/04/2019	ADMI	12
60942302020	06094230	21/04/2020	RABB	130
60942302020	06094230	21/04/2020	NSTS	87
60942302020	06094230	21/04/2020	MPMI	68
60942302020	06094230	21/04/2020	RSIN	18
60942302020	06094230	21/04/2020	PTLA	13
60942302020	06094230	21/04/2020	APED	12
60942302020	06094230	21/04/2020	NGRE	12
60942302020	06094230	21/04/2020	CEUG	11
60942302020	06094230	21/04/2020	NLAN	8
60942302020	06094230	21/04/2020	FSAP	7
60942302020	06094230	21/04/2020	ADMI	5
60942302020	06094230	21/04/2020	NFON	4
60942302020	06094230	21/04/2020	PLFR	4
60942302020	06094230	21/04/2020	CLNT	3
60942302020	06094230	21/04/2020	NTPT	3
60942302020	06094230	21/04/2020	SNIG	3
60942302020	06094230	21/04/2020	ADMO	2
60942302020	06094230	21/04/2020	CDUB	2
60942302020	06094230	21/04/2020	EUNO	2
60942302020	06094230	21/04/2020	GACC	2
60942302020	06094230	21/04/2020	NPAE	2
60942302020	06094230	21/04/2020	STTU	2
60942302020	06094230	21/04/2020	ADRI	1
60942302020	06094230	21/04/2020	CPLA	1
60942302020	06094230	21/04/2020	ENMI	1
60942302020	06094230	21/04/2020	MVAR	1
