CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51732502021	05173250	22/07/2021	AHOF	111
51732502021	05173250	22/07/2021	ADMI	12
51732502021	05173250	22/07/2021	EEXI	1
51732502021	05173250	22/07/2021	GOMP	2
51732502021	05173250	22/07/2021	GRHB	7
51732502021	05173250	22/07/2021	GCLF	2
51732502021	05173250	22/07/2021	VUCO	2
51732502021	05173250	22/07/2021	ALBL	2
51732502021	05173250	22/07/2021	CPLM	6
51732502021	05173250	22/07/2021	CPLI	96
51732502021	05173250	22/07/2021	ADPY	1
51732502021	05173250	22/07/2021	PTLA	1
51732502021	05173250	22/07/2021	ADSU	39
51732502021	05173250	22/07/2021	ADRI	120
51732502021	05173250	22/07/2021	FGRA	1
51732502022	05173250	13/10/2022	ADMS	2
51732502022	05173250	13/10/2022	NSBL	7
51732502022	05173250	13/10/2022	GOMP	2
51732502022	05173250	13/10/2022	GRHB	32
51732502022	05173250	13/10/2022	GCLF	2
51732502022	05173250	13/10/2022	NAVI	1
51732502022	05173250	13/10/2022	ESLE	6
51732502022	05173250	13/10/2022	ENMI	2
51732502022	05173250	13/10/2022	FSAP	1
51732502022	05173250	13/10/2022	CPLI	12
51732502022	05173250	13/10/2022	ADCR	19
51732502022	05173250	13/10/2022	ADSU	105
51732502022	05173250	13/10/2022	DEFO	12
51732502022	05173250	13/10/2022	ADMI	36
51732502022	05173250	13/10/2022	AHOF	161
51732502022	05173250	13/10/2022	FGRA	1
51732502022	05173250	13/10/2022	DMES	2
2013078100	05173250	28/08/2013	ADSU	69
2013078100	05173250	28/08/2013	ADRI	175
2013078100	05173250	28/08/2013	CLNT	53
2013078100	05173250	28/08/2013	GEXL	5
2013078100	05173250	28/08/2013	BNEG	1
2013078100	05173250	28/08/2013	ACHD	2
2013078100	05173250	28/08/2013	ADPY	2
2013078100	05173250	28/08/2013	ENMI	1
2013078100	05173250	28/08/2013	GACC	1
2013078100	05173250	28/08/2013	DMES	2
2013078100	05173250	28/08/2013	PLFR	1
2013078100	05173250	28/08/2013	ADMI	68
2013078100	05173250	28/08/2013	CPLA	6
2013078100	05173250	28/08/2013	FARC	2
2013078100	05173250	28/08/2013	EMIN	3
2013078100	05173250	28/08/2013	GCFU	2
2013078100	05173250	28/08/2013	NFON	1
2013078100	05173250	28/08/2013	ESLE	1
2013078100	05173250	28/08/2013	FRAG	2
2013078100	05173250	28/08/2013	ADLF	9
2013078100	05173250	28/08/2013	NCTE	1
2013078100	05173250	28/08/2013	RUNI	1
2014148900	05173250	22/07/2014	ADRI	93
2014148900	05173250	22/07/2014	ADSU	220
2014148900	05173250	22/07/2014	ADMI	19
2014148900	05173250	22/07/2014	ADPY	1
2014148900	05173250	22/07/2014	ALBL	29
2014148900	05173250	22/07/2014	ENMI	3
2014148900	05173250	22/07/2014	DMES	2
2014148900	05173250	22/07/2014	FARC	1
2014148900	05173250	22/07/2014	ADRT	5
2014148900	05173250	22/07/2014	ADTG	2
2014148900	05173250	22/07/2014	EBOA	2
2014148900	05173250	22/07/2014	CPLI	34
2015120700	05173250	21/07/2015	ADRI	282
2015120700	05173250	21/07/2015	GEXL	4
2015120700	05173250	21/07/2015	ADRT	1
2015120700	05173250	21/07/2015	ADSU	59
2015120700	05173250	21/07/2015	ALBL	7
2015120700	05173250	21/07/2015	ADMI	14
2015120700	05173250	21/07/2015	CPLI	11
2015120700	05173250	21/07/2015	GCLF	18
2015120700	05173250	21/07/2015	PTLA	3
2015120700	05173250	21/07/2015	NSOC	1
2015120700	05173250	21/07/2015	ENMI	1
2015120700	05173250	21/07/2015	DMES	3
2015120700	05173250	21/07/2015	FARC	1
2015120700	05173250	21/07/2015	NAVI	1
20160517325001	05173250	10/08/2016	ADRI	108
20160517325001	05173250	10/08/2016	ADMI	19
20160517325001	05173250	10/08/2016	FARC	4
20160517325001	05173250	10/08/2016	ESLE	7
20160517325001	05173250	10/08/2016	CPLI	23
20160517325001	05173250	10/08/2016	GEXL	4
20160517325001	05173250	10/08/2016	ADSU	62
20160517325001	05173250	10/08/2016	COCO	23
20160517325001	05173250	10/08/2016	FGRA	14
20160517325001	05173250	10/08/2016	GRHB	14
20160517325001	05173250	10/08/2016	DMES	3
20160517325001	05173250	10/08/2016	GOMP	2
20160517325001	05173250	10/08/2016	ADPY	3
20160517325001	05173250	10/08/2016	ADSB	2
20160517325001	05173250	10/08/2016	COPL	5
20160517325001	05173250	10/08/2016	ALBL	5
20160517325001	05173250	10/08/2016	NPUF	8
20160517325001	05173250	10/08/2016	ENMI	2
20160517325001	05173250	10/08/2016	ADMS	5
20160517325001	05173250	10/08/2016	PSMT	3
20160517325001	05173250	10/08/2016	BNEG	2
20160517325001	05173250	10/08/2016	NAVI	8
20160517325001	05173250	10/08/2016	PLTD	1
20160517325001	05173250	10/08/2016	NDIS	4
20160517325001	05173250	10/08/2016	ADRU	1
20160517325001	05173250	10/08/2016	ENVE	2
20160517325001	05173250	10/08/2016	FRAG	6
20160517325001	05173250	10/08/2016	AHOF	62
20170517325001	05173250	07/09/2017	ADSU	227
20170517325001	05173250	07/09/2017	GRHB	12
20170517325001	05173250	07/09/2017	DMES	13
20170517325001	05173250	07/09/2017	ACHD	19
20170517325001	05173250	07/09/2017	CPLI	32
20170517325001	05173250	07/09/2017	ADRI	21
20170517325001	05173250	07/09/2017	NPAL	2
20170517325001	05173250	07/09/2017	AHOF	50
20170517325001	05173250	07/09/2017	RSIN	2
20170517325001	05173250	07/09/2017	ENCY	4
20170517325001	05173250	07/09/2017	EMIN	2
20170517325001	05173250	07/09/2017	ADSB	7
20170517325001	05173250	07/09/2017	NAVI	7
20170517325001	05173250	07/09/2017	ADMI	2
20170517325001	05173250	07/09/2017	NULA	1
20170517325001	05173250	07/09/2017	FRAG	2
20170517325001	05173250	07/09/2017	CMLF	1
20180517325001	05173250	29/08/2018	ADRI	73
20180517325001	05173250	29/08/2018	NULA	11
20180517325001	05173250	29/08/2018	EOMI	3
20180517325001	05173250	29/08/2018	CPLI	125
20180517325001	05173250	29/08/2018	ADSU	87
20180517325001	05173250	29/08/2018	PTLA	9
20180517325001	05173250	29/08/2018	NDIS	4
20180517325001	05173250	29/08/2018	ADMI	16
20180517325001	05173250	29/08/2018	COPL	2
20180517325001	05173250	29/08/2018	ESLE	6
20180517325001	05173250	29/08/2018	FGRA	2
20180517325001	05173250	29/08/2018	DMES	7
20180517325001	05173250	29/08/2018	ADPY	2
20180517325001	05173250	29/08/2018	AHOF	25
20180517325001	05173250	29/08/2018	ENMI	3
20180517325001	05173250	29/08/2018	ALBL	1
20180517325001	05173250	29/08/2018	GEXL	5
20180517325001	05173250	29/08/2018	ADMS	1
20180517325001	05173250	29/08/2018	ACHD	1
20180517325001	05173250	29/08/2018	ADSB	1
20180517325001	05173250	29/08/2018	EUNO	3
20180517325001	05173250	29/08/2018	FRAG	4
20180517325001	05173250	29/08/2018	BRAC	1
20180517325001	05173250	29/08/2018	GOMP	4
20180517325001	05173250	29/08/2018	NAVI	4
20190517325001	05173250	09/08/2019	PINU	1
20190517325001	05173250	09/08/2019	EUNO	3
20190517325001	05173250	09/08/2019	NIPR	4
20190517325001	05173250	09/08/2019	NDIS	2
20190517325001	05173250	09/08/2019	NZAL	2
20190517325001	05173250	09/08/2019	GEXL	1
20190517325001	05173250	09/08/2019	GRHB	4
20190517325001	05173250	09/08/2019	NEXI	3
20190517325001	05173250	09/08/2019	ESLE	2
20190517325001	05173250	09/08/2019	ENMI	6
20190517325001	05173250	09/08/2019	RUNI	1
20190517325001	05173250	09/08/2019	ALBL	12
20190517325001	05173250	09/08/2019	SNIG	2
20190517325001	05173250	09/08/2019	COPL	2
20190517325001	05173250	09/08/2019	CPLI	186
20190517325001	05173250	09/08/2019	ADRI	24
20190517325001	05173250	09/08/2019	ADSU	87
20190517325001	05173250	09/08/2019	AHOF	4
20190517325001	05173250	09/08/2019	ADMI	38
20190517325001	05173250	09/08/2019	ACLI	4
20190517325001	05173250	09/08/2019	FGRA	5
20190517325001	05173250	09/08/2019	DMES	6
20190517325001	05173250	09/08/2019	FSDL	3
