CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61580002016	06158000	14/06/2016	NFON	10
61580002016	06158000	14/06/2016	AMID	3
61580002016	06158000	14/06/2016	CEUG	137
61580002016	06158000	14/06/2016	ADMI	167
61580002016	06158000	14/06/2016	NINC	6
61580002016	06158000	14/06/2016	NDIS	6
61580002016	06158000	14/06/2016	NCTE	3
61580002016	06158000	14/06/2016	ACLI	6
61580002016	06158000	14/06/2016	RSIN	17
61580002016	06158000	14/06/2016	ADPY	13
61580002016	06158000	14/06/2016	MPMI	3
61580002016	06158000	14/06/2016	GAGV	14
61580002016	06158000	14/06/2016	DMON	2
61580002016	06158000	14/06/2016	ENMI	4
61580002016	06158000	14/06/2016	APED	6
61580002016	06158000	14/06/2016	ESUM	1
61580002016	06158000	14/06/2016	GCBC	1
61580002016	06158000	14/06/2016	GELG	2
61580002022	06158000	01/08/2022	NCTE	21
61580002022	06158000	01/08/2022	NANT	1
61580002022	06158000	01/08/2022	MPMI	6
61580002022	06158000	01/08/2022	FSAP	130
61580002022	06158000	01/08/2022	CSNU	77
61580002022	06158000	01/08/2022	CAEX	17
61580002022	06158000	01/08/2022	GPAR	2
61580002022	06158000	01/08/2022	GPRI	8
61580002022	06158000	01/08/2022	RSIN	2
61580002022	06158000	01/08/2022	NINC	31
61580002022	06158000	01/08/2022	NPAL	46
61580002022	06158000	01/08/2022	NPAE	6
61580002022	06158000	01/08/2022	NDIS	5
61580002022	06158000	01/08/2022	NZSU	2
61580002022	06158000	01/08/2022	NITZ	2
61580002022	06158000	01/08/2022	NPAD	3
61580002022	06158000	01/08/2022	ADMO	4
61580002022	06158000	01/08/2022	CEUG	38
61580002022	06158000	01/08/2022	ADEU	6
61580002022	06158000	01/08/2022	ACHD	10
10489	06158000	28/06/2017	ADMI	237
10489	06158000	28/06/2017	FSAP	89
10489	06158000	28/06/2017	RSIN	27
10489	06158000	28/06/2017	NINC	20
10489	06158000	28/06/2017	GPAR	1
10489	06158000	28/06/2017	GAGV	7
10489	06158000	28/06/2017	MPMI	3
10489	06158000	28/06/2017	ACLI	4
10489	06158000	28/06/2017	APED	4
10489	06158000	28/06/2017	CEUG	2
10489	06158000	28/06/2017	PLTD	1
10489	06158000	28/06/2017	NAMP	1
10489	06158000	28/06/2017	CEPR	2
10489	06158000	28/06/2017	NPAE	1
10489	06158000	28/06/2017	NPAL	2
10979	06158000	09/07/2018	ADMI	213
10979	06158000	09/07/2018	APED	35
10979	06158000	09/07/2018	NDIS	24
10979	06158000	09/07/2018	RSIN	29
10979	06158000	09/07/2018	CAEX	18
10979	06158000	09/07/2018	GOLI	29
10979	06158000	09/07/2018	NSTS	22
10979	06158000	09/07/2018	NFON	1
10979	06158000	09/07/2018	GPAR	17
10979	06158000	09/07/2018	NGRE	3
10979	06158000	09/07/2018	DMON	1
10979	06158000	09/07/2018	GPRI	5
10979	06158000	09/07/2018	NCTV	2
10979	06158000	09/07/2018	GOLC	7
10979	06158000	09/07/2018	GTER	3
10979	06158000	09/07/2018	COCO	1
10979	06158000	09/07/2018	NRCH	3
10979	06158000	09/07/2018	CLCT	2
10979	06158000	09/07/2018	ADMO	2
11452	06158000	01/08/2019	FSAP	242
11452	06158000	01/08/2019	MPMI	17
11452	06158000	01/08/2019	RSIN	73
11452	06158000	01/08/2019	APED	22
11452	06158000	01/08/2019	CSNU	3
11452	06158000	01/08/2019	CEUG	17
11452	06158000	01/08/2019	CPLA	1
11452	06158000	01/08/2019	NINC	13
11452	06158000	01/08/2019	ADMI	10
11452	06158000	01/08/2019	NCTE	2
11452	06158000	01/08/2019	GPRI	4
11452	06158000	01/08/2019	NDIS	1
11452	06158000	01/08/2019	GPAR	6
11452	06158000	01/08/2019	NPAL	1
11452	06158000	01/08/2019	CAFF	1
12044	06158000	30/07/2020	ADMI	139
12044	06158000	30/07/2020	FSAP	130
12044	06158000	30/07/2020	NINC	37
12044	06158000	30/07/2020	CEUG	27
12044	06158000	30/07/2020	CSNU	19
12044	06158000	30/07/2020	RSIN	17
12044	06158000	30/07/2020	CAFF	4
12044	06158000	30/07/2020	PLFR	4
12044	06158000	30/07/2020	CPLA	4
12044	06158000	30/07/2020	DEFO	3
12044	06158000	30/07/2020	NPAL	2
12044	06158000	30/07/2020	NAMP	2
12044	06158000	30/07/2020	ADMT	2
12044	06158000	30/07/2020	ACHD	2
12044	06158000	30/07/2020	MPMI	1
12044	06158000	30/07/2020	CAEX	1
12044	06158000	30/07/2020	ENVE	1
12044	06158000	30/07/2020	APED	1
12044	06158000	30/07/2020	GOLI	1
12044	06158000	30/07/2020	CPED	1
12044	06158000	30/07/2020	ACLI	1
12044	06158000	30/07/2020	ADEU	4
12508	06158000	21/07/2021	NCTE	1
12508	06158000	21/07/2021	FSAP	10
12508	06158000	21/07/2021	CEXF	1
12508	06158000	21/07/2021	CAEX	10
12508	06158000	21/07/2021	CAFF	4
12508	06158000	21/07/2021	CPAR	1
12508	06158000	21/07/2021	GPAR	2
12508	06158000	21/07/2021	GOMP	2
12508	06158000	21/07/2021	RSIN	39
12508	06158000	21/07/2021	GTER	9
12508	06158000	21/07/2021	GELG	59
12508	06158000	21/07/2021	GPRI	3
12508	06158000	21/07/2021	GMIN	2
12508	06158000	21/07/2021	GOLI	4
12508	06158000	21/07/2021	NINC	28
12508	06158000	21/07/2021	CEUG	59
12508	06158000	21/07/2021	ADMI	128
12508	06158000	21/07/2021	CPED	1
12508	06158000	21/07/2021	ADMO	2
12508	06158000	21/07/2021	ADMC	32
12508	06158000	21/07/2021	ADEU	2
12508	06158000	21/07/2021	DMON	1
2008071	06158000	26/08/2008	FSAP	210
2008071	06158000	26/08/2008	RSIN	81
2008071	06158000	26/08/2008	ESBM	20
2008071	06158000	26/08/2008	NINC	70
2008071	06158000	26/08/2008	CPLE	11
2008071	06158000	26/08/2008	MAPE	1
2008071	06158000	26/08/2008	ADMI	4
2008071	06158000	26/08/2008	APED	1
2008071	06158000	26/08/2008	GMIN	2
2009046	06158000	28/07/2009	GPAR	2
2009046	06158000	28/07/2009	NINC	8
2009046	06158000	28/07/2009	NPAL	6
2009046	06158000	28/07/2009	CAEX	3
2009046	06158000	28/07/2009	MAPE	12
2009046	06158000	28/07/2009	FSAP	353
2009046	06158000	28/07/2009	ADMI	6
2009046	06158000	28/07/2009	NCPL	1
2009046	06158000	28/07/2009	ADSA	2
2009046	06158000	28/07/2009	GMIN	1
2009046	06158000	28/07/2009	RSIN	2
2009046	06158000	28/07/2009	NPAE	2
2009046	06158000	28/07/2009	CPLE	2
2010058	06158000	17/08/2010	ADMI	102
2010058	06158000	17/08/2010	NINC	54
2010058	06158000	17/08/2010	ESBM	67
2010058	06158000	17/08/2010	CPED	10
2010058	06158000	17/08/2010	RSIN	10
2010058	06158000	17/08/2010	CEPR	3
2010058	06158000	17/08/2010	GPAS	5
2010058	06158000	17/08/2010	FSAP	102
2010058	06158000	17/08/2010	CPLE	12
2010058	06158000	17/08/2010	ADEU	9
2010058	06158000	17/08/2010	ADMT	4
2010058	06158000	17/08/2010	MPMI	3
2010058	06158000	17/08/2010	NCTE	6
2010058	06158000	17/08/2010	NFON	2
2010058	06158000	17/08/2010	NZIT	3
2010058	06158000	17/08/2010	ESBT	2
2010058	06158000	17/08/2010	NFOT	1
2010058	06158000	17/08/2010	GPAR	1
2010058	06158000	17/08/2010	NASP	3
2010058	06158000	17/08/2010	GAGV	1
2010058	06158000	17/08/2010	ADSA	1
2010058	06158000	17/08/2010	GPUM	1
2010058	06158000	17/08/2010	NDIS	2
2010058	06158000	17/08/2010	NPAD	1
2011057	06158000	20/07/2011	FSAP	139
2011057	06158000	20/07/2011	ADMI	154
2011057	06158000	20/07/2011	ADEU	1
2011057	06158000	20/07/2011	NINC	56
2011057	06158000	20/07/2011	RSIN	18
2011057	06158000	20/07/2011	NPAL	1
2011057	06158000	20/07/2011	NPTG	2
2011057	06158000	20/07/2011	GPRI	1
2011057	06158000	20/07/2011	NIAR	6
2011057	06158000	20/07/2011	NPAE	2
2011057	06158000	20/07/2011	CAEX	1
2011057	06158000	20/07/2011	ADMT	3
2011057	06158000	20/07/2011	FRAG	4
2011057	06158000	20/07/2011	ESBM	2
2011057	06158000	20/07/2011	APED	2
2011057	06158000	20/07/2011	GOLI	1
2011057	06158000	20/07/2011	CPLE	1
2011057	06158000	20/07/2011	NIZT	7
2011057	06158000	20/07/2011	GOMP	5
2011057	06158000	20/07/2011	ADCS	3
2011057	06158000	20/07/2011	MPMI	1
2011057	06158000	20/07/2011	NFON	3
2011057	06158000	20/07/2011	NITZ	2
2011057	06158000	20/07/2011	GPUM	3
2012070	06158000	05/06/2012	APED	7
2012070	06158000	05/06/2012	GTER	3
2012070	06158000	05/06/2012	CDUB	4
2012070	06158000	05/06/2012	ADMI	23
2012070	06158000	05/06/2012	ADPY	7
2012070	06158000	05/06/2012	NDIS	4
2012070	06158000	05/06/2012	GOMS	13
2012070	06158000	05/06/2012	NGRE	2
2012070	06158000	05/06/2012	CEUG	8
2012070	06158000	05/06/2012	LMUT	2
2012070	06158000	05/06/2012	DTEN	6
2012070	06158000	05/06/2012	ENMI	4
2012070	06158000	05/06/2012	GPUM	4
2012070	06158000	05/06/2012	EOMI	2
2012070	06158000	05/06/2012	NCTE	2
2012070	06158000	05/06/2012	FCVA	1
2012070	06158000	05/06/2012	GPAR	2
2012070	06158000	05/06/2012	CYMS	4
20130615800001	06158000	21/08/2013	ADMI	197
20130615800001	06158000	21/08/2013	RSIN	71
20130615800001	06158000	21/08/2013	NINC	49
20130615800001	06158000	21/08/2013	GTER	39
20130615800001	06158000	21/08/2013	APED	9
20130615800001	06158000	21/08/2013	GPUM	9
20130615800001	06158000	21/08/2013	NDIS	6
20130615800001	06158000	21/08/2013	ADEU	4
20130615800001	06158000	21/08/2013	CEUG	4
20130615800001	06158000	21/08/2013	MAPE	4
20130615800001	06158000	21/08/2013	FSAP	3
20130615800001	06158000	21/08/2013	NCTE	2
20130615800001	06158000	21/08/2013	CAEX	1
20130615800001	06158000	21/08/2013	GPAR	1
20130615800001	06158000	21/08/2013	NFON	1
20140615800001	06158000	03/07/2014	FSAP	256
20140615800001	06158000	03/07/2014	ADMI	57
20140615800001	06158000	03/07/2014	RSIN	21
20140615800001	06158000	03/07/2014	MAPE	19
20140615800001	06158000	03/07/2014	GTER	13
20140615800001	06158000	03/07/2014	NINC	10
20140615800001	06158000	03/07/2014	CEUG	7
20140615800001	06158000	03/07/2014	APED	5
20140615800001	06158000	03/07/2014	GELG	4
20140615800001	06158000	03/07/2014	GMIN	3
20140615800001	06158000	03/07/2014	GPRI	2
20140615800001	06158000	03/07/2014	DMON	1
20140615800001	06158000	03/07/2014	ESBM	1
20140615800001	06158000	03/07/2014	NRCH	1
20150615800001	06158000	07/07/2015	ADMI	141
20150615800001	06158000	07/07/2015	GLGN	58
20150615800001	06158000	07/07/2015	APED	40
20150615800001	06158000	07/07/2015	RSIN	35
20150615800001	06158000	07/07/2015	FSAP	18
20150615800001	06158000	07/07/2015	GPRI	13
20150615800001	06158000	07/07/2015	CAEX	11
20150615800001	06158000	07/07/2015	NIAR	10
20150615800001	06158000	07/07/2015	NSTS	8
20150615800001	06158000	07/07/2015	NPAL	7
20150615800001	06158000	07/07/2015	ULNA	7
20150615800001	06158000	07/07/2015	UULN	7
20150615800001	06158000	07/07/2015	FGRA	6
20150615800001	06158000	07/07/2015	ADEU	5
20150615800001	06158000	07/07/2015	GPAR	5
20150615800001	06158000	07/07/2015	CEUG	4
20150615800001	06158000	07/07/2015	FRAG	4
20150615800001	06158000	07/07/2015	GELG	4
20150615800001	06158000	07/07/2015	MPMI	4
20150615800001	06158000	07/07/2015	ACHD	3
20150615800001	06158000	07/07/2015	CPAR	2
20150615800001	06158000	07/07/2015	NDIS	2
20150615800001	06158000	07/07/2015	DMON	1
20150615800001	06158000	07/07/2015	GCLF	1
20150615800001	06158000	07/07/2015	GOLI	1
20150615800001	06158000	07/07/2015	GTER	1
20150615800001	06158000	07/07/2015	NCTE	1
20150615800001	06158000	07/07/2015	NPAE	1
