CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160521846001	05218460	05/10/2016	ADMI	40
20160521846001	05218460	05/10/2016	CEUG	18
20160521846001	05218460	05/10/2016	RSIN	10
20160521846001	05218460	05/10/2016	NCTE	28
20160521846001	05218460	05/10/2016	NGRE	2
20160521846001	05218460	05/10/2016	NTPT	5
20160521846001	05218460	05/10/2016	NRCH	1
20160521846001	05218460	05/10/2016	GPAR	10
20160521846001	05218460	05/10/2016	DSTE	4
20160521846001	05218460	05/10/2016	GPRI	66
20160521846001	05218460	05/10/2016	GMIN	22
20160521846001	05218460	05/10/2016	ADAM	23
20160521846001	05218460	05/10/2016	NSTS	2
20160521846001	05218460	05/10/2016	DVUL	2
20160521846001	05218460	05/10/2016	FCVA	2
20160521846001	05218460	05/10/2016	CPLI	14
20160521846001	05218460	05/10/2016	ENMI	8
20160521846001	05218460	05/10/2016	ESLE	13
20160521846001	05218460	05/10/2016	NFON	6
20160521846001	05218460	05/10/2016	ADMO	5
20160521846001	05218460	05/10/2016	ADPY	63
20160521846001	05218460	05/10/2016	NPAE	9
20160521846001	05218460	05/10/2016	COPL	2
20160521846001	05218460	05/10/2016	NCTV	1
20160521846001	05218460	05/10/2016	ADSU	2
20160521846001	05218460	05/10/2016	DTEN	1
20160521846001	05218460	05/10/2016	ENVE	1
20160521846001	05218460	05/10/2016	NEXI	1
20160521846001	05218460	05/10/2016	ADSB	1
20160521846001	05218460	05/10/2016	GAGV	38
20170521846001	05218460	23/08/2017	ADMI	43
20170521846001	05218460	23/08/2017	CEUG	2
20170521846001	05218460	23/08/2017	RSIN	4
20170521846001	05218460	23/08/2017	NCTE	2
20170521846001	05218460	23/08/2017	NTPT	1
20170521846001	05218460	23/08/2017	NPAD	8
20170521846001	05218460	23/08/2017	NDIS	2
20170521846001	05218460	23/08/2017	GPRI	6
20170521846001	05218460	23/08/2017	NPAL	7
20170521846001	05218460	23/08/2017	SIDE	2
20170521846001	05218460	23/08/2017	GMIN	3
20170521846001	05218460	23/08/2017	ADAM	8
20170521846001	05218460	23/08/2017	DVUL	3
20170521846001	05218460	23/08/2017	CPLI	4
20170521846001	05218460	23/08/2017	ENMI	2
20170521846001	05218460	23/08/2017	ESLE	59
20170521846001	05218460	23/08/2017	NFON	107
20170521846001	05218460	23/08/2017	ADPY	104
20170521846001	05218460	23/08/2017	NPAE	6
20170521846001	05218460	23/08/2017	ENVE	7
20170521846001	05218460	23/08/2017	DTEN	1
20170521846001	05218460	23/08/2017	GAGV	19
20180521846001	05218460	21/08/2018	ADMI	66
20180521846001	05218460	21/08/2018	CEUG	4
20180521846001	05218460	21/08/2018	RSIN	8
20180521846001	05218460	21/08/2018	NRCH	4
20180521846001	05218460	21/08/2018	NDIS	2
20180521846001	05218460	21/08/2018	GPRI	8
20180521846001	05218460	21/08/2018	NAMP	2
20180521846001	05218460	21/08/2018	GOMP	2
20180521846001	05218460	21/08/2018	FGRA	2
20180521846001	05218460	21/08/2018	FPEC	2
20180521846001	05218460	21/08/2018	ENMI	9
20180521846001	05218460	21/08/2018	ESLE	195
20180521846001	05218460	21/08/2018	NFON	9
20180521846001	05218460	21/08/2018	ADMO	13
20180521846001	05218460	21/08/2018	ADPY	37
20180521846001	05218460	21/08/2018	NYCO	2
20180521846001	05218460	21/08/2018	NPAE	11
20180521846001	05218460	21/08/2018	DEHR	12
20180521846001	05218460	21/08/2018	UULN	1
20180521846001	05218460	21/08/2018	ENVE	13
20180521846001	05218460	21/08/2018	FVAU	2
20180521846001	05218460	21/08/2018	ADCT	4
20180521846001	05218460	21/08/2018	DMES	1
20180521846001	05218460	21/08/2018	CPAR	2
20180521846001	05218460	21/08/2018	DGEM	8
20190521846001	05218460	25/09/2019	DTEN	2
20190521846001	05218460	25/09/2019	NPAE	4
20190521846001	05218460	25/09/2019	NFON	15
20190521846001	05218460	25/09/2019	NSTS	1
20190521846001	05218460	25/09/2019	GTRU	1
20190521846001	05218460	25/09/2019	GTER	1
20190521846001	05218460	25/09/2019	GELG	13
20190521846001	05218460	25/09/2019	NRCH	2
20190521846001	05218460	25/09/2019	ALBL	1
20190521846001	05218460	25/09/2019	NTPT	3
20190521846001	05218460	25/09/2019	NCRY	2
20190521846001	05218460	25/09/2019	NCTE	2
20190521846001	05218460	25/09/2019	ESLE	12
20190521846001	05218460	25/09/2019	ENVE	4
20190521846001	05218460	25/09/2019	ENMI	6
20190521846001	05218460	25/09/2019	RSIN	3
20190521846001	05218460	25/09/2019	LRAD	1
20190521846001	05218460	25/09/2019	SERA	3
20190521846001	05218460	25/09/2019	SNIG	2
20190521846001	05218460	25/09/2019	ENRE	1
20190521846001	05218460	25/09/2019	APED	12
20190521846001	05218460	25/09/2019	ADMO	4
20190521846001	05218460	25/09/2019	COPL	8
20190521846001	05218460	25/09/2019	CPLI	18
20190521846001	05218460	25/09/2019	CEUG	4
20190521846001	05218460	25/09/2019	DEHR	1
20190521846001	05218460	25/09/2019	ADAM	4
20190521846001	05218460	25/09/2019	ADPY	210
20190521846001	05218460	25/09/2019	ACLI	1
20190521846001	05218460	25/09/2019	ADSU	2
20190521846001	05218460	25/09/2019	PADE	6
20190521846001	05218460	25/09/2019	ADMI	53
20190521846001	05218460	25/09/2019	ACAF	2
