CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61779492021	06177949	06/07/2021	NTRV	2
61779492021	06177949	06/07/2021	ADMI	36
61779492021	06177949	06/07/2021	APED	79
61779492021	06177949	06/07/2021	SNIG	93
61779492021	06177949	06/07/2021	MPMI	55
61779492021	06177949	06/07/2021	EOMI	40
61779492021	06177949	06/07/2021	NTPT	12
61779492021	06177949	06/07/2021	SCRA	3
61779492021	06177949	06/07/2021	PLFR	40
61779492021	06177949	06/07/2021	CPLA	4
61779492021	06177949	06/07/2021	GSCI	2
61779492021	06177949	06/07/2021	NAMP	2
61779492021	06177949	06/07/2021	NSIA	2
61779492021	06177949	06/07/2021	NMTA	4
61779492021	06177949	06/07/2021	FSAP	2
61779492021	06177949	06/07/2021	KGES	2
61779492021	06177949	06/07/2021	NGRE	7
61779492021	06177949	06/07/2021	NCTE	6
61779492021	06177949	06/07/2021	CPEA	1
61779492021	06177949	06/07/2021	NVEN	2
61779492021	06177949	06/07/2021	MVAR	2
61779492021	06177949	06/07/2021	NPAL	2
61779492021	06177949	06/07/2021	CEUG	8
61779492021	06177949	06/07/2021	MALC	1
61779492021	06177949	06/07/2021	CRAC	1
61779492021	06177949	06/07/2021	PTLA	4
61779492022	06177949	29/06/2022	CEUG	68
61779492022	06177949	29/06/2022	CPLA	19
61779492022	06177949	29/06/2022	COPL	3
61779492022	06177949	29/06/2022	EOMI	9
61779492022	06177949	29/06/2022	PLFR	109
61779492022	06177949	29/06/2022	SSGE	14
61779492022	06177949	29/06/2022	MPMI	78
61779492022	06177949	29/06/2022	APED	38
61779492022	06177949	29/06/2022	AMID	15
61779492022	06177949	29/06/2022	SNIG	16
61779492022	06177949	29/06/2022	RSIN	7
61779492022	06177949	29/06/2022	FSAP	4
61779492022	06177949	29/06/2022	NCPR	4
61779492022	06177949	29/06/2022	NSTS	2
61779492022	06177949	29/06/2022	PLFT	2
61779492022	06177949	29/06/2022	NPAL	2
61779492022	06177949	29/06/2022	MALC	7
61779492022	06177949	29/06/2022	NMEN	2
61779492022	06177949	29/06/2022	GOMP	4
61779492022	06177949	29/06/2022	NCTE	2
61779492022	06177949	29/06/2022	PTLA	7
61779492022	06177949	29/06/2022	CSNU	2
61779492022	06177949	29/06/2022	ADMI	4
61779492022	06177949	29/06/2022	CRBU	2
20160617794901	06177949	06/07/2016	DPST	1
20160617794901	06177949	06/07/2016	MVAR	1
20160617794901	06177949	06/07/2016	ADMI	19
20160617794901	06177949	06/07/2016	APGE	5
20160617794901	06177949	06/07/2016	PTLA	2
20160617794901	06177949	06/07/2016	PLFR	24
20160617794901	06177949	06/07/2016	ALFF	2
20160617794901	06177949	06/07/2016	CPLA	42
20160617794901	06177949	06/07/2016	CEUG	74
20160617794901	06177949	06/07/2016	CPED	2
20160617794901	06177949	06/07/2016	APED	70
20160617794901	06177949	06/07/2016	AINA	8
20160617794901	06177949	06/07/2016	SPUP	1
20160617794901	06177949	06/07/2016	EOMI	52
20160617794901	06177949	06/07/2016	ESBM	1
20160617794901	06177949	06/07/2016	RUNI	3
20160617794901	06177949	06/07/2016	FMIT	2
20160617794901	06177949	06/07/2016	FSAP	5
20160617794901	06177949	06/07/2016	MPMI	39
20160617794901	06177949	06/07/2016	DOCU	2
20160617794901	06177949	06/07/2016	RSIN	4
20160617794901	06177949	06/07/2016	ENVE	2
20160617794901	06177949	06/07/2016	MAAT	3
20160617794901	06177949	06/07/2016	NANT	9
20160617794901	06177949	06/07/2016	NCTE	11
20160617794901	06177949	06/07/2016	NTPT	1
20160617794901	06177949	06/07/2016	NRCH	3
20160617794901	06177949	06/07/2016	NTRV	1
20160617794901	06177949	06/07/2016	GLAT	4
20160617794901	06177949	06/07/2016	GPAR	2
20160617794901	06177949	06/07/2016	GPRI	3
20160617794901	06177949	06/07/2016	NINC	2
20160617794901	06177949	06/07/2016	NPAL	2
20160617794901	06177949	06/07/2016	NPAD	4
20160617794901	06177949	06/07/2016	CMLF	4
20170617794901	06177949	20/06/2017	ADMI	8
20170617794901	06177949	20/06/2017	NLAN	4
20170617794901	06177949	20/06/2017	PTCO	4
20170617794901	06177949	20/06/2017	CEUG	34
20170617794901	06177949	20/06/2017	PTLA	17
20170617794901	06177949	20/06/2017	PLFR	39
20170617794901	06177949	20/06/2017	APED	149
20170617794901	06177949	20/06/2017	EOMI	61
20170617794901	06177949	20/06/2017	RABB	1
20170617794901	06177949	20/06/2017	NANT	2
20170617794901	06177949	20/06/2017	NCTE	1
20170617794901	06177949	20/06/2017	NGRE	4
20170617794901	06177949	20/06/2017	NTPT	13
20170617794901	06177949	20/06/2017	NVEN	5
20170617794901	06177949	20/06/2017	GPAR	1
20170617794901	06177949	20/06/2017	SLAC	1
20170617794901	06177949	20/06/2017	NAMP	11
20170617794901	06177949	20/06/2017	CPLA	4
20170617794901	06177949	20/06/2017	DOCU	7
20170617794901	06177949	20/06/2017	EOLI	4
20170617794901	06177949	20/06/2017	KAPG	24
20170617794901	06177949	20/06/2017	CRAC	4
20170617794901	06177949	20/06/2017	LGOE	1
20170617794901	06177949	20/06/2017	PLHU	2
20180617794901	06177949	26/06/2018	ADAM	3
20180617794901	06177949	26/06/2018	ADEU	1
20180617794901	06177949	26/06/2018	ADLB	8
20180617794901	06177949	26/06/2018	ADMI	4
20180617794901	06177949	26/06/2018	ADSB	1
20180617794901	06177949	26/06/2018	AMID	12
20180617794901	06177949	26/06/2018	APED	128
20180617794901	06177949	26/06/2018	CEUG	16
20180617794901	06177949	26/06/2018	CMLF	1
20180617794901	06177949	26/06/2018	CPED	14
20180617794901	06177949	26/06/2018	DPAR	1
20180617794901	06177949	26/06/2018	DPSG	15
20180617794901	06177949	26/06/2018	EOMT	1
20180617794901	06177949	26/06/2018	FSAP	1
20180617794901	06177949	26/06/2018	FSBH	4
20180617794901	06177949	26/06/2018	GMIC	1
20180617794901	06177949	26/06/2018	GPAR	4
20180617794901	06177949	26/06/2018	GPRI	2
20180617794901	06177949	26/06/2018	KAPG	2
20180617794901	06177949	26/06/2018	MPMI	18
20180617794901	06177949	26/06/2018	MVAR	2
20180617794901	06177949	26/06/2018	NANT	2
20180617794901	06177949	26/06/2018	NCTE	8
20180617794901	06177949	26/06/2018	NFON	4
20180617794901	06177949	26/06/2018	NGRE	10
20180617794901	06177949	26/06/2018	NINC	2
20180617794901	06177949	26/06/2018	NPAL	4
20180617794901	06177949	26/06/2018	NSOC	1
20180617794901	06177949	26/06/2018	NSTS	4
20180617794901	06177949	26/06/2018	NTPT	6
20180617794901	06177949	26/06/2018	NVIP	1
20180617794901	06177949	26/06/2018	PLFR	10
20180617794901	06177949	26/06/2018	PTLA	2
20180617794901	06177949	26/06/2018	PTPU	2
20180617794901	06177949	26/06/2018	RABB	4
20180617794901	06177949	26/06/2018	RSIN	1
20180617794901	06177949	26/06/2018	RUNI	8
20180617794901	06177949	26/06/2018	SANG	2
20180617794901	06177949	26/06/2018	SNIG	94
20180617794901	06177949	26/06/2018	SPUP	2
20180617794901	06177949	26/06/2018	SSEM	1
20180617794901	06177949	26/06/2018	SSGE	2
20190617794901	06177949	07/08/2019	SLAC	1
20190617794901	06177949	07/08/2019	NSOC	1
20190617794901	06177949	07/08/2019	NDIS	2
20190617794901	06177949	07/08/2019	NAMP	4
20190617794901	06177949	07/08/2019	NINC	1
20190617794901	06177949	07/08/2019	GPRI	1
20190617794901	06177949	07/08/2019	GPAR	1
20190617794901	06177949	07/08/2019	NTPT	47
20190617794901	06177949	07/08/2019	NGRE	4
20190617794901	06177949	07/08/2019	NCTE	27
20190617794901	06177949	07/08/2019	RABB	2
20190617794901	06177949	07/08/2019	FSBH	7
20190617794901	06177949	07/08/2019	CLCT	8
20190617794901	06177949	07/08/2019	SNIG	76
20190617794901	06177949	07/08/2019	SSGE	4
20190617794901	06177949	07/08/2019	AMID	7
20190617794901	06177949	07/08/2019	APED	149
20190617794901	06177949	07/08/2019	CEUG	20
20190617794901	06177949	07/08/2019	PLFR	27
20190617794901	06177949	07/08/2019	PTLA	1
20190617794901	06177949	07/08/2019	KGES	4
20190617794901	06177949	07/08/2019	ADMI	2
20190617794901	06177949	07/08/2019	MVAR	4
20200617794901	06177949	17/06/2020	APED	64
20200617794901	06177949	17/06/2020	SNIG	49
20200617794901	06177949	17/06/2020	PLFR	12
20200617794901	06177949	17/06/2020	CEUG	69
20200617794901	06177949	17/06/2020	CPLA	8
20200617794901	06177949	17/06/2020	ADEX	3
20200617794901	06177949	17/06/2020	ADCT	7
20200617794901	06177949	17/06/2020	ADMI	14
20200617794901	06177949	17/06/2020	NGRE	18
20200617794901	06177949	17/06/2020	MPMI	15
20200617794901	06177949	17/06/2020	NTPT	15
20200617794901	06177949	17/06/2020	PTLA	8
20200617794901	06177949	17/06/2020	GPUM	16
20200617794901	06177949	17/06/2020	GPRI	17
20200617794901	06177949	17/06/2020	FSAP	17
20200617794901	06177949	17/06/2020	NCTE	33
20200617794901	06177949	17/06/2020	EOMT	2
20200617794901	06177949	17/06/2020	NFON	2
20200617794901	06177949	17/06/2020	MALC	4
20200617794901	06177949	17/06/2020	RABB	1
20200617794901	06177949	17/06/2020	NANT	2
20200617794901	06177949	17/06/2020	EOMI	6
20200617794901	06177949	17/06/2020	NSTS	2
20200617794901	06177949	17/06/2020	NPAE	4
20200617794901	06177949	17/06/2020	NRCH	12
20200617794901	06177949	17/06/2020	MVAR	4
20200617794901	06177949	17/06/2020	ADLB	2
20200617794901	06177949	17/06/2020	ACOP	2
20200617794901	06177949	17/06/2020	KGES	2
20200617794901	06177949	17/06/2020	NPAL	2
20200617794901	06177949	17/06/2020	NMEN	1
20200617794901	06177949	17/06/2020	NSUA	1
20200617794901	06177949	17/06/2020	NINC	4
20200617794901	06177949	17/06/2020	NSNM	2
