CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51816002021	05181600	08/09/2021	DMES	138
51816002021	05181600	08/09/2021	ADPY	73
51816002021	05181600	08/09/2021	ADSU	48
51816002021	05181600	08/09/2021	ADAM	10
51816002021	05181600	08/09/2021	ACLI	58
51816002021	05181600	08/09/2021	ADMI	34
51816002021	05181600	08/09/2021	CPLI	16
51816002021	05181600	08/09/2021	NDIS	1
51816002021	05181600	08/09/2021	ADCC	5
51816002021	05181600	08/09/2021	HARC	9
51816002021	05181600	08/09/2021	ADMO	1
51816002021	05181600	08/09/2021	ACHD	3
51816002021	05181600	08/09/2021	FGRA	3
51816002021	05181600	08/09/2021	DTEN	5
51816002021	05181600	08/09/2021	ENVE	1
51816002021	05181600	08/09/2021	GMIN	1
51816002021	05181600	08/09/2021	PLTD	1
51816002021	05181600	08/09/2021	ESLE	2
51816002021	05181600	08/09/2021	ALBL	1
51816002022	05181600	23/08/2022	CPLI	34
51816002022	05181600	23/08/2022	DMES	157
51816002022	05181600	23/08/2022	ADMI	41
51816002022	05181600	23/08/2022	ADPY	24
51816002022	05181600	23/08/2022	ACLI	40
51816002022	05181600	23/08/2022	ADSU	79
51816002022	05181600	23/08/2022	PTLA	5
51816002022	05181600	23/08/2022	MVAR	1
51816002022	05181600	23/08/2022	COPL	3
51816002022	05181600	23/08/2022	MPMI	1
51816002022	05181600	23/08/2022	HARC	4
51816002022	05181600	23/08/2022	AUTL	2
51816002022	05181600	23/08/2022	ENVE	2
51816002022	05181600	23/08/2022	APED	1
51816002022	05181600	23/08/2022	ADMS	2
51816002022	05181600	23/08/2022	NDIS	1
51816002022	05181600	23/08/2022	ESLE	2
51816002022	05181600	23/08/2022	PLFR	4
200805181600	05181600	01/08/2008	ADPY	147
200805181600	05181600	01/08/2008	ADSU	47
200805181600	05181600	01/08/2008	ENMI	1
200805181600	05181600	01/08/2008	ADMI	156
200805181600	05181600	01/08/2008	ADAM	24
200805181600	05181600	01/08/2008	DVUL	2
200805181600	05181600	01/08/2008	GMIN	7
200805181600	05181600	01/08/2008	CPLI	3
200805181600	05181600	01/08/2008	PTLA	3
200805181600	05181600	01/08/2008	GTER	7
200805181600	05181600	01/08/2008	GACC	1
200805181600	05181600	01/08/2008	ASHU	2
20090518160001	05181600	25/06/2009	ADMI	183
20090518160001	05181600	25/06/2009	GTER	69
20090518160001	05181600	25/06/2009	ADSU	60
20090518160001	05181600	25/06/2009	DMES	36
20090518160001	05181600	25/06/2009	FARC	14
20090518160001	05181600	25/06/2009	ENMI	6
20090518160001	05181600	25/06/2009	FSAP	6
20090518160001	05181600	25/06/2009	ADPY	5
20090518160001	05181600	25/06/2009	GELG	4
20090518160001	05181600	25/06/2009	NPAD	4
20090518160001	05181600	25/06/2009	ESLE	3
20090518160001	05181600	25/06/2009	PTLA	3
20090518160001	05181600	25/06/2009	GEXL	2
20090518160001	05181600	25/06/2009	NIAR	2
20090518160001	05181600	25/06/2009	FCVA	1
20090518160001	05181600	25/06/2009	FSBH	1
20090518160001	05181600	25/06/2009	NITZ	1
201005181600	05181600	01/07/2010	ADPY	185
201005181600	05181600	01/07/2010	ADAM	13
201005181600	05181600	01/07/2010	ADSU	96
201005181600	05181600	01/07/2010	ADMI	63
201005181600	05181600	01/07/2010	GOMP	7
201005181600	05181600	01/07/2010	PTLA	9
201005181600	05181600	01/07/2010	CPLI	14
201005181600	05181600	01/07/2010	GTER	4
201005181600	05181600	01/07/2010	GMIN	1
201005181600	05181600	01/07/2010	EOMI	2
201005181600	05181600	01/07/2010	GACC	2
201005181600	05181600	01/07/2010	COPL	2
201005181600	05181600	01/07/2010	MAPE	1
201005181600	05181600	01/07/2010	ADRI	2
201005181600	05181600	01/07/2010	DMES	4
2013081000	05181600	10/09/2013	CLNT	109
2013081000	05181600	10/09/2013	ACHD	1
2013081000	05181600	10/09/2013	ADMI	102
2013081000	05181600	10/09/2013	COPL	14
2013081000	05181600	10/09/2013	PTLA	6
2013081000	05181600	10/09/2013	ENMI	2
2013081000	05181600	10/09/2013	ADPY	6
2013081000	05181600	10/09/2013	FGRA	4
2013081000	05181600	10/09/2013	GACC	4
2013081000	05181600	10/09/2013	FSAP	1
2013081000	05181600	10/09/2013	ACLI	12
2013081000	05181600	10/09/2013	GTER	1
2013081000	05181600	10/09/2013	RSIN	3
2013081000	05181600	10/09/2013	DMES	1
2013081000	05181600	10/09/2013	ADSU	135
2014151700	05181600	28/07/2014	ADSU	289
2014151700	05181600	28/07/2014	ADPY	4
2014151700	05181600	28/07/2014	ACLI	27
2014151700	05181600	28/07/2014	DEFO	2
2014151700	05181600	28/07/2014	ADMI	43
2014151700	05181600	28/07/2014	ADRI	1
2014151700	05181600	28/07/2014	PLTD	1
2014151700	05181600	28/07/2014	CPLI	24
2014151700	05181600	28/07/2014	CEUG	2
2014151700	05181600	28/07/2014	COPL	2
2014151700	05181600	28/07/2014	CPLM	2
2014151700	05181600	28/07/2014	DMES	12
2015123300	05181600	22/07/2015	ADSU	263
2015123300	05181600	22/07/2015	ADMI	52
2015123300	05181600	22/07/2015	CPLI	44
2015123300	05181600	22/07/2015	ALBL	1
2015123300	05181600	22/07/2015	CEUG	2
2015123300	05181600	22/07/2015	ACLI	17
2015123300	05181600	22/07/2015	FGRA	1
2015123300	05181600	22/07/2015	COCO	2
2015123300	05181600	22/07/2015	ADPY	3
2015123300	05181600	22/07/2015	NIAR	2
2015123300	05181600	22/07/2015	DMES	1
2015123300	05181600	22/07/2015	PTLA	9
2015123300	05181600	22/07/2015	APED	1
2015123300	05181600	22/07/2015	GPVL	1
2015123300	05181600	22/07/2015	ESLE	1
2015123300	05181600	22/07/2015	NCTE	1
2015123300	05181600	22/07/2015	NILA	1
2015123300	05181600	22/07/2015	ADTG	5
20160518160001	05181600	04/08/2016	ADPY	106
20160518160001	05181600	04/08/2016	ADMI	108
20160518160001	05181600	04/08/2016	ACLI	38
20160518160001	05181600	04/08/2016	ADSB	4
20160518160001	05181600	04/08/2016	ADSU	78
20160518160001	05181600	04/08/2016	ACHD	12
20160518160001	05181600	04/08/2016	DMES	14
20160518160001	05181600	04/08/2016	COCO	16
20160518160001	05181600	04/08/2016	ADAM	4
20160518160001	05181600	04/08/2016	XXXX	4
20160518160001	05181600	04/08/2016	GTER	2
20160518160001	05181600	04/08/2016	GACC	2
20160518160001	05181600	04/08/2016	NDIS	2
20160518160001	05181600	04/08/2016	GPAR	2
20160518160001	05181600	04/08/2016	COPL	2
20160518160001	05181600	04/08/2016	ENCY	8
20160518160001	05181600	04/08/2016	MCIR	2
20170518160001	05181600	20/07/2017	CPLI	1
20170518160001	05181600	20/07/2017	ADMI	164
20170518160001	05181600	20/07/2017	ADSU	22
20170518160001	05181600	20/07/2017	ADPY	207
20170518160001	05181600	20/07/2017	FGRA	2
20170518160001	05181600	20/07/2017	GTER	2
20170518160001	05181600	20/07/2017	NITZ	1
20170518160001	05181600	20/07/2017	NIAR	2
20170518160001	05181600	20/07/2017	PTLA	1
20180518160001	05181600	08/08/2018	PTLA	47
20180518160001	05181600	08/08/2018	ADMI	277
20180518160001	05181600	08/08/2018	ADSU	21
20180518160001	05181600	08/08/2018	ACLI	3
20180518160001	05181600	08/08/2018	GTER	21
20180518160001	05181600	08/08/2018	MPMI	14
20180518160001	05181600	08/08/2018	PSMT	1
20180518160001	05181600	08/08/2018	DMES	4
20180518160001	05181600	08/08/2018	NCTE	1
20180518160001	05181600	08/08/2018	GACC	2
20180518160001	05181600	08/08/2018	GPRI	6
20180518160001	05181600	08/08/2018	GOMP	1
20180518160001	05181600	08/08/2018	APED	2
20180518160001	05181600	08/08/2018	FSAP	2
20190518160001	05181600	16/07/2019	ONMA	70
20190518160001	05181600	16/07/2019	ADPY	45
20190518160001	05181600	16/07/2019	ADMI	165
20190518160001	05181600	16/07/2019	CPLI	4
20190518160001	05181600	16/07/2019	GOMP	3
20190518160001	05181600	16/07/2019	HARC	24
20190518160001	05181600	16/07/2019	PLFR	1
20190518160001	05181600	16/07/2019	ADSU	53
20190518160001	05181600	16/07/2019	FPEC	2
20190518160001	05181600	16/07/2019	PTLA	3
20190518160001	05181600	16/07/2019	FSAP	9
20190518160001	05181600	16/07/2019	AHOF	4
20190518160001	05181600	16/07/2019	GPUM	8
20190518160001	05181600	16/07/2019	MPMI	1
20190518160001	05181600	16/07/2019	ADMS	2
20190518160001	05181600	16/07/2019	ACLI	1
20190518160001	05181600	16/07/2019	COPL	2
20190518160001	05181600	16/07/2019	GTER	2
20190518160001	05181600	16/07/2019	GOLI	2
20190518160001	05181600	16/07/2019	ADAM	2
20190518160001	05181600	16/07/2019	GACC	2
20200518160001	05181600	18/08/2020	ADSU	118
20200518160001	05181600	18/08/2020	DMES	135
20200518160001	05181600	18/08/2020	ACLI	40
20200518160001	05181600	18/08/2020	ADPY	32
20200518160001	05181600	18/08/2020	ADMI	48
20200518160001	05181600	18/08/2020	CPLI	14
20200518160001	05181600	18/08/2020	GPUM	3
20200518160001	05181600	18/08/2020	ADAM	4
20200518160001	05181600	18/08/2020	COPL	4
20200518160001	05181600	18/08/2020	GMIN	2
20200518160001	05181600	18/08/2020	PTLA	1
20200518160001	05181600	18/08/2020	ONMA	1
3952	05181600	07/08/2007	ADMI	132
3952	05181600	07/08/2007	CLNT	52
3952	05181600	07/08/2007	ADPY	38
3952	05181600	07/08/2007	NIAR	1
3952	05181600	07/08/2007	COPL	2
3952	05181600	07/08/2007	MPMI	20
3952	05181600	07/08/2007	ADSU	96
3952	05181600	07/08/2007	FSAP	14
3952	05181600	07/08/2007	PTLA	17
3952	05181600	07/08/2007	DMES	12
3952	05181600	07/08/2007	NPAE	2
3952	05181600	07/08/2007	ADSA	1
3952	05181600	07/08/2007	CEUG	1
3952	05181600	07/08/2007	GACC	2
3952	05181600	07/08/2007	SEMN	1
3952	05181600	07/08/2007	GMIN	2
3952	05181600	07/08/2007	ADAM	7
777	05181600	29/08/2012	CPLI	158
777	05181600	29/08/2012	COCS	21
777	05181600	29/08/2012	PLFR	2
777	05181600	29/08/2012	ADMI	51
777	05181600	29/08/2012	PTLA	42
777	05181600	29/08/2012	ADSB	102
777	05181600	29/08/2012	GPRI	1
777	05181600	29/08/2012	CPTG	4
777	05181600	29/08/2012	CEUG	24
777	05181600	29/08/2012	FGRA	2
777	05181600	29/08/2012	GACC	2
777	05181600	29/08/2012	PTDS	4
777	05181600	29/08/2012	NPAL	1
