CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40094152009	04009415	20/10/2009	NINC	192
40094152009	04009415	20/10/2009	APED	10
40094152009	04009415	20/10/2009	PLFR	21
40094152009	04009415	20/10/2009	SSEM	1
40094152009	04009415	20/10/2009	RABB	100
40094152009	04009415	20/10/2009	ADMI	2
40094152009	04009415	20/10/2009	GACC	10
40094152009	04009415	20/10/2009	MPMI	2
40094152009	04009415	20/10/2009	CEUG	10
40094152009	04009415	20/10/2009	EOMI	29
40094152009	04009415	20/10/2009	NSOL	1
40094152009	04009415	20/10/2009	NAMP	7
40094152009	04009415	20/10/2009	RSIN	1
40094152009	04009415	20/10/2009	NGRE	4
40094152009	04009415	20/10/2009	ESBM	3
40094152009	04009415	20/10/2009	NVIP	1
40094152009	04009415	20/10/2009	SBRE	1
40094152009	04009415	20/10/2009	NPAL	1
40094152009	04009415	20/10/2009	NVEN	1
40094152009	04009415	20/10/2009	HCAP	1
40094152009	04009415	20/10/2009	GPAR	1
40094152009	04009415	20/10/2009	ADLB	1
40094152009	04009415	20/10/2009	NTRV	1
40094152012	04009415	12/10/2012	ADMI	2
40094152012	04009415	12/10/2012	PTLA	6
40094152012	04009415	12/10/2012	PLFR	7
40094152012	04009415	12/10/2012	CEUG	50
40094152012	04009415	12/10/2012	APED	32
40094152012	04009415	12/10/2012	AINA	19
40094152012	04009415	12/10/2012	SSEM	2
40094152012	04009415	12/10/2012	EOMI	17
40094152012	04009415	12/10/2012	ESBM	2
40094152012	04009415	12/10/2012	FSAP	4
40094152012	04009415	12/10/2012	RABB	179
40094152012	04009415	12/10/2012	NGRE	7
40094152012	04009415	12/10/2012	NTPT	18
40094152012	04009415	12/10/2012	NLAN	2
40094152012	04009415	12/10/2012	SPUP	2
40094152012	04009415	12/10/2012	NROS	2
40094152012	04009415	12/10/2012	DCOT	4
40094152012	04009415	12/10/2012	LGOE	2
40094152012	04009415	12/10/2012	GPRI	4
40094152012	04009415	12/10/2012	NINC	35
40094152012	04009415	12/10/2012	NGER	2
40094152012	04009415	12/10/2012	TAPI	2
40094152012	04009415	12/10/2012	SBKU	2
40094152012	04009415	12/10/2012	GPAR	2
40094152013	04009415	28/06/2013	MVAR	5
40094152013	04009415	28/06/2013	UULN	4
40094152013	04009415	28/06/2013	ADLB	2
40094152013	04009415	28/06/2013	PTDE	2
40094152013	04009415	28/06/2013	PTLA	18
40094152013	04009415	28/06/2013	PLFR	46
40094152013	04009415	28/06/2013	CEUG	59
40094152013	04009415	28/06/2013	APED	5
40094152013	04009415	28/06/2013	AINA	15
40094152013	04009415	28/06/2013	EOMI	26
40094152013	04009415	28/06/2013	ESBM	12
40094152013	04009415	28/06/2013	FSAP	5
40094152013	04009415	28/06/2013	MPMI	19
40094152013	04009415	28/06/2013	MALC	1
40094152013	04009415	28/06/2013	RSIN	4
40094152013	04009415	28/06/2013	ERCH	1
40094152013	04009415	28/06/2013	RABB	19
40094152013	04009415	28/06/2013	NGRE	34
40094152013	04009415	28/06/2013	NLAN	4
40094152013	04009415	28/06/2013	HCAP	6
40094152013	04009415	28/06/2013	GACC	10
40094152013	04009415	28/06/2013	PAPR	14
40094152013	04009415	28/06/2013	HPDA	1
40094152013	04009415	28/06/2013	NTRV	4
40094152013	04009415	28/06/2013	GPAR	6
40094152013	04009415	28/06/2013	GPRI	5
40094152013	04009415	28/06/2013	NVEN	5
40094152013	04009415	28/06/2013	NINC	34
40094152013	04009415	28/06/2013	NPAL	4
40094152013	04009415	28/06/2013	NZSU	4
40094152013	04009415	28/06/2013	NPAD	3
40094152013	04009415	28/06/2013	NIAR	1
40094152013	04009415	28/06/2013	NCPL	2
40094152013	04009415	28/06/2013	SURS	10
40094152013	04009415	28/06/2013	CMLF	2
40094152013	04009415	28/06/2013	NLIN	2
40094152013	04009415	28/06/2013	PLAC	2
40094152013	04009415	28/06/2013	TAPI	2
40094152013	04009415	28/06/2013	NAOB	4
40094152013	04009415	28/06/2013	SANG	1
40094152013	04009415	28/06/2013	NSLE	1
40094152015	04009415	29/05/2015	UULN	1
40094152015	04009415	29/05/2015	ADSO	1
40094152015	04009415	29/05/2015	ADMI	2
40094152015	04009415	29/05/2015	PTLA	16
40094152015	04009415	29/05/2015	PLFR	22
40094152015	04009415	29/05/2015	CEUG	12
40094152015	04009415	29/05/2015	APED	9
40094152015	04009415	29/05/2015	AINA	1
40094152015	04009415	29/05/2015	EOMI	40
40094152015	04009415	29/05/2015	ESBM	92
40094152015	04009415	29/05/2015	FSAP	14
40094152015	04009415	29/05/2015	MPMI	74
40094152015	04009415	29/05/2015	CMLF	4
40094152015	04009415	29/05/2015	RSIN	1
40094152015	04009415	29/05/2015	RABB	8
40094152015	04009415	29/05/2015	NANT	1
40094152015	04009415	29/05/2015	NCTE	1
40094152015	04009415	29/05/2015	NGRE	7
40094152015	04009415	29/05/2015	NLAN	2
40094152015	04009415	29/05/2015	GACC	13
40094152015	04009415	29/05/2015	PPRO	2
40094152015	04009415	29/05/2015	NVEN	1
40094152015	04009415	29/05/2015	NSTS	69
40094152015	04009415	29/05/2015	NPAL	1
40094152015	04009415	29/05/2015	NLIN	1
40094152015	04009415	29/05/2015	NYCO	2
40094152015	04009415	29/05/2015	SLAC	3
