CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40391002009	04039100	02/09/2009	ADMI	130
40391002009	04039100	02/09/2009	CPLE	24
40391002009	04039100	02/09/2009	CPLI	161
40391002009	04039100	02/09/2009	COPL	24
40391002009	04039100	02/09/2009	PSAT	12
40391002009	04039100	02/09/2009	NULA	22
40391002009	04039100	02/09/2009	CMEN	1
40391002009	04039100	02/09/2009	EOMI	6
40391002009	04039100	02/09/2009	NIAR	5
40391002009	04039100	02/09/2009	NINC	3
40391002009	04039100	02/09/2009	NCTE	4
40391002009	04039100	02/09/2009	ABRY	1
40391002009	04039100	02/09/2009	HAVT	1
40391002009	04039100	02/09/2009	CAEX	1
40391002009	04039100	02/09/2009	ESLE	1
40391002009	04039100	02/09/2009	GOMI	3
40391002009	04039100	02/09/2009	DMES	8
40391002009	04039100	02/09/2009	NAUR	2
40391002009	04039100	02/09/2009	NIPU	6
40391002009	04039100	02/09/2009	FLEN	1
40391002009	04039100	02/09/2009	NLAN	5
40391002009	04039100	02/09/2009	PLFR	7
40391002009	04039100	02/09/2009	PTLA	1
40391002009	04039100	02/09/2009	CDTG	1
40391002009	04039100	02/09/2009	GTER	6
40391002009	04039100	02/09/2009	NCRY	2
40391002009	04039100	02/09/2009	HAMP	1
40391002009	04039100	02/09/2009	EMIN	2
40391002009	04039100	02/09/2009	ADMF	2
40391002009	04039100	02/09/2009	NSOC	2
40391002009	04039100	02/09/2009	FVAU	4
40391002009	04039100	02/09/2009	ACOP	1
40391002009	04039100	02/09/2009	FCGR	1
40391002009	04039100	02/09/2009	RSIN	2
40391002009	04039100	02/09/2009	SELL	1
40391002009	04039100	02/09/2009	PCLT	1
40391002010	04039100	24/06/2010	ADMI	271
40391002010	04039100	24/06/2010	CPLI	41
40391002010	04039100	24/06/2010	GRHB	15
40391002010	04039100	24/06/2010	PSAT	10
40391002010	04039100	24/06/2010	EOMI	8
40391002010	04039100	24/06/2010	NCTE	7
40391002010	04039100	24/06/2010	NULA	6
40391002010	04039100	24/06/2010	RSIN	6
40391002010	04039100	24/06/2010	ESLE	5
40391002010	04039100	24/06/2010	VUCO	4
40391002010	04039100	24/06/2010	CPLE	2
40391002010	04039100	24/06/2010	DGPE	2
40391002010	04039100	24/06/2010	DMES	2
40391002010	04039100	24/06/2010	EIMP	2
40391002010	04039100	24/06/2010	ENMI	2
40391002010	04039100	24/06/2010	FCRP	2
40391002010	04039100	24/06/2010	GEXL	2
40391002010	04039100	24/06/2010	GOLD	2
40391002010	04039100	24/06/2010	NLAN	2
40391002010	04039100	24/06/2010	EMIN	1
40391002010	04039100	24/06/2010	FVUL	1
40391002010	04039100	24/06/2010	KASU	1
40391002010	04039100	24/06/2010	KLAT	1
40391002010	04039100	24/06/2010	MVAR	1
40391002010	04039100	24/06/2010	NVDS	1
40391002010	04039100	24/06/2010	PLFR	1
40391002010	04039100	24/06/2010	POBG	1
40391002010	04039100	24/06/2010	TFLO	1
40391002011	04039100	11/07/2011	ADMI	332
40391002011	04039100	11/07/2011	RSIN	3
40391002011	04039100	11/07/2011	SANG	1
40391002011	04039100	11/07/2011	PSAT	10
40391002011	04039100	11/07/2011	ESLE	1
40391002011	04039100	11/07/2011	GRHB	4
40391002011	04039100	11/07/2011	GCLF	1
40391002011	04039100	11/07/2011	GPAR	1
40391002011	04039100	11/07/2011	PTLA	6
40391002011	04039100	11/07/2011	GMIC	1
40391002011	04039100	11/07/2011	NEXI	4
40391002011	04039100	11/07/2011	PUOB	1
40391002011	04039100	11/07/2011	EMIN	1
40391002011	04039100	11/07/2011	CPLM	1
40391002011	04039100	11/07/2011	NGRE	1
40391002011	04039100	11/07/2011	NAAN	3
40391002011	04039100	11/07/2011	PRST	1
40391002011	04039100	11/07/2011	FCRP	2
40391002011	04039100	11/07/2011	NDIS	1
40391002011	04039100	11/07/2011	CPLE	5
40391002011	04039100	11/07/2011	NRHY	1
40391002011	04039100	11/07/2011	NRFO	2
40391002011	04039100	11/07/2011	PBIO	2
40391002011	04039100	11/07/2011	ENVE	1
40391002011	04039100	11/07/2011	NUSA	1
40391002011	04039100	11/07/2011	EOMI	3
40391002011	04039100	11/07/2011	NULA	2
40391002011	04039100	11/07/2011	PLFR	10
40391002011	04039100	11/07/2011	FCVA	1
40391002011	04039100	11/07/2011	CPLI	1
40391002011	04039100	11/07/2011	KLAT	1
40391002011	04039100	11/07/2011	GEXL	2
40391002011	04039100	11/07/2011	ADAM	1
40391002012	04039100	08/10/2012	DPST	2
40391002012	04039100	08/10/2012	AULS	2
40391002012	04039100	08/10/2012	FPIN	2
40391002012	04039100	08/10/2012	FRUM	15
40391002012	04039100	08/10/2012	FBID	1
40391002012	04039100	08/10/2012	ADSO	3
40391002012	04039100	08/10/2012	ADSH	1
40391002012	04039100	08/10/2012	PLFR	2
40391002012	04039100	08/10/2012	EOMI	16
40391002012	04039100	08/10/2012	LGOE	1
40391002012	04039100	08/10/2012	FSAP	4
40391002012	04039100	08/10/2012	ESLE	1
40391002012	04039100	08/10/2012	ENMI	11
40391002012	04039100	08/10/2012	NANT	1
40391002012	04039100	08/10/2012	NCTE	5
40391002012	04039100	08/10/2012	NGRE	1
40391002012	04039100	08/10/2012	NLAN	4
40391002012	04039100	08/10/2012	NGER	5
40391002012	04039100	08/10/2012	NNOT	2
40391002012	04039100	08/10/2012	NCRY	1
40391002012	04039100	08/10/2012	NINC	1
40391002012	04039100	08/10/2012	NDIS	10
40391002012	04039100	08/10/2012	NPAD	1
40391002012	04039100	08/10/2012	NYCO	2
40391002012	04039100	08/10/2012	FVUL	2
40391002012	04039100	08/10/2012	FSAX	2
40391002012	04039100	08/10/2012	LCOH	1
40391002012	04039100	08/10/2012	NULA	1
40391002012	04039100	08/10/2012	CTUM	1
40391002012	04039100	08/10/2012	MVAR	170
40391002012	04039100	08/10/2012	FCVA	49
40391002012	04039100	08/10/2012	ADMI	23
40391002012	04039100	08/10/2012	ADRI	42
40391002012	04039100	08/10/2012	GPAR	15
40391002014	04039100	23/06/2014	MVAR	3
40391002014	04039100	23/06/2014	AAMB	2
40391002014	04039100	23/06/2014	DMES	1
40391002014	04039100	23/06/2014	FPEC	3
40391002014	04039100	23/06/2014	FGRA	2
40391002014	04039100	23/06/2014	EIMP	6
40391002014	04039100	23/06/2014	ADMI	145
40391002014	04039100	23/06/2014	KOBG	1
40391002014	04039100	23/06/2014	EBLU	1
40391002014	04039100	23/06/2014	ADSO	5
40391002014	04039100	23/06/2014	NULA	8
40391002014	04039100	23/06/2014	PTLA	6
40391002014	04039100	23/06/2014	PLFR	6
40391002014	04039100	23/06/2014	PTSA	1
40391002014	04039100	23/06/2014	ABRT	4
40391002014	04039100	23/06/2014	CPLI	118
40391002014	04039100	23/06/2014	COPL	10
40391002014	04039100	23/06/2014	EOMI	11
40391002014	04039100	23/06/2014	ESBM	2
40391002014	04039100	23/06/2014	RSIN	13
40391002014	04039100	23/06/2014	ENMI	4
40391002014	04039100	23/06/2014	DOBL	3
40391002014	04039100	23/06/2014	NCTE	4
40391002014	04039100	23/06/2014	NGRE	2
40391002014	04039100	23/06/2014	NLAN	2
40391002014	04039100	23/06/2014	CBNA	1
40391002014	04039100	23/06/2014	FVUL	1
40391002014	04039100	23/06/2014	GOMP	2
40391002014	04039100	23/06/2014	GRHB	13
40391002014	04039100	23/06/2014	GPAR	5
40391002014	04039100	23/06/2014	GOLI	5
40391002014	04039100	23/06/2014	NCRY	2
40391002014	04039100	23/06/2014	DPER	2
40391002014	04039100	23/06/2014	NFON	2
40391002014	04039100	23/06/2014	NPAL	2
40391002014	04039100	23/06/2014	NDIS	2
40391002015	04039100	07/07/2015	ADMI	197
40391002015	04039100	07/07/2015	CPLI	82
40391002015	04039100	07/07/2015	EUNO	15
40391002015	04039100	07/07/2015	ADRI	4
40391002015	04039100	07/07/2015	NEXI	5
40391002015	04039100	07/07/2015	GRHB	45
40391002015	04039100	07/07/2015	NULA	1
40391002015	04039100	07/07/2015	NANT	1
40391002015	04039100	07/07/2015	COPL	1
40391002015	04039100	07/07/2015	PLFR	7
40391002015	04039100	07/07/2015	ESLE	7
40391002015	04039100	07/07/2015	GACC	3
40391002015	04039100	07/07/2015	FGRA	2
40391002015	04039100	07/07/2015	RSIN	4
40391002015	04039100	07/07/2015	PTLA	4
40391002015	04039100	07/07/2015	ADSO	6
40391002015	04039100	07/07/2015	NACD	2
40391002015	04039100	07/07/2015	NPAL	2
40391002015	04039100	07/07/2015	PSIN	1
40391002015	04039100	07/07/2015	DMES	2
40391002015	04039100	07/07/2015	EOMI	4
40391002015	04039100	07/07/2015	GCFU	1
40391002015	04039100	07/07/2015	NLAN	1
40391002015	04039100	07/07/2015	ADSH	1
40391002015	04039100	07/07/2015	RUNI	2
