CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61789402021	06178940	07/07/2021	CEUG	43
61789402021	06178940	07/07/2021	CPLA	5
61789402021	06178940	07/07/2021	ADMI	188
61789402021	06178940	07/07/2021	NYCO	21
61789402021	06178940	07/07/2021	ADMO	66
61789402021	06178940	07/07/2021	GPAR	4
61789402021	06178940	07/07/2021	NMTA	8
61789402021	06178940	07/07/2021	GMIN	2
61789402021	06178940	07/07/2021	MPMI	4
61789402021	06178940	07/07/2021	FSAP	9
61789402021	06178940	07/07/2021	GOMP	2
61789402021	06178940	07/07/2021	NTPT	9
61789402021	06178940	07/07/2021	NCTE	16
61789402021	06178940	07/07/2021	RABB	8
61789402021	06178940	07/07/2021	CAFF	3
61789402021	06178940	07/07/2021	APED	1
61789402021	06178940	07/07/2021	NDIS	4
61789402021	06178940	07/07/2021	ENCM	2
61789402021	06178940	07/07/2021	NINC	5
61789402021	06178940	07/07/2021	NGRE	2
61789402021	06178940	07/07/2021	ADMT	5
61789402021	06178940	07/07/2021	NFON	4
61789402021	06178940	07/07/2021	CPED	2
61789402021	06178940	07/07/2021	NCPR	2
61789402022	06178940	30/06/2022	ADMI	194
61789402022	06178940	30/06/2022	NCTE	10
61789402022	06178940	30/06/2022	MPMI	4
61789402022	06178940	30/06/2022	NMTA	41
61789402022	06178940	30/06/2022	APED	17
61789402022	06178940	30/06/2022	AMID	3
61789402022	06178940	30/06/2022	MVAR	2
61789402022	06178940	30/06/2022	CEUG	62
61789402022	06178940	30/06/2022	ADMO	30
61789402022	06178940	30/06/2022	PLFR	3
61789402022	06178940	30/06/2022	NTPT	6
61789402022	06178940	30/06/2022	NPAL	2
61789402022	06178940	30/06/2022	FSAP	2
61789402022	06178940	30/06/2022	GMIN	2
61789402022	06178940	30/06/2022	CPLA	6
61789402022	06178940	30/06/2022	RSIN	2
61789402022	06178940	30/06/2022	NDIS	6
61789402022	06178940	30/06/2022	NFON	4
61789402022	06178940	30/06/2022	ACLI	4
61789402022	06178940	30/06/2022	GOMP	4
61789402022	06178940	30/06/2022	GPRI	2
61789402022	06178940	30/06/2022	NCPR	2
61789402022	06178940	30/06/2022	NIAR	2
61789402022	06178940	30/06/2022	NNOV	4
61789402022	06178940	30/06/2022	GPAR	2
20160617894001	06178940	10/08/2016	ADMI	54
20160617894001	06178940	10/08/2016	CEUG	70
20160617894001	06178940	10/08/2016	PLFR	4
20160617894001	06178940	10/08/2016	APED	17
20160617894001	06178940	10/08/2016	EOMI	9
20160617894001	06178940	10/08/2016	FSAP	17
20160617894001	06178940	10/08/2016	MPMI	20
20160617894001	06178940	10/08/2016	RABB	22
20160617894001	06178940	10/08/2016	NCTE	13
20160617894001	06178940	10/08/2016	NGRE	2
20160617894001	06178940	10/08/2016	NTPT	14
20160617894001	06178940	10/08/2016	GPAR	4
20160617894001	06178940	10/08/2016	AINA	1
20160617894001	06178940	10/08/2016	PAPR	1
20160617894001	06178940	10/08/2016	GPRI	22
20160617894001	06178940	10/08/2016	NPAL	2
20160617894001	06178940	10/08/2016	GMIN	20
20160617894001	06178940	10/08/2016	ADAM	21
20160617894001	06178940	10/08/2016	MVAR	7
20160617894001	06178940	10/08/2016	DVUL	1
20160617894001	06178940	10/08/2016	CPLA	12
20160617894001	06178940	10/08/2016	CPED	2
20160617894001	06178940	10/08/2016	GOMP	1
20160617894001	06178940	10/08/2016	FGRA	6
20160617894001	06178940	10/08/2016	FPEC	9
20160617894001	06178940	10/08/2016	ADSH	1
20160617894001	06178940	10/08/2016	ENMI	7
20160617894001	06178940	10/08/2016	ESLE	2
20160617894001	06178940	10/08/2016	ADMO	19
20160617894001	06178940	10/08/2016	ADPY	19
20160617894001	06178940	10/08/2016	ACOP	1
20160617894001	06178940	10/08/2016	ENVE	2
20170617894001	06178940	22/06/2017	ADMI	88
20170617894001	06178940	22/06/2017	CEUG	58
20170617894001	06178940	22/06/2017	ADLB	4
20170617894001	06178940	22/06/2017	PTLA	2
20170617894001	06178940	22/06/2017	PLFR	15
20170617894001	06178940	22/06/2017	APED	18
20170617894001	06178940	22/06/2017	EOMI	3
20170617894001	06178940	22/06/2017	FSAP	1
20170617894001	06178940	22/06/2017	MPMI	4
20170617894001	06178940	22/06/2017	RABB	17
20170617894001	06178940	22/06/2017	NCTE	23
20170617894001	06178940	22/06/2017	NTPT	20
20170617894001	06178940	22/06/2017	GPAR	7
20170617894001	06178940	22/06/2017	PAPR	8
20170617894001	06178940	22/06/2017	GPRI	9
20170617894001	06178940	22/06/2017	NSOC	2
20170617894001	06178940	22/06/2017	GMIN	2
20170617894001	06178940	22/06/2017	CPLA	26
20170617894001	06178940	22/06/2017	CPLI	4
20170617894001	06178940	22/06/2017	ADMO	89
20180617894001	06178940	11/07/2018	ADMI	149
20180617894001	06178940	11/07/2018	CEUG	4
20180617894001	06178940	11/07/2018	CMEN	1
20180617894001	06178940	11/07/2018	PTLA	2
20180617894001	06178940	11/07/2018	PLFR	6
20180617894001	06178940	11/07/2018	APED	2
20180617894001	06178940	11/07/2018	FSAP	11
20180617894001	06178940	11/07/2018	MPMI	34
20180617894001	06178940	11/07/2018	RABB	1
20180617894001	06178940	11/07/2018	NCTE	2
20180617894001	06178940	11/07/2018	NGRE	2
20180617894001	06178940	11/07/2018	NTPT	3
20180617894001	06178940	11/07/2018	NRCH	1
20180617894001	06178940	11/07/2018	GPAR	6
20180617894001	06178940	11/07/2018	NPAD	3
20180617894001	06178940	11/07/2018	SLAC	4
20180617894001	06178940	11/07/2018	GPRI	50
20180617894001	06178940	11/07/2018	MVAR	13
20180617894001	06178940	11/07/2018	CPED	2
20180617894001	06178940	11/07/2018	GOLI	3
20180617894001	06178940	11/07/2018	ESLE	4
20180617894001	06178940	11/07/2018	ADMO	98
20180617894001	06178940	11/07/2018	ADPY	2
20180617894001	06178940	11/07/2018	DEFO	2
20180617894001	06178940	11/07/2018	UULN	1
20180617894001	06178940	11/07/2018	ACLI	3
20180617894001	06178940	11/07/2018	SANG	1
20180617894001	06178940	11/07/2018	ENVE	7
20180617894001	06178940	11/07/2018	SSGE	1
20190617894001	06178940	01/08/2019	NACI	1
20190617894001	06178940	01/08/2019	NDIS	1
20190617894001	06178940	01/08/2019	NPAL	2
20190617894001	06178940	01/08/2019	NFON	5
20190617894001	06178940	01/08/2019	GMIN	5
20190617894001	06178940	01/08/2019	GPAR	12
20190617894001	06178940	01/08/2019	GOMP	4
20190617894001	06178940	01/08/2019	NTPT	5
20190617894001	06178940	01/08/2019	NCPR	26
20190617894001	06178940	01/08/2019	NGRE	1
20190617894001	06178940	01/08/2019	NCTE	32
20190617894001	06178940	01/08/2019	ENVE	1
20190617894001	06178940	01/08/2019	SNIG	2
20190617894001	06178940	01/08/2019	APED	1
20190617894001	06178940	01/08/2019	CPED	12
20190617894001	06178940	01/08/2019	CEUG	44
20190617894001	06178940	01/08/2019	PTLA	2
20190617894001	06178940	01/08/2019	ADMO	20
20190617894001	06178940	01/08/2019	ADMI	235
20190617894001	06178940	01/08/2019	MVAR	1
20200617894001	06178940	08/06/2020	NRCH	17
20200617894001	06178940	08/06/2020	SSGE	2
20200617894001	06178940	08/06/2020	MPMI	39
20200617894001	06178940	08/06/2020	FSAP	12
20200617894001	06178940	08/06/2020	NGRE	6
20200617894001	06178940	08/06/2020	NVEN	2
20200617894001	06178940	08/06/2020	NANT	2
20200617894001	06178940	08/06/2020	APED	25
20200617894001	06178940	08/06/2020	GOLI	13
20200617894001	06178940	08/06/2020	CAFF	3
20200617894001	06178940	08/06/2020	ENVE	2
20200617894001	06178940	08/06/2020	ESLE	1
20200617894001	06178940	08/06/2020	GPRI	2
20200617894001	06178940	08/06/2020	ADMI	205
20200617894001	06178940	08/06/2020	PTLA	11
20200617894001	06178940	08/06/2020	ADMT	3
20200617894001	06178940	08/06/2020	PLFR	5
20200617894001	06178940	08/06/2020	COCO	2
20200617894001	06178940	08/06/2020	CEUG	2
20200617894001	06178940	08/06/2020	NPAE	2
20200617894001	06178940	08/06/2020	NYCO	1
20200617894001	06178940	08/06/2020	NZAL	2
20200617894001	06178940	08/06/2020	NPAL	9
20200617894001	06178940	08/06/2020	NDIS	35
20200617894001	06178940	08/06/2020	SLAC	6
