CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60600002008	06060000	15/12/2008	GTER	157
60600002008	06060000	15/12/2008	RSIN	14
60600002008	06060000	15/12/2008	ADMI	111
60600002008	06060000	15/12/2008	FSAP	73
60600002008	06060000	15/12/2008	ENMI	18
60600002008	06060000	15/12/2008	MPMI	5
60600002008	06060000	15/12/2008	NGRE	5
60600002008	06060000	15/12/2008	ADEU	5
60600002008	06060000	15/12/2008	NLAN	2
60600002008	06060000	15/12/2008	ADPY	1
60600002008	06060000	15/12/2008	NRCH	1
60600002008	06060000	15/12/2008	DMON	1
60600002008	06060000	15/12/2008	DMES	1
60600002008	06060000	15/12/2008	NCTE	1
60600002008	06060000	15/12/2008	NPAE	1
60600002008	06060000	15/12/2008	FARC	1
60600002008	06060000	15/12/2008	NDIS	1
60600002008	06060000	15/12/2008	GMIN	1
60600002008	06060000	15/12/2008	AMUR	1
60600002009	06060000	15/12/2009	ADMI	140
60600002009	06060000	15/12/2009	NLAN	27
60600002009	06060000	15/12/2009	MPMI	31
60600002009	06060000	15/12/2009	FSAP	88
60600002009	06060000	15/12/2009	NINC	24
60600002009	06060000	15/12/2009	NGRE	44
60600002009	06060000	15/12/2009	DMON	15
60600002009	06060000	15/12/2009	ENMI	10
60600002009	06060000	15/12/2009	CCMP	1
60600002009	06060000	15/12/2009	RSIN	2
60600002009	06060000	15/12/2009	NPAL	1
60600002009	06060000	15/12/2009	NSBL	2
60600002009	06060000	15/12/2009	NDIS	3
60600002009	06060000	15/12/2009	GTER	7
60600002009	06060000	15/12/2009	GMIN	1
60600002009	06060000	15/12/2009	GOMI	1
60600002009	06060000	15/12/2009	NCTE	1
60600002009	06060000	15/12/2009	CEUG	2
60600002010	06060000	15/12/2010	FSAP	225
60600002010	06060000	15/12/2010	ENMI	14
60600002010	06060000	15/12/2010	ADMI	35
60600002010	06060000	15/12/2010	NGRE	14
60600002010	06060000	15/12/2010	GTER	64
60600002010	06060000	15/12/2010	ACLI	3
60600002010	06060000	15/12/2010	NCTE	1
60600002010	06060000	15/12/2010	NLAN	6
60600002010	06060000	15/12/2010	DVUL	1
60600002010	06060000	15/12/2010	MPMI	7
60600002010	06060000	15/12/2010	NINC	9
60600002010	06060000	15/12/2010	RSIN	10
60600002010	06060000	15/12/2010	CEUG	4
60600002010	06060000	15/12/2010	NDIS	1
60600002010	06060000	15/12/2010	ADAM	2
60600002010	06060000	15/12/2010	DMON	1
60600002010	06060000	15/12/2010	ADMM	1
60600002010	06060000	15/12/2010	CPLI	2
60600002011	06060000	20/12/2011	RSIN	23
60600002011	06060000	20/12/2011	NINC	16
60600002011	06060000	20/12/2011	ADMI	129
60600002011	06060000	20/12/2011	NLAN	24
60600002011	06060000	20/12/2011	ENMI	39
60600002011	06060000	20/12/2011	NGRE	34
60600002011	06060000	20/12/2011	FSAP	60
60600002011	06060000	20/12/2011	MPMI	31
60600002011	06060000	20/12/2011	GTER	19
60600002011	06060000	20/12/2011	ACLI	11
60600002011	06060000	20/12/2011	DMON	1
60600002011	06060000	20/12/2011	CEUG	4
60600002011	06060000	20/12/2011	DVUL	1
60600002011	06060000	20/12/2011	CBAC	1
60600002011	06060000	20/12/2011	FARC	1
60600002011	06060000	20/12/2011	APED	2
60600002011	06060000	20/12/2011	NCTE	1
60600002011	06060000	20/12/2011	NPAE	1
60600002011	06060000	20/12/2011	NSBL	1
60600002011	06060000	20/12/2011	NDIS	1
60600002012	06060000	21/02/2012	NGRE	36
60600002012	06060000	21/02/2012	NINC	37
60600002012	06060000	21/02/2012	ACLI	118
60600002012	06060000	21/02/2012	ENMI	47
60600002012	06060000	21/02/2012	FSAP	43
60600002012	06060000	21/02/2012	MPMI	33
60600002012	06060000	21/02/2012	DMON	8
60600002012	06060000	21/02/2012	NLAN	23
60600002012	06060000	21/02/2012	GTER	29
60600002012	06060000	21/02/2012	CEUG	2
60600002012	06060000	21/02/2012	GOLD	1
60600002012	06060000	21/02/2012	RSIN	1
60600002012	06060000	21/02/2012	NSBL	2
60600002012	06060000	21/02/2012	NDIS	2
60600002012	06060000	21/02/2012	APED	2
60600002012	06060000	21/02/2012	ADPY	1
60600002012	06060000	21/02/2012	NPAL	1
60600002012	06060000	21/02/2012	SBKU	1
60600002012	06060000	21/02/2012	DVUL	1
60600002012	06060000	21/02/2012	NCPL	1
60600002012	06060000	21/02/2012	ENVE	1
60600002012	06060000	21/02/2012	FCVA	6
60600002012	06060000	21/02/2012	NLIN	1
60600002012	06060000	21/02/2012	NIPU	1
60600002012	06060000	21/02/2012	CPLI	2
60600002013	06060000	19/02/2013	ADMI	36
60600002013	06060000	19/02/2013	ENMI	52
60600002013	06060000	19/02/2013	GTER	74
60600002013	06060000	19/02/2013	NGRE	16
60600002013	06060000	19/02/2013	NINC	25
60600002013	06060000	19/02/2013	RSIN	14
60600002013	06060000	19/02/2013	FSAP	133
60600002013	06060000	19/02/2013	ADPY	2
60600002013	06060000	19/02/2013	ACHS	1
60600002013	06060000	19/02/2013	DMON	11
60600002013	06060000	19/02/2013	ACLI	2
60600002013	06060000	19/02/2013	NLAN	7
60600002013	06060000	19/02/2013	MPMI	5
60600002013	06060000	19/02/2013	APED	2
60600002013	06060000	19/02/2013	DVUL	1
60600002013	06060000	19/02/2013	NSBL	3
60600002013	06060000	19/02/2013	CPLI	2
60600002013	06060000	19/02/2013	FCVA	7
60600002013	06060000	19/02/2013	NDIS	3
60600002013	06060000	19/02/2013	ESLE	1
60600002013	06060000	19/02/2013	NIPU	1
60600002013	06060000	19/02/2013	FRUM	1
60600002013	06060000	19/02/2013	NCTE	1
60600002014	06060000	08/10/2014	ADMI	112
60600002014	06060000	08/10/2014	DMON	10
60600002014	06060000	08/10/2014	FSAP	122
60600002014	06060000	08/10/2014	MPMI	53
60600002014	06060000	08/10/2014	NIAR	9
60600002014	06060000	08/10/2014	NLAN	11
60600002014	06060000	08/10/2014	ADCT	2
60600002014	06060000	08/10/2014	GPRI	1
60600002014	06060000	08/10/2014	GTER	15
60600002014	06060000	08/10/2014	RSIN	26
60600002014	06060000	08/10/2014	NRCH	1
60600002014	06060000	08/10/2014	NIPU	7
60600002014	06060000	08/10/2014	ENMI	4
60600002014	06060000	08/10/2014	NSPD	1
60600002014	06060000	08/10/2014	GOLI	2
60600002014	06060000	08/10/2014	FCVA	4
60600002014	06060000	08/10/2014	GDEC	1
60600002014	06060000	08/10/2014	NDIS	2
60600002014	06060000	08/10/2014	NGRE	4
60600002014	06060000	08/10/2014	MCIR	1
60600002014	06060000	08/10/2014	FRUM	2
60600002014	06060000	08/10/2014	FPEL	3
60600002014	06060000	08/10/2014	ADMM	1
60600002014	06060000	08/10/2014	SBKU	1
60600002014	06060000	08/10/2014	GOLD	1
60600002014	06060000	08/10/2014	NINC	1
60600002014	06060000	08/10/2014	DMES	1
60600002014	06060000	08/10/2014	FARC	1
60600002014	06060000	08/10/2014	GPAR	1
60600002015	06060000	18/02/2015	ADMI	54
60600002015	06060000	18/02/2015	DMON	9
60600002015	06060000	18/02/2015	ESLE	15
60600002015	06060000	18/02/2015	MPMI	57
60600002015	06060000	18/02/2015	FSAP	120
60600002015	06060000	18/02/2015	NLAN	27
60600002015	06060000	18/02/2015	ENMI	30
60600002015	06060000	18/02/2015	GTER	12
60600002015	06060000	18/02/2015	NPUF	3
60600002015	06060000	18/02/2015	DMES	2
60600002015	06060000	18/02/2015	RSIN	3
60600002015	06060000	18/02/2015	NGRE	6
60600002015	06060000	18/02/2015	NDIS	5
60600002015	06060000	18/02/2015	ADPY	10
60600002015	06060000	18/02/2015	DEHR	10
60600002015	06060000	18/02/2015	FCVA	3
60600002015	06060000	18/02/2015	FARC	3
60600002015	06060000	18/02/2015	SBKU	2
60600002015	06060000	18/02/2015	ADMS	1
60600002015	06060000	18/02/2015	NIPU	2
60600002015	06060000	18/02/2015	NSPD	1
60600002015	06060000	18/02/2015	CEUG	2
60600002015	06060000	18/02/2015	UULN	1
60600002015	06060000	18/02/2015	PBIO	1
60600002015	06060000	18/02/2015	NSTS	12
60600002015	06060000	18/02/2015	NIAR	2
60600002015	06060000	18/02/2015	ADMM	1
60600002015	06060000	18/02/2015	FGRA	1
60600002015	06060000	18/02/2015	PDAO	1
60600002015	06060000	18/02/2015	GOLD	1
60600002015	06060000	18/02/2015	GOLI	2
60600002015	06060000	18/02/2015	NRCH	1
60600002016	06060000	17/02/2016	ACLI	65
60600002016	06060000	17/02/2016	FSAP	38
60600002016	06060000	17/02/2016	MPMI	110
60600002016	06060000	17/02/2016	ENMI	50
60600002016	06060000	17/02/2016	ADMI	43
60600002016	06060000	17/02/2016	ESLE	4
60600002016	06060000	17/02/2016	ADPY	24
60600002016	06060000	17/02/2016	NLAN	2
60600002016	06060000	17/02/2016	GOLI	2
60600002016	06060000	17/02/2016	NSTS	29
60600002016	06060000	17/02/2016	GOLD	2
60600002016	06060000	17/02/2016	NGRE	2
60600002016	06060000	17/02/2016	NDIS	2
60600002016	06060000	17/02/2016	GTER	9
60600002016	06060000	17/02/2016	RSIN	2
60600002016	06060000	17/02/2016	NIPU	2
60600002016	06060000	17/02/2016	DMON	1
60600002016	06060000	17/02/2016	CCOS	1
60600002016	06060000	17/02/2016	NPUF	1
60600002016	06060000	17/02/2016	FARC	1
60600002016	06060000	17/02/2016	NPAL	1
60600002016	06060000	17/02/2016	ENVE	1
60600002016	06060000	17/02/2016	NITZ	4
60600002016	06060000	17/02/2016	ADMM	1
60600002016	06060000	17/02/2016	ECAE	1
60600002016	06060000	17/02/2016	ADSU	2
60600002017	06060000	15/02/2017	GTER	7
60600002017	06060000	15/02/2017	ENMI	39
60600002017	06060000	15/02/2017	ADMI	80
60600002017	06060000	15/02/2017	MPMI	193
60600002017	06060000	15/02/2017	FSAP	29
60600002017	06060000	15/02/2017	NLAN	7
60600002017	06060000	15/02/2017	NPUF	2
60600002017	06060000	15/02/2017	NSTS	9
60600002017	06060000	15/02/2017	NGRE	10
60600002017	06060000	15/02/2017	GOLD	2
60600002017	06060000	15/02/2017	ESLE	1
60600002017	06060000	15/02/2017	DMON	1
60600002017	06060000	15/02/2017	NDIS	4
60600002017	06060000	15/02/2017	RSIN	4
60600002017	06060000	15/02/2017	ADPY	2
60600002017	06060000	15/02/2017	DMES	1
60600002017	06060000	15/02/2017	NIPU	1
60600002017	06060000	15/02/2017	ADSU	1
60600002017	06060000	15/02/2017	ACLI	4
60600002017	06060000	15/02/2017	FAUT	1
60600002017	06060000	15/02/2017	NTPT	1
60600002017	06060000	15/02/2017	NVEN	1
60600002018	06060000	26/02/2018	ADPY	9
60600002018	06060000	26/02/2018	ACLI	8
60600002018	06060000	26/02/2018	ENMI	81
60600002018	06060000	26/02/2018	ADMI	211
60600002018	06060000	26/02/2018	FVAU	10
60600002018	06060000	26/02/2018	ESLE	34
60600002018	06060000	26/02/2018	NLAN	6
60600002018	06060000	26/02/2018	RSIN	7
60600002018	06060000	26/02/2018	NDIS	2
60600002018	06060000	26/02/2018	GTER	8
60600002018	06060000	26/02/2018	NINC	7
60600002018	06060000	26/02/2018	ADSU	5
60600002018	06060000	26/02/2018	CLCT	2
60600002018	06060000	26/02/2018	NGRE	2
60600002018	06060000	26/02/2018	FRAG	10
60600002019	06060000	05/02/2019	ADMI	234
60600002019	06060000	05/02/2019	ENMI	38
60600002019	06060000	05/02/2019	GTER	17
60600002019	06060000	05/02/2019	ACLI	36
60600002019	06060000	05/02/2019	NLAN	10
60600002019	06060000	05/02/2019	DMON	22
60600002019	06060000	05/02/2019	CPLI	14
60600002019	06060000	05/02/2019	FPEC	6
60600002019	06060000	05/02/2019	GOMP	2
60600002019	06060000	05/02/2019	ADPY	4
60600002019	06060000	05/02/2019	ESLE	2
60600002019	06060000	05/02/2019	ADSU	5
60600002019	06060000	05/02/2019	GACC	2
60600002019	06060000	05/02/2019	FSAP	2
60600002019	06060000	05/02/2019	NCTE	1
60600002019	06060000	05/02/2019	CCOS	2
60600002019	06060000	05/02/2019	MPMI	2
60600002019	06060000	05/02/2019	COPL	2
60600002019	06060000	05/02/2019	NITZ	2
60600002019	06060000	05/02/2019	NPUF	1
60600002019	06060000	05/02/2019	RSIN	3
60600002019	06060000	05/02/2019	NGRE	2
60600002019	06060000	05/02/2019	FVAU	2
60600002019	06060000	05/02/2019	CEUG	1
60600002020	06060000	19/02/2020	ADPY	7
60600002020	06060000	19/02/2020	ADMI	142
60600002020	06060000	19/02/2020	FSAP	50
60600002020	06060000	19/02/2020	CEUG	7
60600002020	06060000	19/02/2020	ACLI	48
60600002020	06060000	19/02/2020	RSIN	9
60600002020	06060000	19/02/2020	NSTS	30
60600002020	06060000	19/02/2020	ENMI	16
60600002020	06060000	19/02/2020	ADSU	1
60600002020	06060000	19/02/2020	GTER	9
60600002020	06060000	19/02/2020	NGRE	1
60600002020	06060000	19/02/2020	MPMI	80
