CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50959952016	05095995	10/08/2016	ADMO	191
50959952016	05095995	10/08/2016	FCRO	32
50959952016	05095995	10/08/2016	ADPY	30
50959952016	05095995	10/08/2016	CPLI	28
50959952016	05095995	10/08/2016	ADMI	21
50959952016	05095995	10/08/2016	MVAR	11
50959952016	05095995	10/08/2016	ESLE	11
50959952016	05095995	10/08/2016	GMMI	7
50959952016	05095995	10/08/2016	GELG	5
50959952016	05095995	10/08/2016	NCTE	4
50959952016	05095995	10/08/2016	GPRI	4
50959952016	05095995	10/08/2016	NCPR	4
50959952016	05095995	10/08/2016	ENMI	4
50959952016	05095995	10/08/2016	NGRE	3
50959952016	05095995	10/08/2016	AFOR	3
50959952016	05095995	10/08/2016	NTPT	3
50959952016	05095995	10/08/2016	CEUG	3
50959952016	05095995	10/08/2016	GPAR	2
50959952016	05095995	10/08/2016	NAVI	2
50959952016	05095995	10/08/2016	AULA	2
50959952016	05095995	10/08/2016	ENVE	2
50959952016	05095995	10/08/2016	STRL	2
50959952016	05095995	10/08/2016	DEFO	2
50959952016	05095995	10/08/2016	GOMP	2
50959952016	05095995	10/08/2016	RABB	2
50959952016	05095995	10/08/2016	DSTE	2
50959952016	05095995	10/08/2016	GMIN	1
50959952016	05095995	10/08/2016	CLBE	1
50959952016	05095995	10/08/2016	EUNO	1
50959952016	05095995	10/08/2016	ADRI	1
50959952016	05095995	10/08/2016	DPST	1
50959952016	05095995	10/08/2016	NLIN	1
50959952016	05095995	10/08/2016	FPEC	1
50959952016	05095995	10/08/2016	GPUM	1
50959952016	05095995	10/08/2016	NANT	1
50959952016	05095995	10/08/2016	CEUG	1
50959952016	05095995	10/08/2016	NSNM	1
50959952016	05095995	10/08/2016	FGRA	1
50959952016	05095995	10/08/2016	NLAN	1
50959952016	05095995	10/08/2016	COPL	1
50959952016	05095995	10/08/2016	NASP	1
50959952016	05095995	10/08/2016	CPED	1
50959952016	05095995	10/08/2016	NPAE	1
50959952016	05095995	10/08/2016	ADEU	1
50959952016	05095995	10/08/2016	DCOT	1
50959952016	05095995	10/08/2016	ADSH	1
50959952016	05095995	10/08/2016	SJAP	1
50959952021	05095995	23/06/2021	NINC	4
50959952021	05095995	23/06/2021	GPUM	4
50959952021	05095995	23/06/2021	GACC	4
50959952021	05095995	23/06/2021	NCPR	2
50959952021	05095995	23/06/2021	NAVI	4
50959952021	05095995	23/06/2021	NGRE	1
50959952021	05095995	23/06/2021	NCTE	7
50959952021	05095995	23/06/2021	RABB	4
50959952021	05095995	23/06/2021	ESLE	4
50959952021	05095995	23/06/2021	ENMI	9
50959952021	05095995	23/06/2021	RSIN	8
50959952021	05095995	23/06/2021	SNIG	2
50959952021	05095995	23/06/2021	ACLI	4
50959952021	05095995	23/06/2021	CPED	1
50959952021	05095995	23/06/2021	CPLI	74
50959952021	05095995	23/06/2021	CEUG	26
50959952021	05095995	23/06/2021	CPLA	2
50959952021	05095995	23/06/2021	DEFO	1
50959952021	05095995	23/06/2021	ADRI	16
50959952021	05095995	23/06/2021	ADSU	5
50959952021	05095995	23/06/2021	ADPY	55
50959952021	05095995	23/06/2021	ADMO	111
50959952021	05095995	23/06/2021	ADMI	48
50959952021	05095995	23/06/2021	ADCV	3
50959952021	05095995	23/06/2021	DSTE	1
50959952021	05095995	23/06/2021	DPSG	2
50959952022	05095995	20/09/2022	CLNT	4
50959952022	05095995	20/09/2022	NSUA	2
50959952022	05095995	20/09/2022	NTAB	6
50959952022	05095995	20/09/2022	NPAE	2
50959952022	05095995	20/09/2022	NDIS	7
50959952022	05095995	20/09/2022	NPAD	3
50959952022	05095995	20/09/2022	NPAL	6
50959952022	05095995	20/09/2022	NAMP	2
50959952022	05095995	20/09/2022	NFON	24
50959952022	05095995	20/09/2022	NROS	2
50959952022	05095995	20/09/2022	NSNM	2
50959952022	05095995	20/09/2022	NCPR	3
50959952022	05095995	20/09/2022	CMLF	1
50959952022	05095995	20/09/2022	NAVI	4
50959952022	05095995	20/09/2022	NCTE	14
50959952022	05095995	20/09/2022	NANT	1
50959952022	05095995	20/09/2022	RABB	4
50959952022	05095995	20/09/2022	CAFF	9
50959952022	05095995	20/09/2022	CNLP	2
50959952022	05095995	20/09/2022	ESLE	10
50959952022	05095995	20/09/2022	ENVE	10
50959952022	05095995	20/09/2022	RSIN	6
50959952022	05095995	20/09/2022	CTGL	2
50959952022	05095995	20/09/2022	MPMI	1
50959952022	05095995	20/09/2022	FPRU	2
50959952022	05095995	20/09/2022	STRL	2
50959952022	05095995	20/09/2022	SNIG	1
50959952022	05095995	20/09/2022	CDUB	1
50959952022	05095995	20/09/2022	ADSH	2
50959952022	05095995	20/09/2022	ADLA	3
50959952022	05095995	20/09/2022	AMID	3
50959952022	05095995	20/09/2022	DEFO	1
50959952022	05095995	20/09/2022	CPLI	18
50959952022	05095995	20/09/2022	CEUG	10
50959952022	05095995	20/09/2022	ACLI	2
50959952022	05095995	20/09/2022	ADRI	9
50959952022	05095995	20/09/2022	ADCV	1
50959952022	05095995	20/09/2022	ADMO	128
50959952022	05095995	20/09/2022	ADEU	37
50959952022	05095995	20/09/2022	ADMI	42
50959952022	05095995	20/09/2022	ADRU	2
50959952022	05095995	20/09/2022	FRIO	2
50959952022	05095995	20/09/2022	PTSA	1
50959952022	05095995	20/09/2022	PSOT	2
50959952022	05095995	20/09/2022	CMEN	1
50959952022	05095995	20/09/2022	MVAR	8
20170509599501	05095995	11/09/2017	APED	9
20170509599501	05095995	11/09/2017	EOMI	82
20170509599501	05095995	11/09/2017	NDIS	7
20170509599501	05095995	11/09/2017	ADPY	6
20170509599501	05095995	11/09/2017	NCTE	6
20170509599501	05095995	11/09/2017	ADSH	53
20170509599501	05095995	11/09/2017	RABB	5
20170509599501	05095995	11/09/2017	AFOR	5
20170509599501	05095995	11/09/2017	DPST	4
20170509599501	05095995	11/09/2017	ACHD	4
20170509599501	05095995	11/09/2017	ADSU	4
20170509599501	05095995	11/09/2017	CEUG	4
20170509599501	05095995	11/09/2017	NSTS	5
20170509599501	05095995	11/09/2017	MVAR	3
20170509599501	05095995	11/09/2017	NRCH	3
20170509599501	05095995	11/09/2017	ADRI	23
20170509599501	05095995	11/09/2017	ADMI	22
20170509599501	05095995	11/09/2017	NAMP	2
20170509599501	05095995	11/09/2017	CPLI	2
20170509599501	05095995	11/09/2017	COPL	2
20170509599501	05095995	11/09/2017	RSIN	2
20170509599501	05095995	11/09/2017	NPAL	2
20170509599501	05095995	11/09/2017	FCVA	2
20170509599501	05095995	11/09/2017	GOMP	2
20170509599501	05095995	11/09/2017	STMI	2
20170509599501	05095995	11/09/2017	GPAR	2
20170509599501	05095995	11/09/2017	ADMO	115
20170509599501	05095995	11/09/2017	FCRO	10
20170509599501	05095995	11/09/2017	SJAP	1
20170509599501	05095995	11/09/2017	CAEX	1
20170509599501	05095995	11/09/2017	CLCT	1
20170509599501	05095995	11/09/2017	NLAN	1
20170509599501	05095995	11/09/2017	ENVE	1
20170509599501	05095995	11/09/2017	LGOE	1
20170509599501	05095995	11/09/2017	KOBG	1
20170509599501	05095995	11/09/2017	DIPL	1
20170509599501	05095995	11/09/2017	SHTE	1
20170509599501	05095995	11/09/2017	ESBM	1
20170509599501	05095995	11/09/2017	DEFO	1
20170509599501	05095995	11/09/2017	NSNM	1
20170509599501	05095995	11/09/2017	NYCO	1
20180509599501	05095995	26/09/2018	NGRE	3
20180509599501	05095995	26/09/2018	NRCH	3
20180509599501	05095995	26/09/2018	NCRY	2
20180509599501	05095995	26/09/2018	SSEM	1
20180509599501	05095995	26/09/2018	EOMI	4
20180509599501	05095995	26/09/2018	RSIN	2
20180509599501	05095995	26/09/2018	ACOP	1
20180509599501	05095995	26/09/2018	ESLE	7
20180509599501	05095995	26/09/2018	APED	2
20180509599501	05095995	26/09/2018	GMMI	2
20180509599501	05095995	26/09/2018	GEXL	2
20180509599501	05095995	26/09/2018	GOMP	2
20180509599501	05095995	26/09/2018	NYCO	1
20180509599501	05095995	26/09/2018	NDIS	2
20180509599501	05095995	26/09/2018	NINC	1
20180509599501	05095995	26/09/2018	NFON	3
20180509599501	05095995	26/09/2018	NPAE	4
20180509599501	05095995	26/09/2018	ADCV	8
20180509599501	05095995	26/09/2018	ADMI	6
20180509599501	05095995	26/09/2018	PBAH	1
20180509599501	05095995	26/09/2018	CEUG	4
20180509599501	05095995	26/09/2018	ADMO	289
20180509599501	05095995	26/09/2018	CPED	2
20180509599501	05095995	26/09/2018	ACLI	2
20180509599501	05095995	26/09/2018	CPLI	4
20180509599501	05095995	26/09/2018	ADSB	1
20180509599501	05095995	26/09/2018	ADRU	2
20180509599501	05095995	26/09/2018	DSTE	2
20180509599501	05095995	26/09/2018	FTLE	3
20180509599501	05095995	26/09/2018	AFOR	3
20180509599501	05095995	26/09/2018	FVAU	2
20180509599501	05095995	26/09/2018	DEFO	7
20180509599501	05095995	26/09/2018	DVUL	4
20180509599501	05095995	26/09/2018	FPRU	4
20180509599501	05095995	26/09/2018	FCRO	12
20180509599501	05095995	26/09/2018	DPST	2
20190509599501	05095995	28/06/2019	NYCO	2
20190509599501	05095995	28/06/2019	NSTS	7
20190509599501	05095995	28/06/2019	ALBL	5
20190509599501	05095995	28/06/2019	NTPT	1
20190509599501	05095995	28/06/2019	NGRE	1
20190509599501	05095995	28/06/2019	NCTE	3
20190509599501	05095995	28/06/2019	NANT	2
20190509599501	05095995	28/06/2019	ENVE	4
20190509599501	05095995	28/06/2019	ENMI	2
20190509599501	05095995	28/06/2019	RSIN	1
20190509599501	05095995	28/06/2019	SNIG	1
20190509599501	05095995	28/06/2019	APED	4
20190509599501	05095995	28/06/2019	COPL	2
20190509599501	05095995	28/06/2019	CPLI	159
20190509599501	05095995	28/06/2019	CEUG	16
20190509599501	05095995	28/06/2019	ADPY	16
20190509599501	05095995	28/06/2019	ADCV	2
20190509599501	05095995	28/06/2019	AHOF	5
20190509599501	05095995	28/06/2019	ADMO	167
20190509599501	05095995	28/06/2019	ADMI	2
20190509599501	05095995	28/06/2019	ADRI	3
20190509599501	05095995	28/06/2019	MVAR	1
20190509599501	05095995	28/06/2019	DPSG	1
