CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50610502016	05061050	26/09/2016	ADMI	141
50610502016	05061050	26/09/2016	CEPR	59
50610502016	05061050	26/09/2016	ADPY	33
50610502016	05061050	26/09/2016	ACAF	28
50610502016	05061050	26/09/2016	GLAT	15
50610502016	05061050	26/09/2016	CEUG	13
50610502016	05061050	26/09/2016	CEXF	11
50610502016	05061050	26/09/2016	APED	10
50610502016	05061050	26/09/2016	CPLA	9
50610502016	05061050	26/09/2016	NCTE	8
50610502016	05061050	26/09/2016	CAEX	6
50610502016	05061050	26/09/2016	GOMP	6
50610502016	05061050	26/09/2016	GPAR	5
50610502016	05061050	26/09/2016	CDTG	5
50610502016	05061050	26/09/2016	ACHD	5
50610502016	05061050	26/09/2016	ADEX	4
50610502016	05061050	26/09/2016	ADAM	4
50610502016	05061050	26/09/2016	DPST	4
50610502016	05061050	26/09/2016	ADJK	4
50610502016	05061050	26/09/2016	ECPM	4
50610502016	05061050	26/09/2016	FRUM	3
50610502016	05061050	26/09/2016	CMEN	2
50610502016	05061050	26/09/2016	NRCH	2
50610502016	05061050	26/09/2016	NTPT	2
50610502016	05061050	26/09/2016	GPRI	2
50610502016	05061050	26/09/2016	CLCT	2
50610502016	05061050	26/09/2016	NANT	2
50610502016	05061050	26/09/2016	ACLI	2
50610502016	05061050	26/09/2016	GYAT	1
50610502016	05061050	26/09/2016	ULNA	1
50610502016	05061050	26/09/2016	ESLE	1
50610502016	05061050	26/09/2016	DKRA	1
50610502016	05061050	26/09/2016	DOCU	1
50610502016	05061050	26/09/2016	FSBH	1
50610502016	05061050	26/09/2016	NDIS	1
50610502016	05061050	26/09/2016	CCOS	1
50610502016	05061050	26/09/2016	PLFR	1
50610502016	05061050	26/09/2016	NITZ	1
50610502016	05061050	26/09/2016	NASP	1
50610502021	05061050	01/09/2021	DPSG	54
50610502021	05061050	01/09/2021	APED	99
50610502021	05061050	01/09/2021	DOCU	21
50610502021	05061050	01/09/2021	NCTE	65
50610502021	05061050	01/09/2021	CEUG	9
50610502021	05061050	01/09/2021	FSBH	3
50610502021	05061050	01/09/2021	ADEU	17
50610502021	05061050	01/09/2021	AOVA	3
50610502021	05061050	01/09/2021	AMPH	3
50610502021	05061050	01/09/2021	AMID	13
50610502021	05061050	01/09/2021	NANT	2
50610502021	05061050	01/09/2021	ADPY	19
50610502021	05061050	01/09/2021	NDIS	16
50610502021	05061050	01/09/2021	CLCT	6
50610502021	05061050	01/09/2021	ADMI	11
50610502021	05061050	01/09/2021	PROH	2
50610502021	05061050	01/09/2021	GOLI	2
50610502021	05061050	01/09/2021	SIDE	3
50610502021	05061050	01/09/2021	ENCM	5
50610502021	05061050	01/09/2021	SPDV	1
50610502021	05061050	01/09/2021	NDME	2
50610502021	05061050	01/09/2021	FLEN	1
50610502021	05061050	01/09/2021	ESLE	3
50610502021	05061050	01/09/2021	GSCI	1
50610502021	05061050	01/09/2021	RABB	3
50610502021	05061050	01/09/2021	NTPT	9
50610502021	05061050	01/09/2021	HIPO	1
50610502021	05061050	01/09/2021	NSOC	1
50610502021	05061050	01/09/2021	ACHD	2
50610502021	05061050	01/09/2021	SLEP	1
50610502021	05061050	01/09/2021	NAVI	4
50610502021	05061050	01/09/2021	FSAP	2
50610502021	05061050	01/09/2021	SNIG	3
50610502021	05061050	01/09/2021	FRAG	1
50610502021	05061050	01/09/2021	STRS	1
50610502021	05061050	01/09/2021	FCAD	1
50610502021	05061050	01/09/2021	ADMO	3
50610502021	05061050	01/09/2021	GPUM	3
50610502021	05061050	01/09/2021	DKRA	6
50610502022	05061050	12/07/2022	ADMO	43
50610502022	05061050	12/07/2022	ADPY	102
50610502022	05061050	12/07/2022	ENCM	67
50610502022	05061050	12/07/2022	ADMI	64
50610502022	05061050	12/07/2022	DPSG	68
50610502022	05061050	12/07/2022	APED	7
50610502022	05061050	12/07/2022	DEFO	1
50610502022	05061050	12/07/2022	CAFF	17
50610502022	05061050	12/07/2022	GOMP	3
50610502022	05061050	12/07/2022	ENSI	2
50610502022	05061050	12/07/2022	NCTE	8
50610502022	05061050	12/07/2022	NSOL	1
50610502022	05061050	12/07/2022	ENCP	3
50610502022	05061050	12/07/2022	CLCT	2
50610502022	05061050	12/07/2022	NCTO	1
50610502022	05061050	12/07/2022	CYMB	2
50610502022	05061050	12/07/2022	CAEX	3
50610502022	05061050	12/07/2022	NPAL	1
50610502022	05061050	12/07/2022	CPLA	2
50610502022	05061050	12/07/2022	ADSB	1
50610502022	05061050	12/07/2022	CEUG	1
50610502022	05061050	12/07/2022	GPUM	2
50610502022	05061050	12/07/2022	FSBH	1
20170506105001	05061050	04/10/2017	ADMI	208
20170506105001	05061050	04/10/2017	CPAR	48
20170506105001	05061050	04/10/2017	APED	30
20170506105001	05061050	04/10/2017	CAEX	27
20170506105001	05061050	04/10/2017	ADPY	23
20170506105001	05061050	04/10/2017	GPUM	9
20170506105001	05061050	04/10/2017	CEUG	8
20170506105001	05061050	04/10/2017	ESLE	5
20170506105001	05061050	04/10/2017	NFON	4
20170506105001	05061050	04/10/2017	ECPM	4
20170506105001	05061050	04/10/2017	UULN	3
20170506105001	05061050	04/10/2017	AMID	3
20170506105001	05061050	04/10/2017	NCTE	3
20170506105001	05061050	04/10/2017	NTPT	3
20170506105001	05061050	04/10/2017	DPST	2
20170506105001	05061050	04/10/2017	EOMI	2
20170506105001	05061050	04/10/2017	NDIS	2
20170506105001	05061050	04/10/2017	SSEM	2
20170506105001	05061050	04/10/2017	CPLA	2
20170506105001	05061050	04/10/2017	NPAL	2
20170506105001	05061050	04/10/2017	DOCU	2
20170506105001	05061050	04/10/2017	NIAR	2
20170506105001	05061050	04/10/2017	FSAP	2
20170506105001	05061050	04/10/2017	NPAE	2
20170506105001	05061050	04/10/2017	CBAC	2
20170506105001	05061050	04/10/2017	GACU	1
20170506105001	05061050	04/10/2017	NUSA	1
20170506105001	05061050	04/10/2017	ADMO	1
20170506105001	05061050	04/10/2017	DPAR	1
20180506105001	05061050	15/10/2018	APEL	3
20180506105001	05061050	15/10/2018	UULN	2
20180506105001	05061050	15/10/2018	FSBH	5
20180506105001	05061050	15/10/2018	NCTE	21
20180506105001	05061050	15/10/2018	CEUG	2
20180506105001	05061050	15/10/2018	ESLE	2
20180506105001	05061050	15/10/2018	ACAF	62
20180506105001	05061050	15/10/2018	ADMO	28
20180506105001	05061050	15/10/2018	ADPY	12
20180506105001	05061050	15/10/2018	ADMI	67
20180506105001	05061050	15/10/2018	APED	11
20180506105001	05061050	15/10/2018	DPST	7
20180506105001	05061050	15/10/2018	ACHD	61
20180506105001	05061050	15/10/2018	ECPM	13
20180506105001	05061050	15/10/2018	ADEX	4
20180506105001	05061050	15/10/2018	NITZ	3
20180506105001	05061050	15/10/2018	CAEX	8
20180506105001	05061050	15/10/2018	CMEN	5
20180506105001	05061050	15/10/2018	NTPT	4
20180506105001	05061050	15/10/2018	DKRA	3
20180506105001	05061050	15/10/2018	AOVA	2
20180506105001	05061050	15/10/2018	CPED	2
20180506105001	05061050	15/10/2018	NANT	1
20180506105001	05061050	15/10/2018	CEPR	7
20180506105001	05061050	15/10/2018	ENMI	1
20180506105001	05061050	15/10/2018	FRUM	16
20180506105001	05061050	15/10/2018	FRAG	4
20180506105001	05061050	15/10/2018	FGRA	4
20180506105001	05061050	15/10/2018	GPUM	1
20180506105001	05061050	15/10/2018	NTEN	2
20180506105001	05061050	15/10/2018	DOCU	2
20180506105001	05061050	15/10/2018	CEXF	6
20180506105001	05061050	15/10/2018	NPAE	1
20180506105001	05061050	15/10/2018	DVUL	2
20180506105001	05061050	15/10/2018	UACU	1
20180506105001	05061050	15/10/2018	UBIC	1
20180506105001	05061050	15/10/2018	CDTG	1
20180506105001	05061050	15/10/2018	GLAT	2
20180506105001	05061050	15/10/2018	NAVI	4
20180506105001	05061050	15/10/2018	FPEC	7
20180506105001	05061050	15/10/2018	STRS	6
20180506105001	05061050	15/10/2018	CPLA	2
20180506105001	05061050	15/10/2018	MVAR	3
20180506105001	05061050	15/10/2018	NRAD	1
20190506105001	05061050	28/08/2019	NTPT	12
20190506105001	05061050	28/08/2019	NCTE	36
20190506105001	05061050	28/08/2019	NCRY	1
20190506105001	05061050	28/08/2019	NANT	7
20190506105001	05061050	28/08/2019	NAVI	2
20190506105001	05061050	28/08/2019	EORH	1
20190506105001	05061050	28/08/2019	SNIG	6
20190506105001	05061050	28/08/2019	FSBH	4
20190506105001	05061050	28/08/2019	CLCT	16
20190506105001	05061050	28/08/2019	DPAR	4
20190506105001	05061050	28/08/2019	CCYM	1
20190506105001	05061050	28/08/2019	HVEN	4
20190506105001	05061050	28/08/2019	AMID	7
20190506105001	05061050	28/08/2019	AOVA	2
20190506105001	05061050	28/08/2019	CAFF	39
20190506105001	05061050	28/08/2019	AMPH	6
20190506105001	05061050	28/08/2019	APED	47
20190506105001	05061050	28/08/2019	GMIN	3
20190506105001	05061050	28/08/2019	GPAR	4
20190506105001	05061050	28/08/2019	GELG	3
20190506105001	05061050	28/08/2019	GOMP	10
20190506105001	05061050	28/08/2019	NPAE	1
20190506105001	05061050	28/08/2019	NPAL	9
20190506105001	05061050	28/08/2019	NFON	31
20190506105001	05061050	28/08/2019	NACI	1
20190506105001	05061050	28/08/2019	NDIS	2
20190506105001	05061050	28/08/2019	NIME	2
20190506105001	05061050	28/08/2019	AZHA	6
20190506105001	05061050	28/08/2019	ADMO	12
20190506105001	05061050	28/08/2019	CPLA	3
20190506105001	05061050	28/08/2019	CEUG	10
20190506105001	05061050	28/08/2019	ADMI	50
20190506105001	05061050	28/08/2019	ADCV	5
20190506105001	05061050	28/08/2019	ACHD	25
20190506105001	05061050	28/08/2019	ACAF	7
20190506105001	05061050	28/08/2019	PLFR	4
20190506105001	05061050	28/08/2019	ADPY	2
20190506105001	05061050	28/08/2019	FRUM	2
20190506105001	05061050	28/08/2019	MVAR	1
20190506105001	05061050	28/08/2019	SSVE	1
20190506105001	05061050	28/08/2019	DEFO	1
20190506105001	05061050	28/08/2019	DPSG	13
20190506105001	05061050	28/08/2019	NPAD	3
20190506105001	05061050	28/08/2019	DTEN	1
20200506105001	05061050	22/07/2020	CPLA	1
20200506105001	05061050	22/07/2020	CLNT	1
20200506105001	05061050	22/07/2020	ADMO	9
20200506105001	05061050	22/07/2020	ADMI	74
20200506105001	05061050	22/07/2020	ADCR	4
20200506105001	05061050	22/07/2020	ACHD	4
20200506105001	05061050	22/07/2020	ACAF	3
20200506105001	05061050	22/07/2020	NCTE	23
20200506105001	05061050	22/07/2020	NTPT	2
20200506105001	05061050	22/07/2020	CLCT	2
20200506105001	05061050	22/07/2020	NCTO	1
20200506105001	05061050	22/07/2020	EOMT	2
20200506105001	05061050	22/07/2020	FSBH	2
20200506105001	05061050	22/07/2020	NANT	1
20200506105001	05061050	22/07/2020	GSCI	1
20200506105001	05061050	22/07/2020	GOLI	1
20200506105001	05061050	22/07/2020	ESLE	2
20200506105001	05061050	22/07/2020	APED	16
20200506105001	05061050	22/07/2020	AMID	2
20200506105001	05061050	22/07/2020	AMPH	5
20200506105001	05061050	22/07/2020	ENVE	2
20200506105001	05061050	22/07/2020	GPUM	2
20200506105001	05061050	22/07/2020	ENSI	2
20200506105001	05061050	22/07/2020	NFON	3
20200506105001	05061050	22/07/2020	NAMP	2
20200506105001	05061050	22/07/2020	NDIS	2
20200506105001	05061050	22/07/2020	DTEN	3
20200506105001	05061050	22/07/2020	FRAG	2
20200506105001	05061050	22/07/2020	FGRA	2
20200506105001	05061050	22/07/2020	DPSG	227
20200506105001	05061050	22/07/2020	CINV	1
20200506105001	05061050	22/07/2020	CDTG	2
