CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51740002021	05174000	26/08/2021	ADPY	130
51740002021	05174000	26/08/2021	APED	4
51740002021	05174000	26/08/2021	ADMI	67
51740002021	05174000	26/08/2021	GEXL	2
51740002021	05174000	26/08/2021	ADRI	30
51740002021	05174000	26/08/2021	ADCR	39
51740002021	05174000	26/08/2021	ENMI	3
51740002021	05174000	26/08/2021	RSIN	18
51740002021	05174000	26/08/2021	GELG	2
51740002021	05174000	26/08/2021	RUNI	10
51740002021	05174000	26/08/2021	CPLI	6
51740002021	05174000	26/08/2021	ESLE	16
51740002021	05174000	26/08/2021	NPAL	4
51740002021	05174000	26/08/2021	DPSG	2
51740002021	05174000	26/08/2021	PTLA	4
51740002021	05174000	26/08/2021	ALBL	2
51740002021	05174000	26/08/2021	GPUM	13
51740002021	05174000	26/08/2021	NCTE	7
51740002021	05174000	26/08/2021	CPED	1
51740002021	05174000	26/08/2021	DMES	2
51740002021	05174000	26/08/2021	HARC	2
51740002021	05174000	26/08/2021	ADSU	11
51740002021	05174000	26/08/2021	CEUG	4
51740002021	05174000	26/08/2021	GACC	3
51740002021	05174000	26/08/2021	GMIN	2
51740002021	05174000	26/08/2021	ENVE	1
51740002021	05174000	26/08/2021	COPL	2
51740002021	05174000	26/08/2021	ADCV	2
51740002021	05174000	26/08/2021	FPEC	2
51740002021	05174000	26/08/2021	NFON	4
51740002021	05174000	26/08/2021	MPMI	2
51740002021	05174000	26/08/2021	MVAR	1
51740002021	05174000	26/08/2021	NPAE	1
51740002021	05174000	26/08/2021	FDEF	2
51740002021	05174000	26/08/2021	NITZ	2
51740002022	05174000	18/08/2022	ADCR	193
51740002022	05174000	18/08/2022	ADCV	3
51740002022	05174000	18/08/2022	ADMI	6
51740002022	05174000	18/08/2022	ADMO	6
51740002022	05174000	18/08/2022	ADPY	135
51740002022	05174000	18/08/2022	ADRI	3
51740002022	05174000	18/08/2022	AHOF	2
51740002022	05174000	18/08/2022	APED	2
51740002022	05174000	18/08/2022	CEUG	5
51740002022	05174000	18/08/2022	COPL	1
51740002022	05174000	18/08/2022	CPLI	26
51740002022	05174000	18/08/2022	GACC	1
51740002022	05174000	18/08/2022	GOMP	4
51740002022	05174000	18/08/2022	GTER	2
51740002022	05174000	18/08/2022	MVAR	1
51740002022	05174000	18/08/2022	NCTE	4
51740002022	05174000	18/08/2022	NFON	2
51740002022	05174000	18/08/2022	RABB	2
51740002022	05174000	18/08/2022	RSIN	1
51740002022	05174000	18/08/2022	RUNI	2
1198	05174000	24/08/2011	NREC	12
1198	05174000	24/08/2011	GMIN	37
1198	05174000	24/08/2011	NPAL	12
1198	05174000	24/08/2011	CEUG	47
1198	05174000	24/08/2011	CPLA	9
1198	05174000	24/08/2011	ADMA	5
1198	05174000	24/08/2011	SEMN	23
1198	05174000	24/08/2011	ADAM	3
1198	05174000	24/08/2011	CPED	16
1198	05174000	24/08/2011	ADBI	16
1198	05174000	24/08/2011	NANT	23
1198	05174000	24/08/2011	NCTE	13
1198	05174000	24/08/2011	NCPR	28
1198	05174000	24/08/2011	NTPT	14
1198	05174000	24/08/2011	NRCH	4
1198	05174000	24/08/2011	NDIS	4
1198	05174000	24/08/2011	MAAT	3
1198	05174000	24/08/2011	APED	19
1198	05174000	24/08/2011	DVUL	16
1198	05174000	24/08/2011	AINA	12
1198	05174000	24/08/2011	AMII	5
1198	05174000	24/08/2011	CSLP	1
1198	05174000	24/08/2011	NASP	2
1198	05174000	24/08/2011	ADMI	7
1198	05174000	24/08/2011	RABB	12
1198	05174000	24/08/2011	NAMP	4
1198	05174000	24/08/2011	CAEX	1
1198	05174000	24/08/2011	ENMI	4
1198	05174000	24/08/2011	ADEX	3
1198	05174000	24/08/2011	CYLS	1
1198	05174000	24/08/2011	NVDA	1
1198	05174000	24/08/2011	ADSH	8
1198	05174000	24/08/2011	ADSU	4
1198	05174000	24/08/2011	NINC	1
1198	05174000	24/08/2011	NVEN	4
1198	05174000	24/08/2011	MVAR	5
1198	05174000	24/08/2011	NIFR	2
1198	05174000	24/08/2011	ENCM	1
1198	05174000	24/08/2011	ADSB	4
1198	05174000	24/08/2011	CPLI	4
1198	05174000	24/08/2011	NGER	2
1198	05174000	24/08/2011	PLAU	4
1198	05174000	24/08/2011	ACOP	2
1198	05174000	24/08/2011	NSOC	2
1198	05174000	24/08/2011	EARL	1
1198	05174000	24/08/2011	NPAE	2
1198	05174000	24/08/2011	GPAR	2
1198	05174000	24/08/2011	FLEN	3
1198	05174000	24/08/2011	NZAG	1
1198	05174000	24/08/2011	DCOT	2
1198	05174000	24/08/2011	NRFA	2
200805174000	05174000	04/08/2008	ADPY	237
200805174000	05174000	04/08/2008	RABB	4
200805174000	05174000	04/08/2008	CPLE	74
200805174000	05174000	04/08/2008	RSIN	17
200805174000	05174000	04/08/2008	EOCO	6
200805174000	05174000	04/08/2008	AMJA	2
200805174000	05174000	04/08/2008	ADMI	8
200805174000	05174000	04/08/2008	GMIN	6
200805174000	05174000	04/08/2008	ADAM	13
200805174000	05174000	04/08/2008	APED	10
200805174000	05174000	04/08/2008	CPED	11
200805174000	05174000	04/08/2008	NCTE	11
200805174000	05174000	04/08/2008	NTPT	1
20090517400001	05174000	26/06/2009	NCTE	58
20090517400001	05174000	26/06/2009	ADPY	50
20090517400001	05174000	26/06/2009	NTPT	35
20090517400001	05174000	26/06/2009	ESLE	28
20090517400001	05174000	26/06/2009	SEMN	22
20090517400001	05174000	26/06/2009	NDIS	20
20090517400001	05174000	26/06/2009	APED	19
20090517400001	05174000	26/06/2009	CEUG	14
20090517400001	05174000	26/06/2009	GOLI	14
20090517400001	05174000	26/06/2009	ADMI	13
20090517400001	05174000	26/06/2009	FCVA	12
20090517400001	05174000	26/06/2009	NFON	12
20090517400001	05174000	26/06/2009	MVAR	11
20090517400001	05174000	26/06/2009	NGRE	10
20090517400001	05174000	26/06/2009	DVUL	8
20090517400001	05174000	26/06/2009	GMIN	8
20090517400001	05174000	26/06/2009	RSIN	6
20090517400001	05174000	26/06/2009	SIDE	6
20090517400001	05174000	26/06/2009	ABRY	4
20090517400001	05174000	26/06/2009	MPMI	4
20090517400001	05174000	26/06/2009	NPAE	4
20090517400001	05174000	26/06/2009	AINA	3
20090517400001	05174000	26/06/2009	GELG	3
20090517400001	05174000	26/06/2009	NANT	3
20090517400001	05174000	26/06/2009	NPAL	3
20090517400001	05174000	26/06/2009	NRCH	3
20090517400001	05174000	26/06/2009	SBRE	3
20090517400001	05174000	26/06/2009	UULN	3
20090517400001	05174000	26/06/2009	ADEU	2
20090517400001	05174000	26/06/2009	CBAC	2
20090517400001	05174000	26/06/2009	CPLI	2
20090517400001	05174000	26/06/2009	ENLB	2
20090517400001	05174000	26/06/2009	NAMP	2
20090517400001	05174000	26/06/2009	NIPM	2
20090517400001	05174000	26/06/2009	NLAN	2
20090517400001	05174000	26/06/2009	NSUA	2
20090517400001	05174000	26/06/2009	SUMI	2
20090517400001	05174000	26/06/2009	DEHR	1
20090517400001	05174000	26/06/2009	FARC	1
20090517400001	05174000	26/06/2009	NCPR	1
201005174000	05174000	09/07/2010	NTPT	30
201005174000	05174000	09/07/2010	NCTE	25
201005174000	05174000	09/07/2010	FSBH	2
201005174000	05174000	09/07/2010	ADAM	24
201005174000	05174000	09/07/2010	CPLE	36
201005174000	05174000	09/07/2010	APED	17
201005174000	05174000	09/07/2010	CPLI	1
201005174000	05174000	09/07/2010	NACD	2
201005174000	05174000	09/07/2010	ADPY	56
201005174000	05174000	09/07/2010	RSIN	5
201005174000	05174000	09/07/2010	ADMI	42
201005174000	05174000	09/07/2010	ESLE	36
201005174000	05174000	09/07/2010	FCVA	12
201005174000	05174000	09/07/2010	CBAC	1
201005174000	05174000	09/07/2010	DVUL	11
201005174000	05174000	09/07/2010	DEHR	3
201005174000	05174000	09/07/2010	MAPE	6
201005174000	05174000	09/07/2010	CEUO	1
201005174000	05174000	09/07/2010	NDIS	4
201005174000	05174000	09/07/2010	NHEU	1
201005174000	05174000	09/07/2010	GPRI	2
201005174000	05174000	09/07/2010	FSAP	2
201005174000	05174000	09/07/2010	GMIN	39
201005174000	05174000	09/07/2010	NANT	8
201005174000	05174000	09/07/2010	NLAN	1
201005174000	05174000	09/07/2010	CCCP	1
201005174000	05174000	09/07/2010	NPAE	1
201005174000	05174000	09/07/2010	NGRE	6
201005174000	05174000	09/07/2010	ADRI	1
201005174000	05174000	09/07/2010	GTER	2
201005174000	05174000	09/07/2010	RABB	1
201005174000	05174000	09/07/2010	SBRE	1
201005174000	05174000	09/07/2010	GNOD	1
201005174000	05174000	09/07/2010	ENMI	3
201005174000	05174000	09/07/2010	NFON	6
201005174000	05174000	09/07/2010	CPED	9
201005174000	05174000	09/07/2010	MVAR	7
201005174000	05174000	09/07/2010	KGES	2
201005174000	05174000	09/07/2010	UULN	1
201005174000	05174000	09/07/2010	NINC	1
201005174000	05174000	09/07/2010	GEIS	1
201005174000	05174000	09/07/2010	GEXL	1
2013080900	05174000	27/08/2013	CEUG	134
2013080900	05174000	27/08/2013	APED	5
2013080900	05174000	27/08/2013	NPAL	21
2013080900	05174000	27/08/2013	NCPR	11
2013080900	05174000	27/08/2013	NREC	1
2013080900	05174000	27/08/2013	ACOP	1
2013080900	05174000	27/08/2013	RSIN	10
2013080900	05174000	27/08/2013	MVAR	1
2013080900	05174000	27/08/2013	NROS	2
2013080900	05174000	27/08/2013	NCTE	4
2013080900	05174000	27/08/2013	NPAE	8
2013080900	05174000	27/08/2013	ADPT	1
2013080900	05174000	27/08/2013	CEUO	2
2013080900	05174000	27/08/2013	NTRV	2
2013080900	05174000	27/08/2013	ADAM	2
2013080900	05174000	27/08/2013	GMIN	23
2013080900	05174000	27/08/2013	ADPY	78
2013080900	05174000	27/08/2013	NTPT	2
2013080900	05174000	27/08/2013	DVUL	1
2013080900	05174000	27/08/2013	NDIS	24
2013080900	05174000	27/08/2013	RABB	2
2013080900	05174000	27/08/2013	ACHD	61
2013080900	05174000	27/08/2013	ESBM	1
2013080900	05174000	27/08/2013	NNOV	2
2013080900	05174000	27/08/2013	NACI	1
2013080900	05174000	27/08/2013	MPMI	8
2013080900	05174000	27/08/2013	ADMM	1
2013080900	05174000	27/08/2013	DPST	1
2013080900	05174000	27/08/2013	NGRE	1
2013080900	05174000	27/08/2013	NGER	2
2013080900	05174000	27/08/2013	CPEA	2
2014151600	05174000	21/08/2014	DVUL	1
2014151600	05174000	21/08/2014	ADMO	247
2014151600	05174000	21/08/2014	ADPY	121
2014151600	05174000	21/08/2014	ADPT	5
2014151600	05174000	21/08/2014	CEUG	3
2014151600	05174000	21/08/2014	NANT	1
2014151600	05174000	21/08/2014	NCPR	2
2014151600	05174000	21/08/2014	NTPT	7
2014151600	05174000	21/08/2014	FPEC	2
2014151600	05174000	21/08/2014	GMIN	8
2014151600	05174000	21/08/2014	GOLI	1
2014151600	05174000	21/08/2014	RSIN	2
2014151600	05174000	21/08/2014	NCTE	4
2014151600	05174000	21/08/2014	FSAP	1
2014151600	05174000	21/08/2014	NFON	2
2014151600	05174000	21/08/2014	FSOC	2
2014151600	05174000	21/08/2014	CPED	1
2014151600	05174000	21/08/2014	MVAR	1
2015123200	05174000	25/08/2015	ADMO	210
2015123200	05174000	25/08/2015	CEUG	26
2015123200	05174000	25/08/2015	NPAE	48
2015123200	05174000	25/08/2015	DVUL	39
2015123200	05174000	25/08/2015	NRCH	3
2015123200	05174000	25/08/2015	EOMI	2
2015123200	05174000	25/08/2015	RSIN	6
2015123200	05174000	25/08/2015	GEXL	13
2015123200	05174000	25/08/2015	FVAU	4
2015123200	05174000	25/08/2015	NTPT	4
2015123200	05174000	25/08/2015	NGRE	1
2015123200	05174000	25/08/2015	NFON	12
2015123200	05174000	25/08/2015	ADEU	5
2015123200	05174000	25/08/2015	NANT	4
2015123200	05174000	25/08/2015	ADRU	2
2015123200	05174000	25/08/2015	GPAR	2
2015123200	05174000	25/08/2015	NDIS	6
2015123200	05174000	25/08/2015	NCTE	2
2015123200	05174000	25/08/2015	DEFO	8
2015123200	05174000	25/08/2015	FSAP	5
2015123200	05174000	25/08/2015	GMIN	2
2015123200	05174000	25/08/2015	MPMI	2
2015123200	05174000	25/08/2015	ADSU	2
20160517400001	05174000	09/09/2016	ADPY	53
20160517400001	05174000	09/09/2016	MPMI	12
20160517400001	05174000	09/09/2016	NCTE	51
20160517400001	05174000	09/09/2016	CEUG	23
20160517400001	05174000	09/09/2016	CPED	1
20160517400001	05174000	09/09/2016	NCPR	36
20160517400001	05174000	09/09/2016	CAEX	14
20160517400001	05174000	09/09/2016	DVUL	18
20160517400001	05174000	09/09/2016	NPAD	2
20160517400001	05174000	09/09/2016	NCTV	3
20160517400001	05174000	09/09/2016	ADMO	45
20160517400001	05174000	09/09/2016	ALBL	4
20160517400001	05174000	09/09/2016	DPST	16
20160517400001	05174000	09/09/2016	NPAE	1
20160517400001	05174000	09/09/2016	ADEU	12
20160517400001	05174000	09/09/2016	NPAL	8
20160517400001	05174000	09/09/2016	ADRU	5
20160517400001	05174000	09/09/2016	MAAT	1
20160517400001	05174000	09/09/2016	ADRI	5
20160517400001	05174000	09/09/2016	NYCO	22
20160517400001	05174000	09/09/2016	NTPT	10
20160517400001	05174000	09/09/2016	KCLE	1
20160517400001	05174000	09/09/2016	ADMI	15
20160517400001	05174000	09/09/2016	NFON	4
20160517400001	05174000	09/09/2016	NDIS	5
20160517400001	05174000	09/09/2016	NROS	4
20160517400001	05174000	09/09/2016	ENVE	1
20160517400001	05174000	09/09/2016	NANT	1
20160517400001	05174000	09/09/2016	RABB	2
20160517400001	05174000	09/09/2016	ADAM	4
20160517400001	05174000	09/09/2016	CYCL	2
20160517400001	05174000	09/09/2016	RSIN	2
20160517400001	05174000	09/09/2016	EOMI	1
20160517400001	05174000	09/09/2016	NZSU	4
20160517400001	05174000	09/09/2016	NAVI	2
20160517400001	05174000	09/09/2016	APED	4
20160517400001	05174000	09/09/2016	GSCI	1
20160517400001	05174000	09/09/2016	FSAP	2
20160517400001	05174000	09/09/2016	ACHD	1
20160517400001	05174000	09/09/2016	NITZ	5
20160517400001	05174000	09/09/2016	CTUM	1
20160517400001	05174000	09/09/2016	ESBM	2
20170517400001	05174000	21/09/2017	ADPY	140
20170517400001	05174000	21/09/2017	ACLI	78
20170517400001	05174000	21/09/2017	ACHD	9
20170517400001	05174000	21/09/2017	APED	2
20170517400001	05174000	21/09/2017	NAVI	2
20170517400001	05174000	21/09/2017	ADMI	21
20170517400001	05174000	21/09/2017	CPLI	38
20170517400001	05174000	21/09/2017	HARC	2
20170517400001	05174000	21/09/2017	FRAG	8
20170517400001	05174000	21/09/2017	ADSU	32
20170517400001	05174000	21/09/2017	STRL	4
20170517400001	05174000	21/09/2017	GPUM	48
20170517400001	05174000	21/09/2017	RSIN	4
20170517400001	05174000	21/09/2017	DMES	3
20170517400001	05174000	21/09/2017	ESLE	4
20170517400001	05174000	21/09/2017	GMIN	2
20170517400001	05174000	21/09/2017	FGRA	1
20170517400001	05174000	21/09/2017	ENMI	1
20170517400001	05174000	21/09/2017	GACC	1
20170517400001	05174000	21/09/2017	ENCY	2
20170517400001	05174000	21/09/2017	NCTT	2
20170517400001	05174000	21/09/2017	VUCO	2
20170517400001	05174000	21/09/2017	CEUG	2
20170517400001	05174000	21/09/2017	NRCH	2
20180517400001	05174000	03/09/2018	ADMO	260
20180517400001	05174000	03/09/2018	FSAP	3
20180517400001	05174000	03/09/2018	NDIS	3
20180517400001	05174000	03/09/2018	EOMI	3
20180517400001	05174000	03/09/2018	ADPY	45
20180517400001	05174000	03/09/2018	CEUG	54
20180517400001	05174000	03/09/2018	GPRI	2
20180517400001	05174000	03/09/2018	CPED	4
20180517400001	05174000	03/09/2018	ADEU	1
20180517400001	05174000	03/09/2018	GMIN	2
20180517400001	05174000	03/09/2018	APED	1
20180517400001	05174000	03/09/2018	NCTE	4
20180517400001	05174000	03/09/2018	RSIN	2
20180517400001	05174000	03/09/2018	NCPR	2
20180517400001	05174000	03/09/2018	NANT	1
20180517400001	05174000	03/09/2018	DPST	6
20180517400001	05174000	03/09/2018	NCTV	1
20180517400001	05174000	03/09/2018	ADMI	1
20180517400001	05174000	03/09/2018	CPLA	2
20180517400001	05174000	03/09/2018	ALBL	2
20180517400001	05174000	03/09/2018	FSBH	1
20180517400001	05174000	03/09/2018	CMEN	1
20180517400001	05174000	03/09/2018	CLCT	1
20190517400001	05174000	20/09/2019	NCTE	102
20190517400001	05174000	20/09/2019	NFON	11
20190517400001	05174000	20/09/2019	ADCV	1
20190517400001	05174000	20/09/2019	NTPT	29
20190517400001	05174000	20/09/2019	ADMI	7
20190517400001	05174000	20/09/2019	DVUL	33
20190517400001	05174000	20/09/2019	CTUM	3
20190517400001	05174000	20/09/2019	GMMI	1
20190517400001	05174000	20/09/2019	NCPR	14
20190517400001	05174000	20/09/2019	PLFR	2
20190517400001	05174000	20/09/2019	NDIS	21
20190517400001	05174000	20/09/2019	NVEN	2
20190517400001	05174000	20/09/2019	CPLI	2
20190517400001	05174000	20/09/2019	ADMO	38
20190517400001	05174000	20/09/2019	AMID	2
20190517400001	05174000	20/09/2019	CPED	3
20190517400001	05174000	20/09/2019	FSAP	4
20190517400001	05174000	20/09/2019	SNIG	13
20190517400001	05174000	20/09/2019	NYCO	25
20190517400001	05174000	20/09/2019	NANT	11
20190517400001	05174000	20/09/2019	ACLI	1
20190517400001	05174000	20/09/2019	CEUG	15
20190517400001	05174000	20/09/2019	MVAR	2
20190517400001	05174000	20/09/2019	ADPY	1
20190517400001	05174000	20/09/2019	RABB	1
20190517400001	05174000	20/09/2019	ADEU	9
20190517400001	05174000	20/09/2019	GMIN	12
20190517400001	05174000	20/09/2019	RSIN	1
20190517400001	05174000	20/09/2019	DPSG	2
20190517400001	05174000	20/09/2019	NAMP	2
20190517400001	05174000	20/09/2019	FVAU	7
20190517400001	05174000	20/09/2019	RUNI	2
20190517400001	05174000	20/09/2019	NGRE	2
20190517400001	05174000	20/09/2019	NDME	4
20190517400001	05174000	20/09/2019	CAFF	4
20190517400001	05174000	20/09/2019	GPRI	1
20190517400001	05174000	20/09/2019	NAVI	1
20190517400001	05174000	20/09/2019	GDEC	1
20190517400001	05174000	20/09/2019	NPAL	4
20190517400001	05174000	20/09/2019	APED	3
20190517400001	05174000	20/09/2019	ADRU	1
20190517400001	05174000	20/09/2019	NINC	2
20190517400001	05174000	20/09/2019	GOMP	2
20190517400001	05174000	20/09/2019	EOMI	4
20190517400001	05174000	20/09/2019	FRAG	2
20200517400001	05174000	14/09/2020	ADEU	32
20200517400001	05174000	14/09/2020	NCPR	6
20200517400001	05174000	14/09/2020	NCTE	40
20200517400001	05174000	14/09/2020	ADMO	69
20200517400001	05174000	14/09/2020	ADLA	3
20200517400001	05174000	14/09/2020	DEFO	4
20200517400001	05174000	14/09/2020	ADRU	5
20200517400001	05174000	14/09/2020	NPAE	1
20200517400001	05174000	14/09/2020	CEUG	32
20200517400001	05174000	14/09/2020	DSTE	3
20200517400001	05174000	14/09/2020	CSDE	1
20200517400001	05174000	14/09/2020	NPAL	10
20200517400001	05174000	14/09/2020	CAFF	8
20200517400001	05174000	14/09/2020	NFON	5
20200517400001	05174000	14/09/2020	NDIS	11
20200517400001	05174000	14/09/2020	NIGR	2
20200517400001	05174000	14/09/2020	DPSG	25
20200517400001	05174000	14/09/2020	CINV	4
20200517400001	05174000	14/09/2020	ENVE	6
20200517400001	05174000	14/09/2020	GMIN	18
20200517400001	05174000	14/09/2020	NPAD	8
20200517400001	05174000	14/09/2020	DVUL	23
20200517400001	05174000	14/09/2020	NTPT	7
20200517400001	05174000	14/09/2020	ADMI	18
20200517400001	05174000	14/09/2020	CYMB	1
20200517400001	05174000	14/09/2020	NNUG	2
20200517400001	05174000	14/09/2020	MVAR	4
20200517400001	05174000	14/09/2020	CPED	2
20200517400001	05174000	14/09/2020	AMID	1
20200517400001	05174000	14/09/2020	SIDE	2
20200517400001	05174000	14/09/2020	FRAG	1
20200517400001	05174000	14/09/2020	NGER	9
20200517400001	05174000	14/09/2020	ADPY	3
20200517400001	05174000	14/09/2020	AHOF	4
20200517400001	05174000	14/09/2020	ECAE	2
20200517400001	05174000	14/09/2020	NROS	1
20200517400001	05174000	14/09/2020	MPMI	2
20200517400001	05174000	14/09/2020	NSUA	6
20200517400001	05174000	14/09/2020	NYCO	7
20200517400001	05174000	14/09/2020	ADSB	1
20200517400001	05174000	14/09/2020	GPRI	3
20200517400001	05174000	14/09/2020	CMEN	1
20200517400001	05174000	14/09/2020	COCO	1
20200517400001	05174000	14/09/2020	RABB	1
20200517400001	05174000	14/09/2020	FSAP	2
20200517400001	05174000	14/09/2020	NITZ	2
20200517400001	05174000	14/09/2020	NCTV	4
20200517400001	05174000	14/09/2020	NANT	1
20200517400001	05174000	14/09/2020	CTRQ	2
20200517400001	05174000	14/09/2020	NAMP	1
3941	05174000	03/08/2007	CEUG	91
3941	05174000	03/08/2007	NPAL	37
3941	05174000	03/08/2007	GMIN	92
3941	05174000	03/08/2007	ADEU	25
3941	05174000	03/08/2007	MPMI	6
3941	05174000	03/08/2007	ADMS	2
3941	05174000	03/08/2007	NCTE	41
3941	05174000	03/08/2007	NPAE	1
3941	05174000	03/08/2007	ADMI	3
3941	05174000	03/08/2007	ADPY	14
3941	05174000	03/08/2007	NDIS	8
3941	05174000	03/08/2007	APED	8
3941	05174000	03/08/2007	NANT	4
3941	05174000	03/08/2007	FCVA	3
3941	05174000	03/08/2007	DPST	4
3941	05174000	03/08/2007	CAEX	3
3941	05174000	03/08/2007	ADSA	5
3941	05174000	03/08/2007	NCPR	11
3941	05174000	03/08/2007	ADAM	1
3941	05174000	03/08/2007	FSAP	9
3941	05174000	03/08/2007	ADLA	2
3941	05174000	03/08/2007	NRCH	3
3941	05174000	03/08/2007	SEMN	6
3941	05174000	03/08/2007	ADTK	1
3941	05174000	03/08/2007	FLEN	1
3941	05174000	03/08/2007	NGER	1
3941	05174000	03/08/2007	NSOC	2
3941	05174000	03/08/2007	NTPT	4
3941	05174000	03/08/2007	RSIN	2
3941	05174000	03/08/2007	ESLE	1
3941	05174000	03/08/2007	GPAR	4
3941	05174000	03/08/2007	NINC	1
3941	05174000	03/08/2007	RABB	1
3941	05174000	03/08/2007	CMLF	1
3941	05174000	03/08/2007	EOCO	1
3941	05174000	03/08/2007	ESBM	1
