CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
67509502016	06750950	13/06/2016	ECPM	43
67509502016	06750950	13/06/2016	ENCM	45
67509502016	06750950	13/06/2016	ADMI	185
67509502016	06750950	13/06/2016	ENVE	6
67509502016	06750950	13/06/2016	CAEX	12
67509502016	06750950	13/06/2016	NCTE	13
67509502016	06750950	13/06/2016	APED	3
67509502016	06750950	13/06/2016	ESUM	3
67509502016	06750950	13/06/2016	GMPU	17
67509502016	06750950	13/06/2016	NRCH	3
67509502016	06750950	13/06/2016	ADPY	42
67509502016	06750950	13/06/2016	ACLI	5
67509502016	06750950	13/06/2016	FPEC	1
67509502016	06750950	13/06/2016	CEUG	2
67509502016	06750950	13/06/2016	DMON	2
67509502016	06750950	13/06/2016	GAGV	1
67509502016	06750950	13/06/2016	NFON	1
67509502016	06750950	13/06/2016	GTER	3
67509502016	06750950	13/06/2016	GOLI	2
67509502016	06750950	13/06/2016	ACAF	1
67509502016	06750950	13/06/2016	CPED	3
67509502016	06750950	13/06/2016	NCTT	1
67509502016	06750950	13/06/2016	GELG	4
67509502016	06750950	13/06/2016	GPUM	3
67509502022	06750950	02/08/2022	NCPR	2
67509502022	06750950	02/08/2022	NCTE	4
67509502022	06750950	02/08/2022	SSTM	8
67509502022	06750950	02/08/2022	CAFF	182
67509502022	06750950	02/08/2022	ECPM	151
67509502022	06750950	02/08/2022	ESUM	19
67509502022	06750950	02/08/2022	CEXF	1
67509502022	06750950	02/08/2022	GMIN	3
67509502022	06750950	02/08/2022	GELG	3
67509502022	06750950	02/08/2022	GLAT	1
67509502022	06750950	02/08/2022	ADMI	12
67509502022	06750950	02/08/2022	ACLI	4
67509502022	06750950	02/08/2022	CEUG	4
67509502022	06750950	02/08/2022	UULN	1
67509502022	06750950	02/08/2022	DVUL	3
67509502022	06750950	02/08/2022	FGRA	2
67509502022	06750950	02/08/2022	FAUT	1
67509502022	06750950	02/08/2022	DMON	2
10705	06750950	03/08/2017	ADPY	1
10705	06750950	03/08/2017	CAEX	203
10705	06750950	03/08/2017	ECPM	70
10705	06750950	03/08/2017	CEUG	24
10705	06750950	03/08/2017	ADMI	44
10705	06750950	03/08/2017	ESUM	19
10705	06750950	03/08/2017	BNEG	2
10705	06750950	03/08/2017	ENCM	3
10705	06750950	03/08/2017	NCPR	3
10705	06750950	03/08/2017	NPAL	1
10705	06750950	03/08/2017	DMON	7
10705	06750950	03/08/2017	NCTE	4
10705	06750950	03/08/2017	DVLN	3
10705	06750950	03/08/2017	ACAF	1
10705	06750950	03/08/2017	ADEU	5
10705	06750950	03/08/2017	NANT	1
10705	06750950	03/08/2017	NDIS	1
10705	06750950	03/08/2017	GELG	6
10705	06750950	03/08/2017	DVUL	3
10705	06750950	03/08/2017	ENCY	2
10705	06750950	03/08/2017	UULN	1
10705	06750950	03/08/2017	GPUM	1
10705	06750950	03/08/2017	FRAG	1
11118	06750950	27/08/2018	ADMI	104
11118	06750950	27/08/2018	GTER	118
11118	06750950	27/08/2018	GELG	32
11118	06750950	27/08/2018	APED	43
11118	06750950	27/08/2018	CPED	5
11118	06750950	27/08/2018	ECPM	18
11118	06750950	27/08/2018	FSAP	5
11118	06750950	27/08/2018	DMON	3
11118	06750950	27/08/2018	GAGU	12
11118	06750950	27/08/2018	NCTE	10
11118	06750950	27/08/2018	CEUG	15
11118	06750950	27/08/2018	GOLI	5
11118	06750950	27/08/2018	ADPY	6
11118	06750950	27/08/2018	GAGV	1
11118	06750950	27/08/2018	NRCH	1
11118	06750950	27/08/2018	GOMP	3
11118	06750950	27/08/2018	NDIS	1
11118	06750950	27/08/2018	MPMI	3
11118	06750950	27/08/2018	CAEX	6
11118	06750950	27/08/2018	FTEN	1
11118	06750950	27/08/2018	FGRA	2
11118	06750950	27/08/2018	NCRY	2
11118	06750950	27/08/2018	CPLA	2
11118	06750950	27/08/2018	GPUM	2
11118	06750950	27/08/2018	GTNO	1
11118	06750950	27/08/2018	ESUM	1
11118	06750950	27/08/2018	GLAT	2
11118	06750950	27/08/2018	GMIN	1
11453	06750950	31/07/2019	CAFF	105
11453	06750950	31/07/2019	ECPM	47
11453	06750950	31/07/2019	ESUM	10
11453	06750950	31/07/2019	ADMI	67
11453	06750950	31/07/2019	CPED	16
11453	06750950	31/07/2019	CAEX	1
11453	06750950	31/07/2019	CEUG	94
11453	06750950	31/07/2019	GELG	9
11453	06750950	31/07/2019	NCTE	2
11453	06750950	31/07/2019	NCPR	3
11453	06750950	31/07/2019	GTER	10
11453	06750950	31/07/2019	FGRA	2
11453	06750950	31/07/2019	GMIN	2
11453	06750950	31/07/2019	DVUL	4
11453	06750950	31/07/2019	MVAR	2
11453	06750950	31/07/2019	GPUM	2
11453	06750950	31/07/2019	NVEN	2
11453	06750950	31/07/2019	FPEC	1
11453	06750950	31/07/2019	RSIN	3
11453	06750950	31/07/2019	DSEP	1
11453	06750950	31/07/2019	ADPY	6
11453	06750950	31/07/2019	ENVE	1
11453	06750950	31/07/2019	ADEU	3
11453	06750950	31/07/2019	CPLA	2
11453	06750950	31/07/2019	GPAR	2
11453	06750950	31/07/2019	APED	1
11453	06750950	31/07/2019	NRAD	1
11453	06750950	31/07/2019	ACLI	1
11453	06750950	31/07/2019	ECAE	1
11453	06750950	31/07/2019	ACHD	1
11453	06750950	31/07/2019	GLAT	2
12509	06750950	20/07/2021	ENCM	10
12509	06750950	20/07/2021	CAFF	99
12509	06750950	20/07/2021	ECAE	1
12509	06750950	20/07/2021	ESUM	1
12509	06750950	20/07/2021	APED	1
12509	06750950	20/07/2021	GTER	25
12509	06750950	20/07/2021	GELG	6
12509	06750950	20/07/2021	GPRI	13
12509	06750950	20/07/2021	GMIN	2
12509	06750950	20/07/2021	GOLI	1
12509	06750950	20/07/2021	NFON	1
12509	06750950	20/07/2021	NPAD	3
12509	06750950	20/07/2021	NGES	2
12509	06750950	20/07/2021	ADMI	215
12509	06750950	20/07/2021	CPED	2
12509	06750950	20/07/2021	ADTH	1
12509	06750950	20/07/2021	CEUG	5
12509	06750950	20/07/2021	ADEX	1
12509	06750950	20/07/2021	ADEU	2
12509	06750950	20/07/2021	FVAU	4
12509	06750950	20/07/2021	FRUM	1
12509	06750950	20/07/2021	UULN	1
12509	06750950	20/07/2021	DPOL	1
12509	06750950	20/07/2021	DVUL	3
12509	06750950	20/07/2021	DMON	4
2008074	06750950	27/08/2008	ADMI	259
2008074	06750950	27/08/2008	GMIN	54
2008074	06750950	27/08/2008	CAEX	26
2008074	06750950	27/08/2008	GTER	12
2008074	06750950	27/08/2008	ENCM	17
2008074	06750950	27/08/2008	CPLE	4
2008074	06750950	27/08/2008	DMON	1
2008074	06750950	27/08/2008	GAGV	5
2008074	06750950	27/08/2008	GPAR	3
2008074	06750950	27/08/2008	GPEL	10
2008074	06750950	27/08/2008	GOLI	2
2008074	06750950	27/08/2008	ADPY	3
2008074	06750950	27/08/2008	NCTE	2
2008074	06750950	27/08/2008	FCVA	2
2009051	06750950	29/07/2009	ADMI	252
2009051	06750950	29/07/2009	GPEL	17
2009051	06750950	29/07/2009	NCTE	4
2009051	06750950	29/07/2009	ESUM	33
2009051	06750950	29/07/2009	ECPM	51
2009051	06750950	29/07/2009	NIAR	1
2009051	06750950	29/07/2009	DITE	10
2009051	06750950	29/07/2009	GOLI	1
2009051	06750950	29/07/2009	CAEX	11
2009051	06750950	29/07/2009	GMIN	12
2009051	06750950	29/07/2009	GTER	2
2009051	06750950	29/07/2009	CPLE	13
2009051	06750950	29/07/2009	FGRA	4
2009051	06750950	29/07/2009	CPLI	1
2009051	06750950	29/07/2009	ECES	1
2009051	06750950	29/07/2009	GAGV	19
2010063	06750950	24/08/2010	ADMI	208
2010063	06750950	24/08/2010	CAEX	152
2010063	06750950	24/08/2010	GMIN	9
2010063	06750950	24/08/2010	ESBM	1
2010063	06750950	24/08/2010	ECPM	14
2010063	06750950	24/08/2010	GTER	15
2010063	06750950	24/08/2010	RSIN	2
2010063	06750950	24/08/2010	DMON	3
2010063	06750950	24/08/2010	CPED	1
2010063	06750950	24/08/2010	GAGV	2
2010063	06750950	24/08/2010	GPEL	4
2010063	06750950	24/08/2010	FCVA	3
2010063	06750950	24/08/2010	FSAP	1
2010063	06750950	24/08/2010	APED	1
2010063	06750950	24/08/2010	CPLE	1
2011062	06750950	27/07/2011	CAEX	101
2011062	06750950	27/07/2011	ESUM	23
2011062	06750950	27/07/2011	NFON	1
2011062	06750950	27/07/2011	DMON	157
2011062	06750950	27/07/2011	ADMI	65
2011062	06750950	27/07/2011	GAGV	15
2011062	06750950	27/07/2011	NRCH	1
2011062	06750950	27/07/2011	GPEL	3
2011062	06750950	27/07/2011	FGRA	12
2011062	06750950	27/07/2011	ECPM	15
2011062	06750950	27/07/2011	ENCM	2
2011062	06750950	27/07/2011	DVUL	2
2011062	06750950	27/07/2011	FRAG	1
2011062	06750950	27/07/2011	ESLE	1
2011062	06750950	27/07/2011	ADPY	1
2011062	06750950	27/07/2011	GMIN	1
2011062	06750950	27/07/2011	CEXF	4
2011062	06750950	27/07/2011	NITZ	2
2011062	06750950	27/07/2011	CPLE	1
2012113	06750950	21/08/2012	BNEG	15
2012113	06750950	21/08/2012	ECPM	57
2012113	06750950	21/08/2012	ESUM	61
2012113	06750950	21/08/2012	DTMO	37
2012113	06750950	21/08/2012	CPED	11
2012113	06750950	21/08/2012	UBIC	1
2012113	06750950	21/08/2012	GPAR	7
2012113	06750950	21/08/2012	NFON	1
2012113	06750950	21/08/2012	GOLI	9
2012113	06750950	21/08/2012	GTER	1
2012113	06750950	21/08/2012	CDTG	10
2012113	06750950	21/08/2012	SELS	7
2012113	06750950	21/08/2012	CEUG	5
2012113	06750950	21/08/2012	UUAC	18
2012113	06750950	21/08/2012	CAEX	33
2012113	06750950	21/08/2012	CSUT	19
2012113	06750950	21/08/2012	CEXF	3
2012113	06750950	21/08/2012	ENVE	1
2012113	06750950	21/08/2012	NPAL	1
2012113	06750950	21/08/2012	CMEN	1
2012113	06750950	21/08/2012	GELG	11
2012113	06750950	21/08/2012	UULN	7
2012113	06750950	21/08/2012	MVAR	1
2012113	06750950	21/08/2012	GMIN	1
2012113	06750950	21/08/2012	GOMS	4
2012113	06750950	21/08/2012	ACLI	6
2012113	06750950	21/08/2012	NCTE	2
2012113	06750950	21/08/2012	DVUL	2
2012113	06750950	21/08/2012	ADMI	86
2012113	06750950	21/08/2012	ECFA	2
2012113	06750950	21/08/2012	CPAR	2
20130675095001	06750950	20/08/2013	ADMI	208
20130675095001	06750950	20/08/2013	GTER	82
20130675095001	06750950	20/08/2013	GOLI	35
20130675095001	06750950	20/08/2013	CAEX	15
20130675095001	06750950	20/08/2013	DTMO	13
20130675095001	06750950	20/08/2013	GMIN	13
20130675095001	06750950	20/08/2013	APED	12
20130675095001	06750950	20/08/2013	DVUL	7
20130675095001	06750950	20/08/2013	FRAS	5
20130675095001	06750950	20/08/2013	GPEL	2
20130675095001	06750950	20/08/2013	GPUM	2
20130675095001	06750950	20/08/2013	CEUG	1
20130675095001	06750950	20/08/2013	ECPM	1
20130675095001	06750950	20/08/2013	FSAP	1
20130675095001	06750950	20/08/2013	NDIS	1
20130675095001	06750950	20/08/2013	NPAL	1
20130675095001	06750950	20/08/2013	RSIN	1
20140675095001	06750950	02/07/2014	ADMI	233
20140675095001	06750950	02/07/2014	CPED	43
20140675095001	06750950	02/07/2014	ECPM	36
20140675095001	06750950	02/07/2014	GMIN	16
20140675095001	06750950	02/07/2014	GPEL	16
20140675095001	06750950	02/07/2014	ADPY	13
20140675095001	06750950	02/07/2014	CEUG	13
20140675095001	06750950	02/07/2014	CEXF	9
20140675095001	06750950	02/07/2014	ACLI	7
20140675095001	06750950	02/07/2014	CAEX	4
20140675095001	06750950	02/07/2014	DVUL	2
20140675095001	06750950	02/07/2014	GTER	2
20140675095001	06750950	02/07/2014	CMEN	1
20140675095001	06750950	02/07/2014	ENMI	1
20140675095001	06750950	02/07/2014	ESLE	1
20140675095001	06750950	02/07/2014	ESUM	1
20140675095001	06750950	02/07/2014	GOLI	1
20140675095001	06750950	02/07/2014	PLFR	1
20150675095001	06750950	06/07/2015	ADMI	120
20150675095001	06750950	06/07/2015	GTER	58
20150675095001	06750950	06/07/2015	DMON	42
20150675095001	06750950	06/07/2015	GELG	42
20150675095001	06750950	06/07/2015	CAEX	40
20150675095001	06750950	06/07/2015	GAGV	21
20150675095001	06750950	06/07/2015	CEUG	18
20150675095001	06750950	06/07/2015	RSIN	10
20150675095001	06750950	06/07/2015	DVUL	8
20150675095001	06750950	06/07/2015	GMIN	8
20150675095001	06750950	06/07/2015	ACLI	5
20150675095001	06750950	06/07/2015	GOLI	4
20150675095001	06750950	06/07/2015	ADPY	2
20150675095001	06750950	06/07/2015	ECPM	2
20150675095001	06750950	06/07/2015	ESUM	2
20150675095001	06750950	06/07/2015	FGRA	2
20150675095001	06750950	06/07/2015	GMPU	2
20150675095001	06750950	06/07/2015	NTPT	2
20150675095001	06750950	06/07/2015	UUAC	2
20150675095001	06750950	06/07/2015	UULN	2
20150675095001	06750950	06/07/2015	APED	1
20150675095001	06750950	06/07/2015	CPED	1
20150675095001	06750950	06/07/2015	CPLI	1
20150675095001	06750950	06/07/2015	ECAE	1
20150675095001	06750950	06/07/2015	FRAG	1
20150675095001	06750950	06/07/2015	GPAR	1
20150675095001	06750950	06/07/2015	NFON	1
20150675095001	06750950	06/07/2015	NRCH	1
2020018	06750950	03/06/2020	ADMI	192
2020018	06750950	03/06/2020	ADCS	37
2020018	06750950	03/06/2020	ACLI	41
2020018	06750950	03/06/2020	ADPY	5
2020018	06750950	03/06/2020	GTER	41
2020018	06750950	03/06/2020	GOMS	20
2020018	06750950	03/06/2020	NFON	6
2020018	06750950	03/06/2020	CAFF	25
2020018	06750950	03/06/2020	CEUG	14
2020018	06750950	03/06/2020	DMON	5
2020018	06750950	03/06/2020	ENVE	1
2020018	06750950	03/06/2020	ECPM	6
2020018	06750950	03/06/2020	ESLE	3
2020018	06750950	03/06/2020	FAUT	1
2020018	06750950	03/06/2020	GMIN	3
2020018	06750950	03/06/2020	APED	3
2020018	06750950	03/06/2020	UULN	1
2020018	06750950	03/06/2020	RSIN	3
