CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65905002008	06590500	24/07/2008	CAEX	58
65905002008	06590500	24/07/2008	GTER	46
65905002008	06590500	24/07/2008	AMIN	289
65905002008	06590500	24/07/2008	APED	3
65905002008	06590500	24/07/2008	CPLE	4
65905002008	06590500	24/07/2008	NFON	15
65905002008	06590500	24/07/2008	FCVA	6
65905002008	06590500	24/07/2008	NCTE	1
65905002008	06590500	24/07/2008	GPUM	1
65905002008	06590500	24/07/2008	NAPE	1
65905002008	06590500	24/07/2008	DVUL	1
65905002009	06590500	22/06/2009	ADMI	236
65905002009	06590500	22/06/2009	ADBI	50
65905002009	06590500	22/06/2009	GMIN	11
65905002009	06590500	22/06/2009	FCVA	4
65905002009	06590500	22/06/2009	CPLE	43
65905002009	06590500	22/06/2009	GTER	31
65905002009	06590500	22/06/2009	CAEX	15
65905002009	06590500	22/06/2009	APED	1
65905002009	06590500	22/06/2009	NINC	4
65905002009	06590500	22/06/2009	CPED	3
65905002009	06590500	22/06/2009	ENMI	1
65905002009	06590500	22/06/2009	NANT	1
65905002010	06590500	26/07/2010	CAEX	47
65905002010	06590500	26/07/2010	ADMI	210
65905002010	06590500	26/07/2010	RSIN	25
65905002010	06590500	26/07/2010	CEUG	48
65905002010	06590500	26/07/2010	GTER	81
65905002010	06590500	26/07/2010	NFON	5
65905002010	06590500	26/07/2010	NINC	1
65905002010	06590500	26/07/2010	GMIN	3
65905002010	06590500	26/07/2010	DVUL	2
65905002010	06590500	26/07/2010	RUNI	1
65905002010	06590500	26/07/2010	CPED	1
65905002010	06590500	26/07/2010	APED	3
65905002010	06590500	26/07/2010	GOLI	1
65905002011	06590500	27/07/2011	CEUG	95
65905002011	06590500	27/07/2011	RSIN	144
65905002011	06590500	27/07/2011	APED	73
65905002011	06590500	27/07/2011	CAEX	26
65905002011	06590500	27/07/2011	NCTE	7
65905002011	06590500	27/07/2011	GMIN	16
65905002011	06590500	27/07/2011	DMON	3
65905002011	06590500	27/07/2011	AINA	3
65905002011	06590500	27/07/2011	ADMI	13
65905002011	06590500	27/07/2011	CPED	2
65905002011	06590500	27/07/2011	ESUM	1
65905002011	06590500	27/07/2011	ADBI	3
65905002011	06590500	27/07/2011	CPLA	1
65905002011	06590500	27/07/2011	GTER	10
65905002011	06590500	27/07/2011	GPUM	3
65905002011	06590500	27/07/2011	ECPM	3
65905002011	06590500	27/07/2011	ENMI	2
65905002011	06590500	27/07/2011	GYAT	1
65905002011	06590500	27/07/2011	FCVA	1
65905002011	06590500	27/07/2011	NDIS	3
65905002011	06590500	27/07/2011	NTPT	1
65905002011	06590500	27/07/2011	COCS	4
65905002011	06590500	27/07/2011	FRAS	2
65905002011	06590500	27/07/2011	NASP	1
65905002011	06590500	27/07/2011	GOMS	5
65905002012	06590500	27/06/2012	CAEX	39
65905002012	06590500	27/06/2012	APED	10
65905002012	06590500	27/06/2012	GTER	41
65905002012	06590500	27/06/2012	ENMI	5
65905002012	06590500	27/06/2012	GOLI	9
65905002012	06590500	27/06/2012	ADPY	12
65905002012	06590500	27/06/2012	CEUG	19
65905002012	06590500	27/06/2012	NFON	17
65905002012	06590500	27/06/2012	ESUM	1
65905002012	06590500	27/06/2012	NCTE	1
65905002012	06590500	27/06/2012	GPAR	1
65905002012	06590500	27/06/2012	GELG	73
65905002012	06590500	27/06/2012	RSIN	5
65905002012	06590500	27/06/2012	GMIN	6
65905002012	06590500	27/06/2012	FRAS	1
65905002012	06590500	27/06/2012	FGRA	1
65905002012	06590500	27/06/2012	DTMO	3
65905002012	06590500	27/06/2012	NDIS	1
65905002012	06590500	27/06/2012	DVUL	1
65905002012	06590500	27/06/2012	GOMS	14
65905002012	06590500	27/06/2012	GPUM	18
65905002012	06590500	27/06/2012	ACLI	8
65905002012	06590500	27/06/2012	ADMI	114
65905002012	06590500	27/06/2012	RUNI	2
65905002012	06590500	27/06/2012	CPAR	20
65905002013	06590500	29/08/2013	ADMI	155
65905002013	06590500	29/08/2013	CAEX	68
65905002013	06590500	29/08/2013	GTER	23
65905002013	06590500	29/08/2013	ADEU	21
65905002013	06590500	29/08/2013	FSAP	18
65905002013	06590500	29/08/2013	MAPE	15
65905002013	06590500	29/08/2013	FRAG	13
65905002013	06590500	29/08/2013	CEUG	11
65905002013	06590500	29/08/2013	GPEL	10
65905002013	06590500	29/08/2013	GPUM	9
65905002013	06590500	29/08/2013	DTMO	8
65905002013	06590500	29/08/2013	NFON	8
65905002013	06590500	29/08/2013	APED	7
65905002013	06590500	29/08/2013	ACLI	4
65905002013	06590500	29/08/2013	GMIN	4
65905002013	06590500	29/08/2013	NPAL	4
65905002013	06590500	29/08/2013	ADLA	2
65905002013	06590500	29/08/2013	ESBM	2
65905002013	06590500	29/08/2013	NCTE	2
65905002013	06590500	29/08/2013	NDIS	2
65905002013	06590500	29/08/2013	NINC	2
65905002013	06590500	29/08/2013	NPAE	2
65905002013	06590500	29/08/2013	RUNI	2
65905002013	06590500	29/08/2013	ACHD	1
65905002013	06590500	29/08/2013	CPED	1
65905002013	06590500	29/08/2013	DVUL	1
65905002013	06590500	29/08/2013	ECPM	1
65905002013	06590500	29/08/2013	ENVE	1
65905002013	06590500	29/08/2013	GPAR	1
65905002013	06590500	29/08/2013	NRCH	1
65905002013	06590500	29/08/2013	NTPT	1
65905002014	06590500	26/06/2014	ADMI	326
65905002014	06590500	26/06/2014	GMIN	20
65905002014	06590500	26/06/2014	CEUG	13
65905002014	06590500	26/06/2014	ADPY	12
65905002014	06590500	26/06/2014	ECPM	7
65905002014	06590500	26/06/2014	CPED	4
65905002014	06590500	26/06/2014	DVUL	3
65905002014	06590500	26/06/2014	ACHD	2
65905002014	06590500	26/06/2014	CAEX	2
65905002014	06590500	26/06/2014	GTER	2
65905002014	06590500	26/06/2014	ADGL	1
65905002014	06590500	26/06/2014	CYMB	1
65905002014	06590500	26/06/2014	ENVE	1
65905002014	06590500	26/06/2014	GOMP	1
65905002014	06590500	26/06/2014	GPEL	1
65905002014	06590500	26/06/2014	NCPR	1
65905002014	06590500	26/06/2014	NFON	1
65905002014	06590500	26/06/2014	NPAL	1
65905002014	06590500	26/06/2014	NRAD	1
65905002021	06590500	08/06/2021	ADMI	91
65905002021	06590500	08/06/2021	GOLI	77
65905002021	06590500	08/06/2021	DMON	66
65905002021	06590500	08/06/2021	GOLD	20
65905002021	06590500	08/06/2021	UULN	4
65905002021	06590500	08/06/2021	NPAE	25
65905002021	06590500	08/06/2021	GTER	35
65905002021	06590500	08/06/2021	NFON	19
65905002021	06590500	08/06/2021	FGRA	3
65905002021	06590500	08/06/2021	GELG	1
65905002021	06590500	08/06/2021	FSAP	11
65905002021	06590500	08/06/2021	CAFF	20
65905002021	06590500	08/06/2021	CEXF	5
65905002021	06590500	08/06/2021	FPEC	5
65905002021	06590500	08/06/2021	DVUL	1
65905002021	06590500	08/06/2021	GCBC	1
65905002021	06590500	08/06/2021	ESLE	1
65905002021	06590500	08/06/2021	CCMP	1
65905002021	06590500	08/06/2021	UACU	1
65905002021	06590500	08/06/2021	ADPY	1
65905002021	06590500	08/06/2021	CEUG	1
65905002021	06590500	08/06/2021	ENVE	3
65905002021	06590500	08/06/2021	NPAL	1
65905002021	06590500	08/06/2021	FVAU	1
65905002021	06590500	08/06/2021	ADMS	1
65905002021	06590500	08/06/2021	GPAR	2
65905002021	06590500	08/06/2021	ECAL	1
65905002021	06590500	08/06/2021	DEFO	1
65905002021	06590500	08/06/2021	NDIS	1
