CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60633502008	06063350	18/11/2008	ADMI	200
60633502008	06063350	18/11/2008	ADBI	37
60633502008	06063350	18/11/2008	APED	18
60633502008	06063350	18/11/2008	NRCH	24
60633502008	06063350	18/11/2008	NDIS	24
60633502008	06063350	18/11/2008	GTER	37
60633502008	06063350	18/11/2008	ENVE	19
60633502008	06063350	18/11/2008	RSIN	2
60633502008	06063350	18/11/2008	MAAL	11
60633502008	06063350	18/11/2008	MAPE	14
60633502008	06063350	18/11/2008	NMMU	6
60633502008	06063350	18/11/2008	NFON	5
60633502008	06063350	18/11/2008	FSAP	8
60633502008	06063350	18/11/2008	NCTE	2
60633502008	06063350	18/11/2008	SBRE	2
60633502008	06063350	18/11/2008	NGRE	2
60633502008	06063350	18/11/2008	CBAC	4
60633502008	06063350	18/11/2008	NPAL	1
60633502009	06063350	19/02/2009	DMON	2
60633502009	06063350	19/02/2009	RSIN	2
60633502009	06063350	19/02/2009	ENMI	1
60633502009	06063350	19/02/2009	NCTE	2
60633502009	06063350	19/02/2009	GPUM	2
60633502009	06063350	19/02/2009	ADMI	92
60633502009	06063350	19/02/2009	ADBI	249
60633502009	06063350	19/02/2009	GTER	31
60633502009	06063350	19/02/2009	NRCH	5
60633502009	06063350	19/02/2009	ENVE	11
60633502009	06063350	19/02/2009	APED	8
60633502009	06063350	19/02/2009	MAPE	2
60633502009	06063350	19/02/2009	MAAL	3
60633502009	06063350	19/02/2009	NFON	13
60633502010	06063350	16/02/2010	ADMI	169
60633502010	06063350	16/02/2010	ADBI	22
60633502010	06063350	16/02/2010	GOLI	15
60633502010	06063350	16/02/2010	GTER	27
60633502010	06063350	16/02/2010	FCDI	1
60633502010	06063350	16/02/2010	ADRI	29
60633502010	06063350	16/02/2010	RSIN	28
60633502010	06063350	16/02/2010	MAPE	25
60633502010	06063350	16/02/2010	FSAP	58
60633502010	06063350	16/02/2010	APED	14
60633502010	06063350	16/02/2010	NGRE	2
60633502010	06063350	16/02/2010	SBRE	10
60633502010	06063350	16/02/2010	EOMI	1
60633502010	06063350	16/02/2010	GMIC	4
60633502010	06063350	16/02/2010	ENMI	1
60633502010	06063350	16/02/2010	NRCH	4
60633502010	06063350	16/02/2010	DVUL	1
60633502010	06063350	16/02/2010	NDIS	3
60633502010	06063350	16/02/2010	CBAC	2
60633502010	06063350	16/02/2010	NLAN	3
60633502010	06063350	16/02/2010	DMON	1
60633502011	06063350	09/02/2011	GTER	101
60633502011	06063350	09/02/2011	NRCH	81
60633502011	06063350	09/02/2011	NDIS	41
60633502011	06063350	09/02/2011	ADMI	35
60633502011	06063350	09/02/2011	SBRE	32
60633502011	06063350	09/02/2011	FSAP	25
60633502011	06063350	09/02/2011	DMON	21
60633502011	06063350	09/02/2011	ADPY	19
60633502011	06063350	09/02/2011	VUCO	15
60633502011	06063350	09/02/2011	NFON	15
60633502011	06063350	09/02/2011	GOLI	14
60633502011	06063350	09/02/2011	FCPL	12
60633502011	06063350	09/02/2011	NANT	10
60633502011	06063350	09/02/2011	NZSS	10
60633502011	06063350	09/02/2011	NACI	10
60633502011	06063350	09/02/2011	MAAT	8
60633502011	06063350	09/02/2011	APED	8
60633502011	06063350	09/02/2011	NREC	7
60633502011	06063350	09/02/2011	ENVE	5
60633502011	06063350	09/02/2011	NLAN	5
60633502011	06063350	09/02/2011	NTPT	4
60633502011	06063350	09/02/2011	ENMI	4
60633502011	06063350	09/02/2011	NEDG	3
60633502011	06063350	09/02/2011	NINC	2
60633502011	06063350	09/02/2011	ADSB	2
60633502011	06063350	09/02/2011	ADMS	2
60633502011	06063350	09/02/2011	MAPE	2
60633502011	06063350	09/02/2011	NPAL	2
60633502011	06063350	09/02/2011	NGRE	1
60633502011	06063350	09/02/2011	NSOC	1
60633502011	06063350	09/02/2011	MCIR	1
60633502012	06063350	07/02/2012	GTER	323
60633502012	06063350	07/02/2012	ADMI	23
60633502012	06063350	07/02/2012	GOLI	19
60633502012	06063350	07/02/2012	NFON	6
60633502012	06063350	07/02/2012	GMPU	9
60633502012	06063350	07/02/2012	APED	8
60633502012	06063350	07/02/2012	NRCH	2
60633502012	06063350	07/02/2012	RSIN	4
60633502012	06063350	07/02/2012	ENMI	1
60633502012	06063350	07/02/2012	ADPY	6
60633502012	06063350	07/02/2012	ADCS	1
60633502012	06063350	07/02/2012	COCS	1
60633502012	06063350	07/02/2012	NDIS	1
60633502012	06063350	07/02/2012	RABB	1
60633502012	06063350	07/02/2012	GOLD	1
60633502012	06063350	07/02/2012	NCTE	1
60633502012	06063350	07/02/2012	GOMS	2
60633502013	06063350	04/03/2013	DMON	152
60633502013	06063350	04/03/2013	DEHR	4
60633502013	06063350	04/03/2013	ADMI	36
60633502013	06063350	04/03/2013	GTER	73
60633502013	06063350	04/03/2013	ADPY	19
60633502013	06063350	04/03/2013	NFON	15
60633502013	06063350	04/03/2013	NDIS	19
60633502013	06063350	04/03/2013	NRCH	4
60633502013	06063350	04/03/2013	NCTE	6
60633502013	06063350	04/03/2013	ENMI	6
60633502013	06063350	04/03/2013	FCPL	2
60633502013	06063350	04/03/2013	NCAT	16
60633502013	06063350	04/03/2013	NZSS	2
60633502013	06063350	04/03/2013	VUCO	8
60633502013	06063350	04/03/2013	GOMS	6
60633502013	06063350	04/03/2013	NASP	2
60633502013	06063350	04/03/2013	MPMI	4
60633502013	06063350	04/03/2013	FPEM	1
60633502013	06063350	04/03/2013	FCVA	2
60633502013	06063350	04/03/2013	ENVE	4
60633502013	06063350	04/03/2013	NTPT	7
60633502013	06063350	04/03/2013	SBRE	4
60633502013	06063350	04/03/2013	MCIR	4
60633502013	06063350	04/03/2013	RABB	3
60633502013	06063350	04/03/2013	ACLI	6
60633502013	06063350	04/03/2013	FARC	2
60633502013	06063350	04/03/2013	GOLI	1
60633502013	06063350	04/03/2013	NREC	3
60633502013	06063350	04/03/2013	CCMP	1
60633502013	06063350	04/03/2013	ADMS	2
60633502013	06063350	04/03/2013	ENSP	2
60633502013	06063350	04/03/2013	APED	1
60633502013	06063350	04/03/2013	NSOC	1
60633502013	06063350	04/03/2013	COCS	1
60633502013	06063350	04/03/2013	DVUL	2
60633502013	06063350	04/03/2013	PTLA	2
60633502013	06063350	04/03/2013	NVEN	2
60633502013	06063350	04/03/2013	NPAL	2
60633502013	06063350	04/03/2013	NIAR	1
60633502014	06063350	02/09/2014	GTER	166
60633502014	06063350	02/09/2014	GELG	7
60633502014	06063350	02/09/2014	RSIN	16
60633502014	06063350	02/09/2014	CEUG	28
60633502014	06063350	02/09/2014	ADPY	117
60633502014	06063350	02/09/2014	FVAU	3
60633502014	06063350	02/09/2014	APED	26
60633502014	06063350	02/09/2014	ACLI	18
60633502014	06063350	02/09/2014	ADMI	6
60633502014	06063350	02/09/2014	GAGV	5
60633502014	06063350	02/09/2014	NTPT	3
60633502014	06063350	02/09/2014	ADAM	11
60633502014	06063350	02/09/2014	AINA	1
60633502014	06063350	02/09/2014	NRCH	1
