CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52340292021	05234029	17/06/2021	NTPT	13
52340292021	05234029	17/06/2021	ESUM	5
52340292021	05234029	17/06/2021	GELG	5
52340292021	05234029	17/06/2021	GMIN	8
52340292021	05234029	17/06/2021	NCTE	2
52340292021	05234029	17/06/2021	DSEP	4
52340292021	05234029	17/06/2021	NGRE	1
52340292021	05234029	17/06/2021	GAGU	1
52340292021	05234029	17/06/2021	RSIN	1
52340292021	05234029	17/06/2021	ADPY	190
52340292021	05234029	17/06/2021	ADTH	13
52340292021	05234029	17/06/2021	COPL	3
52340292021	05234029	17/06/2021	CEUG	37
52340292021	05234029	17/06/2021	ADMI	72
52340292021	05234029	17/06/2021	ACLI	20
52340292021	05234029	17/06/2021	ADAM	10
52340292021	05234029	17/06/2021	ACAF	4
52340292021	05234029	17/06/2021	FCAD	2
52340292021	05234029	17/06/2021	NILA	7
52340292021	05234029	17/06/2021	NSOC	2
52340292022	05234029	27/06/2022	ADTH	71
52340292022	05234029	27/06/2022	ADPY	125
52340292022	05234029	27/06/2022	FRAG	5
52340292022	05234029	27/06/2022	APED	6
52340292022	05234029	27/06/2022	AMID	2
52340292022	05234029	27/06/2022	ADMO	2
52340292022	05234029	27/06/2022	ADMI	110
52340292022	05234029	27/06/2022	ACLI	61
52340292022	05234029	27/06/2022	CYMB	2
52340292022	05234029	27/06/2022	GTER	13
52340292022	05234029	27/06/2022	ADAM	15
52340292022	05234029	27/06/2022	CPLA	2
52340292022	05234029	27/06/2022	ECPM	2
52340292022	05234029	27/06/2022	NCTE	2
52340292022	05234029	27/06/2022	CEUG	1
20121300119505500	05234029	08/09/2012	ADMI	142
20121300119505500	05234029	08/09/2012	ADPY	68
20121300119505500	05234029	08/09/2012	ACHD	20
20121300119505500	05234029	08/09/2012	ADTH	19
20121300119505500	05234029	08/09/2012	NSOC	18
20121300119505500	05234029	08/09/2012	CEUG	15
20121300119505500	05234029	08/09/2012	NTPT	15
20121300119505500	05234029	08/09/2012	DIAT	14
20121300119505500	05234029	08/09/2012	GSCI	10
20121300119505500	05234029	08/09/2012	GTER	10
20121300119505500	05234029	08/09/2012	APED	9
20121300119505500	05234029	08/09/2012	GOMP	8
20121300119505500	05234029	08/09/2012	EOMI	7
20121300119505500	05234029	08/09/2012	NCTE	7
20121300119505500	05234029	08/09/2012	AMID	6
20121300119505500	05234029	08/09/2012	NDIS	6
20121300119505500	05234029	08/09/2012	GPUM	4
20121300119505500	05234029	08/09/2012	FSBH	3
20121300119505500	05234029	08/09/2012	DSEP	2
20121300119505500	05234029	08/09/2012	GOLI	2
20121300119505500	05234029	08/09/2012	KAPL	2
20121300119505500	05234029	08/09/2012	NAVI	2
20121300119505500	05234029	08/09/2012	NPAL	2
20121300119505500	05234029	08/09/2012	CNDI	1
20121300119505500	05234029	08/09/2012	COCO	1
20121300119505500	05234029	08/09/2012	DOCU	1
20121300119505500	05234029	08/09/2012	FHEL	1
20121300119505500	05234029	08/09/2012	GYAC	1
20121300119505500	05234029	08/09/2012	NREC	1
20121300119505500	05234029	08/09/2012	NVER	1
20121300119505500	05234029	08/09/2012	RSIN	1
20121300119505500	05234029	08/09/2012	RUNI	1
20130523402901	05234029	24/09/2013	NCTE	1
20130523402901	05234029	24/09/2013	NGRE	2
20130523402901	05234029	24/09/2013	NRCH	2
20130523402901	05234029	24/09/2013	NTPT	3
20130523402901	05234029	24/09/2013	NSYM	2
20130523402901	05234029	24/09/2013	NCRY	2
20130523402901	05234029	24/09/2013	VUCO	2
20130523402901	05234029	24/09/2013	GPAR	1
20130523402901	05234029	24/09/2013	GMIN	32
20130523402901	05234029	24/09/2013	GPRI	53
20130523402901	05234029	24/09/2013	GTER	8
20130523402901	05234029	24/09/2013	NPAL	11
20130523402901	05234029	24/09/2013	NDIS	4
20130523402901	05234029	24/09/2013	SIDE	2
20130523402901	05234029	24/09/2013	APEL	2
20130523402901	05234029	24/09/2013	NLSU	2
20130523402901	05234029	24/09/2013	SANG	3
20130523402901	05234029	24/09/2013	NZSS	2
20130523402901	05234029	24/09/2013	MVAR	2
20130523402901	05234029	24/09/2013	GNOD	1
20130523402901	05234029	24/09/2013	ADMI	82
20130523402901	05234029	24/09/2013	ADAM	27
20130523402901	05234029	24/09/2013	ADCS	9
20130523402901	05234029	24/09/2013	ADPY	9
20130523402901	05234029	24/09/2013	ADMT	1
20130523402901	05234029	24/09/2013	ACLI	2
20130523402901	05234029	24/09/2013	PLFR	2
20130523402901	05234029	24/09/2013	CEUG	80
20130523402901	05234029	24/09/2013	COPL	2
20130523402901	05234029	24/09/2013	CPED	2
20130523402901	05234029	24/09/2013	APED	12
20130523402901	05234029	24/09/2013	EOMI	3
20130523402901	05234029	24/09/2013	FSBH	1
20130523402901	05234029	24/09/2013	FSAP	2
20130523402901	05234029	24/09/2013	MPMI	3
20130523402901	05234029	24/09/2013	FDIF	8
20130523402901	05234029	24/09/2013	RSIN	4
20130523402901	05234029	24/09/2013	RUNI	4
20130523402901	05234029	24/09/2013	RABB	12
20130523402901	05234029	24/09/2013	ESLE	1
20170523402901	05234029	12/07/2017	DVUL	4
20170523402901	05234029	12/07/2017	MVAR	14
20170523402901	05234029	12/07/2017	ADRI	3
20170523402901	05234029	12/07/2017	EUFL	4
20170523402901	05234029	12/07/2017	ADMI	70
20170523402901	05234029	12/07/2017	ACLI	9
20170523402901	05234029	12/07/2017	ACAF	5
20170523402901	05234029	12/07/2017	ADPY	180
20170523402901	05234029	12/07/2017	ADMO	4
20170523402901	05234029	12/07/2017	ADAM	7
20170523402901	05234029	12/07/2017	CEUG	4
20170523402901	05234029	12/07/2017	CPLI	2
20170523402901	05234029	12/07/2017	COPL	2
20170523402901	05234029	12/07/2017	CPED	8
20170523402901	05234029	12/07/2017	PMOC	2
20170523402901	05234029	12/07/2017	ESUM	2
20170523402901	05234029	12/07/2017	ECAE	2
20170523402901	05234029	12/07/2017	CAFF	10
20170523402901	05234029	12/07/2017	CTUM	2
20170523402901	05234029	12/07/2017	RSIN	2
20170523402901	05234029	12/07/2017	ESLE	2
20170523402901	05234029	12/07/2017	NANT	2
20170523402901	05234029	12/07/2017	NCTE	2
20170523402901	05234029	12/07/2017	NTPT	7
20170523402901	05234029	12/07/2017	NRCH	6
20170523402901	05234029	12/07/2017	GELG	2
20170523402901	05234029	12/07/2017	GPUM	4
20170523402901	05234029	12/07/2017	GMIN	25
20170523402901	05234029	12/07/2017	NINC	2
20170523402901	05234029	12/07/2017	NPAL	4
20170523402901	05234029	12/07/2017	NDIS	2
20170523402901	05234029	12/07/2017	NREC	2
20170523402901	05234029	12/07/2017	GTER	2
20170523402901	05234029	12/07/2017	NAGN	2
20170523402901	05234029	12/07/2017	DTEN	2
20180523402901	05234029	09/08/2018	ADMI	55
20180523402901	05234029	09/08/2018	ADRU	3
20180523402901	05234029	09/08/2018	APED	2
20180523402901	05234029	09/08/2018	RSIN	3
20180523402901	05234029	09/08/2018	GPAR	7
20180523402901	05234029	09/08/2018	NDIS	1
20180523402901	05234029	09/08/2018	GCUN	1
20180523402901	05234029	09/08/2018	GMIC	18
20180523402901	05234029	09/08/2018	GMIN	48
20180523402901	05234029	09/08/2018	CPED	1
20180523402901	05234029	09/08/2018	GOLI	21
20180523402901	05234029	09/08/2018	ADPY	4
20180523402901	05234029	09/08/2018	DEFO	3
20180523402901	05234029	09/08/2018	UULN	2
20180523402901	05234029	09/08/2018	GEXL	5
20180523402901	05234029	09/08/2018	GTER	18
20180523402901	05234029	09/08/2018	GELG	116
20180523402901	05234029	09/08/2018	GANG	4
20180523402901	05234029	09/08/2018	GAGV	53
20180523402901	05234029	09/08/2018	GPUM	44
20180523402901	05234029	09/08/2018	CPAR	2
20190523402901	05234029	02/07/2019	CPAR	21
20190523402901	05234029	02/07/2019	NCPR	1
20190523402901	05234029	02/07/2019	SNIG	2
20190523402901	05234029	02/07/2019	NTPT	2
20190523402901	05234029	02/07/2019	DOCU	2
20190523402901	05234029	02/07/2019	NCTE	2
20190523402901	05234029	02/07/2019	ENVE	3
20190523402901	05234029	02/07/2019	GTER	7
20190523402901	05234029	02/07/2019	GOLI	3
20190523402901	05234029	02/07/2019	GELG	15
20190523402901	05234029	02/07/2019	GCUN	1
20190523402901	05234029	02/07/2019	GPUM	1
20190523402901	05234029	02/07/2019	ADPY	163
20190523402901	05234029	02/07/2019	APED	12
20190523402901	05234029	02/07/2019	ADAM	16
20190523402901	05234029	02/07/2019	CEUG	3
20190523402901	05234029	02/07/2019	ADMI	124
20190523402901	05234029	02/07/2019	ADTH	6
20190523402901	05234029	02/07/2019	ADSB	1
20190523402901	05234029	02/07/2019	PBAH	1
20190523402901	05234029	02/07/2019	AZHA	1
20190523402901	05234029	02/07/2019	NDIS	6
20190523402901	05234029	02/07/2019	NZAG	8
20190523402901	05234029	02/07/2019	DTEN	4
20190523402901	05234029	02/07/2019	EULA	2
20200523402900	05234029	29/06/2020	NGRE	4
20200523402900	05234029	29/06/2020	FLEN	3
20200523402900	05234029	29/06/2020	GCUN	13
20200523402900	05234029	29/06/2020	GELG	13
20200523402900	05234029	29/06/2020	GTER	10
20200523402900	05234029	29/06/2020	GMIN	2
20200523402900	05234029	29/06/2020	RSIN	5
20200523402900	05234029	29/06/2020	ADTH	3
20200523402900	05234029	29/06/2020	PUOB	2
20200523402900	05234029	29/06/2020	RABB	1
20200523402900	05234029	29/06/2020	RUNI	6
20200523402900	05234029	29/06/2020	CPAR	1
20200523402900	05234029	29/06/2020	NVEN	2
20200523402900	05234029	29/06/2020	GSCI	1
20200523402900	05234029	29/06/2020	DSEP	2
20200523402900	05234029	29/06/2020	NRCH	2
20200523402900	05234029	29/06/2020	NTPT	4
20200523402900	05234029	29/06/2020	NTRV	2
20200523402900	05234029	29/06/2020	CLCT	2
20200523402900	05234029	29/06/2020	CEUG	15
20200523402900	05234029	29/06/2020	COPL	1
20200523402900	05234029	29/06/2020	PTLA	2
20200523402900	05234029	29/06/2020	ACAF	4
20200523402900	05234029	29/06/2020	ADMI	114
20200523402900	05234029	29/06/2020	AMID	20
20200523402900	05234029	29/06/2020	APED	38
20200523402900	05234029	29/06/2020	ADAM	61
20200523402900	05234029	29/06/2020	ADPY	50
20200523402900	05234029	29/06/2020	EULA	4
20200523402900	05234029	29/06/2020	CPED	2
20200523402900	05234029	29/06/2020	AZHA	5
20200523402900	05234029	29/06/2020	NDIS	5
20200523402900	05234029	29/06/2020	TDEB	1
20200523402900	05234029	29/06/2020	TAPI	2
20200523402900	05234029	29/06/2020	ACOP	2
