CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61270502021	06127050	17/06/2021	FRCP	37
61270502021	06127050	17/06/2021	ADMI	171
61270502021	06127050	17/06/2021	ACLI	52
61270502021	06127050	17/06/2021	ADGL	27
61270502021	06127050	17/06/2021	ADRI	23
61270502021	06127050	17/06/2021	FGRA	2
61270502021	06127050	17/06/2021	RSIN	15
61270502021	06127050	17/06/2021	ADPY	25
61270502021	06127050	17/06/2021	ADMO	28
61270502021	06127050	17/06/2021	PBIO	1
61270502021	06127050	17/06/2021	ENMI	3
61270502021	06127050	17/06/2021	DVUL	2
61270502021	06127050	17/06/2021	GELG	14
61270502021	06127050	17/06/2021	COCO	1
61270502021	06127050	17/06/2021	UULN	1
61270502021	06127050	17/06/2021	ENVE	1
61270502021	06127050	17/06/2021	CCYM	3
61270502022	06127050	24/05/2022	ADPY	200
61270502022	06127050	24/05/2022	ADCC	45
61270502022	06127050	24/05/2022	CYMS	15
61270502022	06127050	24/05/2022	ADGL	39
61270502022	06127050	24/05/2022	ADRI	4
61270502022	06127050	24/05/2022	ESLE	11
61270502022	06127050	24/05/2022	ADSU	4
61270502022	06127050	24/05/2022	GVAR	4
61270502022	06127050	24/05/2022	ADMO	49
61270502022	06127050	24/05/2022	DEFO	2
61270502022	06127050	24/05/2022	UULN	3
61270502022	06127050	24/05/2022	ENMI	6
61270502022	06127050	24/05/2022	ACLI	7
61270502022	06127050	24/05/2022	CLNT	1
61270502022	06127050	24/05/2022	GOMP	2
61270502022	06127050	24/05/2022	DMON	3
61270502022	06127050	24/05/2022	NRCH	1
61270502022	06127050	24/05/2022	GELG	8
61270502022	06127050	24/05/2022	CPAR	3
20070612705001	06127050	18/09/2007	ADMI	98
20070612705001	06127050	18/09/2007	ACLI	6
20070612705001	06127050	18/09/2007	ADRI	220
20070612705001	06127050	18/09/2007	ESUM	20
20070612705001	06127050	18/09/2007	ENLB	2
20070612705001	06127050	18/09/2007	DTEN	2
20070612705001	06127050	18/09/2007	ECPM	4
20070612705001	06127050	18/09/2007	CEUO	2
20070612705001	06127050	18/09/2007	CTUM	2
20070612705001	06127050	18/09/2007	NNOT	4
20070612705001	06127050	18/09/2007	CPLI	7
20070612705001	06127050	18/09/2007	CPLA	2
20070612705001	06127050	18/09/2007	FRUM	3
20070612705001	06127050	18/09/2007	RSIN	3
20070612705001	06127050	18/09/2007	GMMI	1
20070612705001	06127050	18/09/2007	NSIT	2
20070612705001	06127050	18/09/2007	NIS1	1
20070612705001	06127050	18/09/2007	CPAR	4
20070612705001	06127050	18/09/2007	GPUM	2
20070612705001	06127050	18/09/2007	CTRO	3
20070612705001	06127050	18/09/2007	NCTV	1
20070612705001	06127050	18/09/2007	EULA	1
20070612705001	06127050	18/09/2007	GEXL	1
20070612705001	06127050	18/09/2007	CAEX	1
20070612705001	06127050	18/09/2007	GACC	1
20070612705001	06127050	18/09/2007	FVAU	1
20070612705001	06127050	18/09/2007	GPRI	1
20070612705001	06127050	18/09/2007	UBIC	1
20070612705001	06127050	18/09/2007	FCAH	1
20070612705001	06127050	18/09/2007	ADPY	1
20070612705001	06127050	18/09/2007	CPPV	2
20110612705001	06127050	28/06/2011	ADMI	115
20110612705001	06127050	28/06/2011	ADSU	1
20110612705001	06127050	28/06/2011	ADRI	70
20110612705001	06127050	28/06/2011	DEHR	18
20110612705001	06127050	28/06/2011	ADPY	4
20110612705001	06127050	28/06/2011	GPUM	36
20110612705001	06127050	28/06/2011	RSIN	35
20110612705001	06127050	28/06/2011	FGRA	7
20110612705001	06127050	28/06/2011	CPTE	2
20110612705001	06127050	28/06/2011	ENMI	3
20110612705001	06127050	28/06/2011	ESLE	7
20110612705001	06127050	28/06/2011	CPAR	44
20110612705001	06127050	28/06/2011	ESUM	2
20110612705001	06127050	28/06/2011	ADMT	1
20110612705001	06127050	28/06/2011	FCVA	2
20110612705001	06127050	28/06/2011	PMRG	1
20110612705001	06127050	28/06/2011	FCPE	9
20110612705001	06127050	28/06/2011	CAEX	8
20110612705001	06127050	28/06/2011	ADCA	1
20110612705001	06127050	28/06/2011	ACLI	91
20120612705001	06127050	17/07/2012	ADPY	194
20120612705001	06127050	17/07/2012	ADRI	15
20120612705001	06127050	17/07/2012	FGRA	21
20120612705001	06127050	17/07/2012	FCPL	33
20120612705001	06127050	17/07/2012	FPRU	1
20120612705001	06127050	17/07/2012	FSOC	25
20120612705001	06127050	17/07/2012	DEHR	8
20120612705001	06127050	17/07/2012	ADMI	85
20120612705001	06127050	17/07/2012	RSIN	5
20120612705001	06127050	17/07/2012	ENVE	4
20120612705001	06127050	17/07/2012	NANT	2
20120612705001	06127050	17/07/2012	CPLA	4
20120612705001	06127050	17/07/2012	ACLI	5
20120612705001	06127050	17/07/2012	NACI	1
20120612705001	06127050	17/07/2012	ESLE	2
20120612705001	06127050	17/07/2012	GPEL	2
20120612705001	06127050	17/07/2012	CAEX	2
20120612705001	06127050	17/07/2012	ADRU	1
20130612705001	06127050	17/07/2013	ACHD	285
20130612705001	06127050	17/07/2013	ADCS	16
20130612705001	06127050	17/07/2013	ADMI	51
20130612705001	06127050	17/07/2013	ACLI	45
20130612705001	06127050	17/07/2013	RSIN	2
20130612705001	06127050	17/07/2013	ADRI	3
20130612705001	06127050	17/07/2013	ADSU	2
20130612705001	06127050	17/07/2013	GPEL	2
20130612705001	06127050	17/07/2013	FGRA	1
20130612705001	06127050	17/07/2013	ESLE	1
20140612705001	06127050	10/06/2014	DEHR	55
20140612705001	06127050	10/06/2014	ESLE	9
20140612705001	06127050	10/06/2014	CAEX	6
20140612705001	06127050	10/06/2014	GMMI	1
20140612705001	06127050	10/06/2014	GMPU	3
20140612705001	06127050	10/06/2014	DEHT	2
20140612705001	06127050	10/06/2014	FPRU	6
20140612705001	06127050	10/06/2014	RSIN	1
20140612705001	06127050	10/06/2014	ADMO	21
20140612705001	06127050	10/06/2014	ADPY	76
20140612705001	06127050	10/06/2014	ADRI	5
20140612705001	06127050	10/06/2014	DEFO	1
20140612705001	06127050	10/06/2014	CPLI	1
20140612705001	06127050	10/06/2014	ACLI	116
20140612705001	06127050	10/06/2014	ADMI	9
20140612705001	06127050	10/06/2014	FPEC	2
20140612705001	06127050	10/06/2014	ADGL	87
20140612705001	06127050	10/06/2014	ADSU	4
20140612705001	06127050	10/06/2014	MCIR	1
20140612705001	06127050	10/06/2014	DTEN	1
20140612705001	06127050	10/06/2014	GOMP	1
20150612705001	06127050	11/06/2015	CAEX	6
20150612705001	06127050	11/06/2015	RSIN	3
20150612705001	06127050	11/06/2015	GPUM	2
20150612705001	06127050	11/06/2015	ESLE	5
20150612705001	06127050	11/06/2015	NRCH	1
20150612705001	06127050	11/06/2015	ADRI	7
20150612705001	06127050	11/06/2015	ADGL	176
20150612705001	06127050	11/06/2015	ADPY	30
20150612705001	06127050	11/06/2015	ADMO	39
20150612705001	06127050	11/06/2015	ADMI	71
20150612705001	06127050	11/06/2015	ACLI	48
20150612705001	06127050	11/06/2015	ADSU	4
20150612705001	06127050	11/06/2015	FPRU	1
20150612705001	06127050	11/06/2015	DEHR	1
20150612705001	06127050	11/06/2015	FGRA	1
20150612705001	06127050	11/06/2015	CPLI	5
20150612705001	06127050	11/06/2015	PBIO	3
20150612705001	06127050	11/06/2015	PHEL	1
20150612705001	06127050	11/06/2015	PTLA	1
20150612705001	06127050	11/06/2015	DEFO	1
20160612705001	06127050	28/06/2016	GACC	3
20160612705001	06127050	28/06/2016	ADPY	15
20160612705001	06127050	28/06/2016	ACLI	73
20160612705001	06127050	28/06/2016	ADRI	30
20160612705001	06127050	28/06/2016	GMPU	7
20160612705001	06127050	28/06/2016	ADMO	82
20160612705001	06127050	28/06/2016	ADSU	15
20160612705001	06127050	28/06/2016	RSIN	18
20160612705001	06127050	28/06/2016	ADMI	25
20160612705001	06127050	28/06/2016	ENMI	4
20160612705001	06127050	28/06/2016	ADCC	2
20160612705001	06127050	28/06/2016	GELG	22
20160612705001	06127050	28/06/2016	ESLE	12
20160612705001	06127050	28/06/2016	CPLI	15
20160612705001	06127050	28/06/2016	ADGL	66
20160612705001	06127050	28/06/2016	NXAS	1
20160612705001	06127050	28/06/2016	PSAT	1
20160612705001	06127050	28/06/2016	NANT	3
20160612705001	06127050	28/06/2016	FAUT	1
20160612705001	06127050	28/06/2016	FPRU	1
20160612705001	06127050	28/06/2016	ADSH	1
20160612705001	06127050	28/06/2016	CAEX	2
20160612705001	06127050	28/06/2016	PTLA	2
20160612705001	06127050	28/06/2016	FGRA	1
20160612705001	06127050	28/06/2016	PBIO	1
20170612705001	06127050	22/06/2017	ADRI	30
20170612705001	06127050	22/06/2017	ADMI	50
20170612705001	06127050	22/06/2017	ACLI	55
20170612705001	06127050	22/06/2017	ESLE	11
20170612705001	06127050	22/06/2017	ADMO	13
20170612705001	06127050	22/06/2017	RSIN	11
20170612705001	06127050	22/06/2017	ADPY	10
20170612705001	06127050	22/06/2017	GELG	13
20170612705001	06127050	22/06/2017	FGRA	1
20170612705001	06127050	22/06/2017	FCVA	1
20170612705001	06127050	22/06/2017	ADEX	1
20170612705001	06127050	22/06/2017	NTAB	1
20170612705001	06127050	22/06/2017	ENMI	2
20170612705001	06127050	22/06/2017	FPEM	3
20170612705001	06127050	22/06/2017	UUAC	1
20170612705001	06127050	22/06/2017	CAEX	1
20170612705001	06127050	22/06/2017	ADGL	200
20180612705001	06127050	04/07/2018	ADPY	17
20180612705001	06127050	04/07/2018	ADMI	39
20180612705001	06127050	04/07/2018	ADCC	15
20180612705001	06127050	04/07/2018	ADRI	44
20180612705001	06127050	04/07/2018	ADGL	121
20180612705001	06127050	04/07/2018	FPEC	4
20180612705001	06127050	04/07/2018	ACLI	47
20180612705001	06127050	04/07/2018	ADMO	38
20180612705001	06127050	04/07/2018	CAFF	2
20180612705001	06127050	04/07/2018	GELG	54
20180612705001	06127050	04/07/2018	PTLA	1
20180612705001	06127050	04/07/2018	ESLE	9
20180612705001	06127050	04/07/2018	RSIN	6
20180612705001	06127050	04/07/2018	FGRA	3
20180612705001	06127050	04/07/2018	ENVE	1
20180612705001	06127050	04/07/2018	FVAU	1
20180612705001	06127050	04/07/2018	UULN	1
20180612705001	06127050	04/07/2018	CLNT	1
20180612705001	06127050	04/07/2018	ENMI	1
20180612705001	06127050	04/07/2018	ADSU	7
20190612705001	06127050	02/07/2019	CAFF	22
20190612705001	06127050	02/07/2019	ADGL	230
20190612705001	06127050	02/07/2019	ADSU	7
20190612705001	06127050	02/07/2019	ADCC	9
20190612705001	06127050	02/07/2019	ACLI	29
20190612705001	06127050	02/07/2019	ADMI	25
20190612705001	06127050	02/07/2019	GELG	15
20190612705001	06127050	02/07/2019	ADMO	23
20190612705001	06127050	02/07/2019	DEFO	1
20190612705001	06127050	02/07/2019	ADPY	19
20190612705001	06127050	02/07/2019	FPEM	8
20190612705001	06127050	02/07/2019	FPEC	6
20190612705001	06127050	02/07/2019	CLNT	1
20190612705001	06127050	02/07/2019	RSIN	4
20190612705001	06127050	02/07/2019	ESLE	3
20190612705001	06127050	02/07/2019	PBIO	1
20200612705001	06127050	30/06/2020	ADGL	184
20200612705001	06127050	30/06/2020	ADMO	86
20200612705001	06127050	30/06/2020	DEFO	3
20200612705001	06127050	30/06/2020	FPEM	16
20200612705001	06127050	30/06/2020	ADMI	44
20200612705001	06127050	30/06/2020	ACLI	44
20200612705001	06127050	30/06/2020	ADPY	8
20200612705001	06127050	30/06/2020	GELG	7
20200612705001	06127050	30/06/2020	DEHR	4
20200612705001	06127050	30/06/2020	GRHB	2
20200612705001	06127050	30/06/2020	ECPM	2
20200612705001	06127050	30/06/2020	DTEN	1
20200612705001	06127050	30/06/2020	CAFF	2
20200612705001	06127050	30/06/2020	RSIN	1
20200612705001	06127050	30/06/2020	ADRI	2
