CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2008114	06142465	20/11/2008	DVUL	2
2008114	06142465	20/11/2008	CAEX	55
2008114	06142465	20/11/2008	ADBI	187
2008114	06142465	20/11/2008	ADMI	60
2008114	06142465	20/11/2008	DMON	35
2008114	06142465	20/11/2008	GPUM	3
2008114	06142465	20/11/2008	DEHR	33
2008114	06142465	20/11/2008	FCRU	1
2008114	06142465	20/11/2008	FCVA	2
2008114	06142465	20/11/2008	FARC	2
2008114	06142465	20/11/2008	CPLE	2
2008114	06142465	20/11/2008	CMIN	4
2008114	06142465	20/11/2008	CHEL	6
2008114	06142465	20/11/2008	DITE	1
2008114	06142465	20/11/2008	NDIS	2
2008114	06142465	20/11/2008	GOLI	2
2008114	06142465	20/11/2008	GMIC	1
2008114	06142465	20/11/2008	FCAU	2
2009002	06142465	26/02/2009	ADBI	180
2009002	06142465	26/02/2009	DEHR	27
2009002	06142465	26/02/2009	CPLE	1
2009002	06142465	26/02/2009	DMON	125
2009002	06142465	26/02/2009	DITE	3
2009002	06142465	26/02/2009	CHEL	9
2009002	06142465	26/02/2009	ADMI	24
2009002	06142465	26/02/2009	CAEX	17
2009002	06142465	26/02/2009	FCVA	3
2009002	06142465	26/02/2009	FCRU	2
2009002	06142465	26/02/2009	CMIN	2
2009002	06142465	26/02/2009	MCIR	1
2009002	06142465	26/02/2009	GOLI	5
2009002	06142465	26/02/2009	DVUL	1
2010001	06142465	02/03/2010	DMON	80
2010001	06142465	02/03/2010	ADMI	63
2010001	06142465	02/03/2010	GPEL	20
2010001	06142465	02/03/2010	ADPY	44
2010001	06142465	02/03/2010	MCCO	35
2010001	06142465	02/03/2010	GMIC	58
2010001	06142465	02/03/2010	HARC	16
2010001	06142465	02/03/2010	NDIS	1
2010001	06142465	02/03/2010	ENVE	17
2010001	06142465	02/03/2010	GOLI	21
2010001	06142465	02/03/2010	MCIR	9
2010001	06142465	02/03/2010	APED	3
2010001	06142465	02/03/2010	NTPT	8
2010001	06142465	02/03/2010	NPAL	1
2010001	06142465	02/03/2010	CEUG	3
2010001	06142465	02/03/2010	MVAR	3
2010001	06142465	02/03/2010	CAEX	2
2010001	06142465	02/03/2010	ADAM	3
2010001	06142465	02/03/2010	FCVA	10
2010001	06142465	02/03/2010	NMLF	2
2010001	06142465	02/03/2010	PTLA	2
2010001	06142465	02/03/2010	MAPE	3
2010001	06142465	02/03/2010	ENMI	1
2010001	06142465	02/03/2010	DEHR	2
2011042	06142465	25/02/2011	ADPY	201
2011042	06142465	25/02/2011	GOLI	120
2011042	06142465	25/02/2011	GMPU	25
2011042	06142465	25/02/2011	GELG	19
2011042	06142465	25/02/2011	ADAM	9
2011042	06142465	25/02/2011	ADMI	8
2011042	06142465	25/02/2011	DEHR	7
2011042	06142465	25/02/2011	MVAR	4
2011042	06142465	25/02/2011	GTER	4
2011042	06142465	25/02/2011	FARC	3
2011042	06142465	25/02/2011	NFON	1
2011042	06142465	25/02/2011	CAEX	1
2012116	06142465	15/02/2012	FARC	58
2012116	06142465	15/02/2012	DEHT	1
2012116	06142465	15/02/2012	DTMO	180
2012116	06142465	15/02/2012	GOLI	50
2012116	06142465	15/02/2012	DEHR	46
2012116	06142465	15/02/2012	FCAU	8
2012116	06142465	15/02/2012	MCIR	16
2012116	06142465	15/02/2012	ADMI	11
2012116	06142465	15/02/2012	GMIC	6
2012116	06142465	15/02/2012	ENVE	6
2012116	06142465	15/02/2012	ESLE	4
2012116	06142465	15/02/2012	GPUM	2
2012116	06142465	15/02/2012	CAEX	1
2012116	06142465	15/02/2012	DMES	6
2012116	06142465	15/02/2012	ADPY	2
2012116	06142465	15/02/2012	GPEL	6
2012116	06142465	15/02/2012	NDIS	1
2012116	06142465	15/02/2012	GTER	6
2012116	06142465	15/02/2012	SSVE	2
2012116	06142465	15/02/2012	UULN	2
20130614246501	06142465	12/03/2013	ADMI	136
20130614246501	06142465	12/03/2013	ADPY	131
20130614246501	06142465	12/03/2013	FARC	34
20130614246501	06142465	12/03/2013	DTMO	23
20130614246501	06142465	12/03/2013	GTER	11
20130614246501	06142465	12/03/2013	GOLI	9
20130614246501	06142465	12/03/2013	GCBC	8
20130614246501	06142465	12/03/2013	DEHR	7
20130614246501	06142465	12/03/2013	MCIR	7
20130614246501	06142465	12/03/2013	GMIC	5
20130614246501	06142465	12/03/2013	ACLI	4
20130614246501	06142465	12/03/2013	FGRA	4
20130614246501	06142465	12/03/2013	DMES	3
20130614246501	06142465	12/03/2013	ENVE	2
20130614246501	06142465	12/03/2013	FAUT	2
20130614246501	06142465	12/03/2013	FTEN	2
20130614246501	06142465	12/03/2013	GEXL	2
20130614246501	06142465	12/03/2013	GPEL	2
20130614246501	06142465	12/03/2013	NRCH	2
20130614246501	06142465	12/03/2013	CYMB	1
20130614246501	06142465	12/03/2013	ESLE	1
20130614246501	06142465	12/03/2013	EULA	1
20130614246501	06142465	12/03/2013	GDRU	1
20130614246501	06142465	12/03/2013	GOMP	1
20130614246501	06142465	12/03/2013	NDIS	1
20140614246501	06142465	11/02/2014	ADPY	279
20140614246501	06142465	11/02/2014	ADMI	32
20140614246501	06142465	11/02/2014	GPEL	22
20140614246501	06142465	11/02/2014	DTMO	20
20140614246501	06142465	11/02/2014	DEHR	12
20140614246501	06142465	11/02/2014	CYMB	9
20140614246501	06142465	11/02/2014	GOLI	8
20140614246501	06142465	11/02/2014	GTER	7
20140614246501	06142465	11/02/2014	ACLI	2
20140614246501	06142465	11/02/2014	ENVE	2
20140614246501	06142465	11/02/2014	FARC	2
20140614246501	06142465	11/02/2014	GAGV	2
20140614246501	06142465	11/02/2014	CEUG	1
20140614246501	06142465	11/02/2014	NCTE	1
20140614246501	06142465	11/02/2014	NDIS	1
