CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50713001300	05071300	05/07/1300	CPLI	75
50713001300	05071300	05/07/1300	ADMI	68
50713001300	05071300	05/07/1300	PTLA	34
50713001300	05071300	05/07/1300	ADSU	33
50713001300	05071300	05/07/1300	MVAR	3
50713001300	05071300	05/07/1300	NINC	5
50713001300	05071300	05/07/1300	FCVA	3
50713001300	05071300	05/07/1300	GACC	5
50713001300	05071300	05/07/1300	APED	10
50713001300	05071300	05/07/1300	ENMI	4
50713001300	05071300	05/07/1300	GEXL	2
50713001300	05071300	05/07/1300	RABB	16
50713001300	05071300	05/07/1300	PLIG	1
50713001300	05071300	05/07/1300	RSIN	11
50713001300	05071300	05/07/1300	NRCH	8
50713001300	05071300	05/07/1300	GMEL	3
50713001300	05071300	05/07/1300	DPER	3
50713001300	05071300	05/07/1300	FCRP	2
50713001300	05071300	05/07/1300	ADRI	2
50713001300	05071300	05/07/1300	FGRA	1
50713001300	05071300	05/07/1300	NPAL	2
50713001300	05071300	05/07/1300	TFLO	1
50713001300	05071300	05/07/1300	COPL	1
50713001300	05071300	05/07/1300	GPEL	6
50713001300	05071300	05/07/1300	NIPM	3
50713001300	05071300	05/07/1300	AINA	1
50713001300	05071300	05/07/1300	NCTE	2
50713001300	05071300	05/07/1300	NEXI	3
50713001300	05071300	05/07/1300	SSVE	1
50713001300	05071300	05/07/1300	ENRE	9
50713001300	05071300	05/07/1300	MAEX	1
50713001300	05071300	05/07/1300	GPRI	6
50713001300	05071300	05/07/1300	PSBR	1
50713001300	05071300	05/07/1300	CPLE	15
50713001300	05071300	05/07/1300	NGRE	10
50713001300	05071300	05/07/1300	SPUP	2
50713001300	05071300	05/07/1300	SPIN	3
50713001300	05071300	05/07/1300	NCRY	5
50713001300	05071300	05/07/1300	NLAN	5
50713001300	05071300	05/07/1300	NTPT	4
50713001300	05071300	05/07/1300	MCIR	4
50713001300	05071300	05/07/1300	PLFR	9
50713001300	05071300	05/07/1300	NLIN	2
50713001300	05071300	05/07/1300	NDIS	10
50713001300	05071300	05/07/1300	PLTD	3
50713001300	05071300	05/07/1300	ADLS	2
50713002007	05071300	09/08/2007	RABB	40
50713002007	05071300	09/08/2007	CPLI	48
50713002007	05071300	09/08/2007	NINC	12
50713002007	05071300	09/08/2007	GPEL	23
50713002007	05071300	09/08/2007	ADMI	89
50713002007	05071300	09/08/2007	ADSU	46
50713002007	05071300	09/08/2007	TFLO	1
50713002007	05071300	09/08/2007	ADSP	16
50713002007	05071300	09/08/2007	AINA	1
50713002007	05071300	09/08/2007	ENMI	9
50713002007	05071300	09/08/2007	FVAU	2
50713002007	05071300	09/08/2007	PLFR	2
50713002007	05071300	09/08/2007	GACC	3
50713002007	05071300	09/08/2007	NCTE	4
50713002007	05071300	09/08/2007	RSIN	8
50713002007	05071300	09/08/2007	POBG	1
50713002007	05071300	09/08/2007	DCOT	2
50713002007	05071300	09/08/2007	GCLA	2
50713002007	05071300	09/08/2007	NIPU	2
50713002007	05071300	09/08/2007	NDIS	2
50713002007	05071300	09/08/2007	MAPE	4
50713002007	05071300	09/08/2007	ADSA	4
50713002007	05071300	09/08/2007	STHE	2
50713002007	05071300	09/08/2007	NGRE	1
50713002007	05071300	09/08/2007	NLAN	1
50713002007	05071300	09/08/2007	GPAS	2
50713002007	05071300	09/08/2007	COPL	3
50713002007	05071300	09/08/2007	EOMI	1
50713002007	05071300	09/08/2007	DPST	2
50713002007	05071300	09/08/2007	NRCH	3
50713002007	05071300	09/08/2007	NXAS	6
50713002007	05071300	09/08/2007	PTLA	3
50713002007	05071300	09/08/2007	SELI	2
50713002007	05071300	09/08/2007	ESBM	1
50713002007	05071300	09/08/2007	NCRY	1
50713002007	05071300	09/08/2007	ACLI	7
50713002007	05071300	09/08/2007	NTPT	8
50713002007	05071300	09/08/2007	MCIR	1
50713002007	05071300	09/08/2007	GPAR	2
50713002007	05071300	09/08/2007	CPLE	20
50713002007	05071300	09/08/2007	NIPM	2
50713002007	05071300	09/08/2007	APED	11
50713002008	05071300	07/07/2008	CPLI	75
50713002008	05071300	07/07/2008	ADMI	68
50713002008	05071300	07/07/2008	PTLA	34
50713002008	05071300	07/07/2008	ADSU	33
50713002008	05071300	07/07/2008	MVAR	3
50713002008	05071300	07/07/2008	NINC	5
50713002008	05071300	07/07/2008	FCVA	3
50713002008	05071300	07/07/2008	GACC	5
50713002008	05071300	07/07/2008	APED	10
50713002008	05071300	07/07/2008	ENMI	4
50713002008	05071300	07/07/2008	GEXL	2
50713002008	05071300	07/07/2008	RABB	16
50713002008	05071300	07/07/2008	PLIG	1
50713002008	05071300	07/07/2008	RSIN	11
50713002008	05071300	07/07/2008	NRCH	8
50713002008	05071300	07/07/2008	GMEL	3
50713002008	05071300	07/07/2008	DPER	3
50713002008	05071300	07/07/2008	FCRP	2
50713002008	05071300	07/07/2008	ADRI	2
50713002008	05071300	07/07/2008	FGRA	1
50713002008	05071300	07/07/2008	NPAL	2
50713002008	05071300	07/07/2008	TFLO	1
50713002008	05071300	07/07/2008	COPL	1
50713002008	05071300	07/07/2008	GPEL	6
50713002008	05071300	07/07/2008	NIPM	3
50713002008	05071300	07/07/2008	AINA	1
50713002008	05071300	07/07/2008	NCTE	2
50713002008	05071300	07/07/2008	NEXI	3
50713002008	05071300	07/07/2008	SSVE	1
50713002008	05071300	07/07/2008	ENRE	9
50713002008	05071300	07/07/2008	MAEX	1
50713002008	05071300	07/07/2008	GPRI	6
50713002008	05071300	07/07/2008	PSBR	1
50713002008	05071300	07/07/2008	CPLE	15
50713002008	05071300	07/07/2008	NGRE	10
50713002008	05071300	07/07/2008	SPUP	2
50713002008	05071300	07/07/2008	SPIN	3
50713002008	05071300	07/07/2008	NCRY	5
50713002008	05071300	07/07/2008	NLAN	5
50713002008	05071300	07/07/2008	NTPT	4
50713002008	05071300	07/07/2008	MCIR	4
50713002008	05071300	07/07/2008	PLFR	9
50713002008	05071300	07/07/2008	NLIN	2
50713002008	05071300	07/07/2008	NDIS	10
50713002008	05071300	07/07/2008	PLTD	3
50713002008	05071300	07/07/2008	ADLS	2
50713002009	05071300	24/07/2009	ADMI	130
50713002009	05071300	24/07/2009	ADSU	47
50713002009	05071300	24/07/2009	CPLI	40
50713002009	05071300	24/07/2009	RABB	19
50713002009	05071300	24/07/2009	NGRE	16
50713002009	05071300	24/07/2009	ADLS	15
50713002009	05071300	24/07/2009	GPRI	15
50713002009	05071300	24/07/2009	NINC	9
50713002009	05071300	24/07/2009	PTLA	9
50713002009	05071300	24/07/2009	APED	8
50713002009	05071300	24/07/2009	ENMI	8
50713002009	05071300	24/07/2009	NRCH	8
50713002009	05071300	24/07/2009	RSIN	7
50713002009	05071300	24/07/2009	ENRE	6
50713002009	05071300	24/07/2009	EOMI	6
50713002009	05071300	24/07/2009	GEXL	4
50713002009	05071300	24/07/2009	MAPE	4
50713002009	05071300	24/07/2009	NTPT	4
50713002009	05071300	24/07/2009	PLFR	4
50713002009	05071300	24/07/2009	CHSM	3
50713002009	05071300	24/07/2009	MCCO	3
50713002009	05071300	24/07/2009	NCRY	3
50713002009	05071300	24/07/2009	NCTE	3
50713002009	05071300	24/07/2009	NDIS	3
50713002009	05071300	24/07/2009	NPAL	3
50713002009	05071300	24/07/2009	XXXX	3
50713002009	05071300	24/07/2009	CPLE	2
50713002009	05071300	24/07/2009	FCVA	2
50713002009	05071300	24/07/2009	NANT	2
50713002009	05071300	24/07/2009	NARV	2
50713002009	05071300	24/07/2009	NAVI	2
50713002009	05071300	24/07/2009	VUCO	2
50713002009	05071300	24/07/2009	FALL	1
50713002009	05071300	24/07/2009	GACC	1
50713002009	05071300	24/07/2009	NHAN	1
50713002009	05071300	24/07/2009	NLAN	1
50713002009	05071300	24/07/2009	NLIN	1
50713002009	05071300	24/07/2009	NOPU	1
50713002009	05071300	24/07/2009	NRAD	1
50713002009	05071300	24/07/2009	SANG	1
50713002010	05071300	30/07/2010	NCRY	11
50713002010	05071300	30/07/2010	CPLI	90
50713002010	05071300	30/07/2010	APED	22
50713002010	05071300	30/07/2010	ENMI	7
50713002010	05071300	30/07/2010	GPAR	5
50713002010	05071300	30/07/2010	NTPT	18
50713002010	05071300	30/07/2010	PTLA	18
50713002010	05071300	30/07/2010	NCTE	4
50713002010	05071300	30/07/2010	NLIN	2
50713002010	05071300	30/07/2010	SBKU	1
50713002010	05071300	30/07/2010	NINC	4
50713002010	05071300	30/07/2010	ADRI	3
50713002010	05071300	30/07/2010	ENVE	2
50713002010	05071300	30/07/2010	ADMI	45
50713002010	05071300	30/07/2010	NDIS	2
50713002010	05071300	30/07/2010	CPLE	26
50713002010	05071300	30/07/2010	COPL	7
50713002010	05071300	30/07/2010	RSIN	2
50713002010	05071300	30/07/2010	NSOC	2
50713002010	05071300	30/07/2010	GDEC	2
50713002010	05071300	30/07/2010	NRHY	2
50713002010	05071300	30/07/2010	NLAN	3
50713002010	05071300	30/07/2010	ESLE	2
50713002010	05071300	30/07/2010	PSIN	1
50713002010	05071300	30/07/2010	NGRE	5
50713002010	05071300	30/07/2010	NANT	3
50713002010	05071300	30/07/2010	FSAP	5
50713002010	05071300	30/07/2010	PBRE	1
50713002010	05071300	30/07/2010	RABB	9
50713002010	05071300	30/07/2010	FCGR	4
50713002010	05071300	30/07/2010	ADSU	27
50713002010	05071300	30/07/2010	MCIR	2
50713002010	05071300	30/07/2010	ADSH	2
50713002010	05071300	30/07/2010	NLBT	4
50713002010	05071300	30/07/2010	ADSP	14
50713002010	05071300	30/07/2010	NRCH	18
50713002010	05071300	30/07/2010	GEXL	1
50713002010	05071300	30/07/2010	GPEL	5
50713002010	05071300	30/07/2010	NIFR	2
50713002010	05071300	30/07/2010	PLFR	4
50713002010	05071300	30/07/2010	PSBR	1
50713002010	05071300	30/07/2010	GMIN	6
50713002010	05071300	30/07/2010	CPTG	3
50713002010	05071300	30/07/2010	NPAL	9
50713002010	05071300	30/07/2010	GACC	3
50713002011	05071300	05/09/2011	NTPT	10
50713002011	05071300	05/09/2011	ADMI	103
50713002011	05071300	05/09/2011	NCTE	6
50713002011	05071300	05/09/2011	EOMI	15
50713002011	05071300	05/09/2011	NRCH	31
50713002011	05071300	05/09/2011	GPRI	25
50713002011	05071300	05/09/2011	ADSU	35
50713002011	05071300	05/09/2011	ENMI	10
50713002011	05071300	05/09/2011	NANT	2
50713002011	05071300	05/09/2011	CPLE	14
50713002011	05071300	05/09/2011	CPLI	30
50713002011	05071300	05/09/2011	RABB	17
50713002011	05071300	05/09/2011	PLFR	12
50713002011	05071300	05/09/2011	PTLA	10
50713002011	05071300	05/09/2011	RSIN	14
50713002011	05071300	05/09/2011	NINC	10
50713002011	05071300	05/09/2011	ESLE	1
50713002011	05071300	05/09/2011	ADSP	6
50713002011	05071300	05/09/2011	APED	14
50713002011	05071300	05/09/2011	NDIS	1
50713002011	05071300	05/09/2011	COPL	1
50713002011	05071300	05/09/2011	NGRE	8
50713002011	05071300	05/09/2011	NLAN	1
50713002011	05071300	05/09/2011	GPAR	2
50713002011	05071300	05/09/2011	FCVA	3
50713002011	05071300	05/09/2011	FCVT	1
50713002011	05071300	05/09/2011	ENRE	2
50713002011	05071300	05/09/2011	NASP	1
50713002011	05071300	05/09/2011	SPIN	1
50713002011	05071300	05/09/2011	GACC	5
50713002011	05071300	05/09/2011	NCRY	2
50713002011	05071300	05/09/2011	MAPE	1
50713002011	05071300	05/09/2011	AFRI	1
50713002011	05071300	05/09/2011	GPEL	6
50713002012	05071300	30/07/2012	RABB	42
50713002012	05071300	30/07/2012	APED	23
50713002012	05071300	30/07/2012	CPLI	100
50713002012	05071300	30/07/2012	COPL	34
50713002012	05071300	30/07/2012	NRCH	13
50713002012	05071300	30/07/2012	NTPT	10
50713002012	05071300	30/07/2012	ADMI	44
50713002012	05071300	30/07/2012	RSIN	4
50713002012	05071300	30/07/2012	FCVA	1
50713002012	05071300	30/07/2012	ADSU	18
50713002012	05071300	30/07/2012	NINC	2
50713002012	05071300	30/07/2012	PLFR	6
50713002012	05071300	30/07/2012	CEUG	44
50713002012	05071300	30/07/2012	PTLA	13
50713002012	05071300	30/07/2012	NGRE	5
50713002012	05071300	30/07/2012	NYCO	3
50713002012	05071300	30/07/2012	NANT	1
50713002012	05071300	30/07/2012	NCTE	11
50713002012	05071300	30/07/2012	ENMI	3
50713002012	05071300	30/07/2012	NINC	8
50713002012	05071300	30/07/2012	NPAL	1
50713002012	05071300	30/07/2012	SSEM	2
50713002012	05071300	30/07/2012	ADRI	2
50713002012	05071300	30/07/2012	NDIS	2
50713002012	05071300	30/07/2012	NRAD	1
50713002012	05071300	30/07/2012	NCRY	5
50713002012	05071300	30/07/2012	ADDA	1
50713002012	05071300	30/07/2012	POBS	1
50713002012	05071300	30/07/2012	GPAR	2
50713002012	05071300	30/07/2012	ADMS	1
50713002012	05071300	30/07/2012	GACC	5
50713002012	05071300	30/07/2012	MPMI	1
50713002012	05071300	30/07/2012	PULA	1
50713002012	05071300	30/07/2012	DMES	1
50713002012	05071300	30/07/2012	MCIR	1
50713002012	05071300	30/07/2012	EOMI	2
50713002012	05071300	30/07/2012	ACLI	3
50713002012	05071300	30/07/2012	GELG	2
50713002012	05071300	30/07/2012	GOMS	5
50713002013	05071300	02/07/2013	ADSU	87
50713002013	05071300	02/07/2013	ACHD	27
50713002013	05071300	02/07/2013	ADPY	20
50713002013	05071300	02/07/2013	RABB	7
50713002013	05071300	02/07/2013	ADMI	65
50713002013	05071300	02/07/2013	PTLA	10
50713002013	05071300	02/07/2013	PLFR	4
50713002013	05071300	02/07/2013	RSIN	4
50713002013	05071300	02/07/2013	NSOL	1
50713002013	05071300	02/07/2013	GEXL	8
50713002013	05071300	02/07/2013	APED	9
50713002013	05071300	02/07/2013	MVAR	1
50713002013	05071300	02/07/2013	KARA	2
50713002013	05071300	02/07/2013	NRAD	1
50713002013	05071300	02/07/2013	NGRE	26
50713002013	05071300	02/07/2013	NTPT	8
50713002013	05071300	02/07/2013	EOMI	10
50713002013	05071300	02/07/2013	SSVE	8
50713002013	05071300	02/07/2013	ADMM	1
50713002013	05071300	02/07/2013	NSTS	8
50713002013	05071300	02/07/2013	GPEL	3
50713002013	05071300	02/07/2013	GPRI	6
50713002013	05071300	02/07/2013	MCIR	2
50713002013	05071300	02/07/2013	NCTE	1
50713002013	05071300	02/07/2013	NSBL	2
50713002013	05071300	02/07/2013	CLNT	7
50713002013	05071300	02/07/2013	FRAG	1
50713002013	05071300	02/07/2013	FGRA	1
50713002013	05071300	02/07/2013	STRL	1
50713002013	05071300	02/07/2013	DMES	4
50713002013	05071300	02/07/2013	NANT	8
50713002013	05071300	02/07/2013	ALBL	26
50713002013	05071300	02/07/2013	ADLF	2
50713002013	05071300	02/07/2013	FVAU	19
50713002013	05071300	02/07/2013	AULA	1
50713002013	05071300	02/07/2013	PINU	1
50713002013	05071300	02/07/2013	NRCH	8
50713002013	05071300	02/07/2013	PBSC	1
50713002013	05071300	02/07/2013	MPMI	2
50713002013	05071300	02/07/2013	ENMI	10
50713002013	05071300	02/07/2013	ESLE	3
50713002013	05071300	02/07/2013	NDME	2
50713002013	05071300	02/07/2013	ENCY	2
50713002014	05071300	27/08/2014	ENMI	4
50713002014	05071300	27/08/2014	CPLI	38
50713002014	05071300	27/08/2014	ADMI	58
50713002014	05071300	27/08/2014	ALBL	42
50713002014	05071300	27/08/2014	COPL	16
50713002014	05071300	27/08/2014	CEUG	5
50713002014	05071300	27/08/2014	AHOF	14
50713002014	05071300	27/08/2014	GELG	4
50713002014	05071300	27/08/2014	NSTS	18
50713002014	05071300	27/08/2014	RABB	22
50713002014	05071300	27/08/2014	ABRY	7
50713002014	05071300	27/08/2014	NGRE	8
50713002014	05071300	27/08/2014	ADRI	32
50713002014	05071300	27/08/2014	ADSU	76
50713002014	05071300	27/08/2014	RSIN	7
50713002014	05071300	27/08/2014	EOMI	6
50713002014	05071300	27/08/2014	NCTE	2
50713002014	05071300	27/08/2014	SSVE	2
50713002014	05071300	27/08/2014	GOMP	2
50713002014	05071300	27/08/2014	FGRA	1
50713002014	05071300	27/08/2014	NVEN	4
50713002014	05071300	27/08/2014	NEXI	1
50713002014	05071300	27/08/2014	GPRI	8
50713002014	05071300	27/08/2014	FVAU	6
50713002014	05071300	27/08/2014	NTPT	8
50713002014	05071300	27/08/2014	NHAN	2
50713002014	05071300	27/08/2014	NRCS	2
50713002014	05071300	27/08/2014	ENRE	6
50713002014	05071300	27/08/2014	ADLF	1
50713002014	05071300	27/08/2014	APED	4
50713002014	05071300	27/08/2014	PLFR	5
50713002014	05071300	27/08/2014	GMIN	1
50713002014	05071300	27/08/2014	GACC	2
50713002014	05071300	27/08/2014	PTLA	6
50713002015	05071300	08/10/2015	CPLI	37
50713002015	05071300	08/10/2015	NTPT	4
50713002015	05071300	08/10/2015	ADMI	43
50713002015	05071300	08/10/2015	NREC	2
50713002015	05071300	08/10/2015	ADSU	192
50713002015	05071300	08/10/2015	ENVE	5
50713002015	05071300	08/10/2015	NSTS	9
50713002015	05071300	08/10/2015	EOMI	18
50713002015	05071300	08/10/2015	CEUG	12
50713002015	05071300	08/10/2015	NPAL	2
50713002015	05071300	08/10/2015	RABB	6
50713002015	05071300	08/10/2015	NCTE	2
50713002015	05071300	08/10/2015	PTLA	2
50713002015	05071300	08/10/2015	FVAU	3
50713002015	05071300	08/10/2015	GPUM	4
50713002015	05071300	08/10/2015	ALFF	5
50713002015	05071300	08/10/2015	GCUN	4
50713002015	05071300	08/10/2015	ALBL	11
50713002015	05071300	08/10/2015	NRCH	11
50713002015	05071300	08/10/2015	NACD	4
50713002015	05071300	08/10/2015	NISU	2
50713002015	05071300	08/10/2015	APED	13
50713002015	05071300	08/10/2015	NCRY	5
50713002015	05071300	08/10/2015	NGRE	3
50713002015	05071300	08/10/2015	HCAP	1
50713002015	05071300	08/10/2015	NANT	4
50713002015	05071300	08/10/2015	RSIN	2
50713002015	05071300	08/10/2015	FSAP	2
50713002015	05071300	08/10/2015	MVAR	2
50713002016	05071300	19/08/2016	CPLI	143
50713002016	05071300	19/08/2016	ADMI	46
50713002016	05071300	19/08/2016	COPL	36
50713002016	05071300	19/08/2016	ADSU	31
50713002016	05071300	19/08/2016	CEUG	26
50713002016	05071300	19/08/2016	GELG	19
50713002016	05071300	19/08/2016	RABB	16
50713002016	05071300	19/08/2016	ENMI	12
50713002016	05071300	19/08/2016	NRCH	10
50713002016	05071300	19/08/2016	ALBL	9
50713002016	05071300	19/08/2016	ENRE	7
50713002016	05071300	19/08/2016	APED	6
50713002016	05071300	19/08/2016	ADRI	5
50713002016	05071300	19/08/2016	GPRI	4
50713002016	05071300	19/08/2016	ENCY	4
50713002016	05071300	19/08/2016	ENNG	4
50713002016	05071300	19/08/2016	GOMP	4
50713002016	05071300	19/08/2016	GACC	3
50713002016	05071300	19/08/2016	EOMI	3
50713002016	05071300	19/08/2016	RSIN	2
50713002016	05071300	19/08/2016	MPMI	2
50713002016	05071300	19/08/2016	NSTS	2
50713002016	05071300	19/08/2016	NGRE	1
50713002016	05071300	19/08/2016	STRL	1
50713002016	05071300	19/08/2016	ESLE	1
50713002016	05071300	19/08/2016	CPLM	1
50713002016	05071300	19/08/2016	NINC	1
50713002016	05071300	19/08/2016	GMIN	1
50713002016	05071300	19/08/2016	DEFO	1
