CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51030002015	05103000	21/07/2015	CPLI	171
51030002015	05103000	21/07/2015	ADMI	92
51030002015	05103000	21/07/2015	ADSU	71
51030002015	05103000	21/07/2015	FPRU	43
51030002015	05103000	21/07/2015	ADMS	5
51030002015	05103000	21/07/2015	COPL	5
51030002015	05103000	21/07/2015	ACHD	4
51030002015	05103000	21/07/2015	PTLA	3
51030002015	05103000	21/07/2015	DMES	2
51030002015	05103000	21/07/2015	EOMI	2
51030002015	05103000	21/07/2015	ADPY	1
51030002015	05103000	21/07/2015	FRAG	1
51030002015	05103000	21/07/2015	PTSP	1
51030002015	05103000	21/07/2015	FRUM	1
51030002016	05103000	27/07/2016	CPLI	192
51030002016	05103000	27/07/2016	ADSU	108
51030002016	05103000	27/07/2016	ACLI	36
51030002016	05103000	27/07/2016	ADMI	34
51030002016	05103000	27/07/2016	ADMT	5
51030002016	05103000	27/07/2016	FRAS	4
51030002016	05103000	27/07/2016	COPL	4
51030002016	05103000	27/07/2016	ESLE	3
51030002016	05103000	27/07/2016	NPAE	2
51030002016	05103000	27/07/2016	GPAR	2
51030002016	05103000	27/07/2016	RSIN	2
51030002016	05103000	27/07/2016	ADPY	2
51030002016	05103000	27/07/2016	RABB	2
51030002016	05103000	27/07/2016	ADMO	2
51030002016	05103000	27/07/2016	SSEM	1
51030002016	05103000	27/07/2016	GTER	1
51030002016	05103000	27/07/2016	EMIN	1
51030002016	05103000	27/07/2016	ENVE	1
51030002016	05103000	27/07/2016	ENVE	1
51030002021	05103000	26/07/2021	ADSU	154
51030002021	05103000	26/07/2021	FPRU	145
51030002021	05103000	26/07/2021	ADMO	20
51030002021	05103000	26/07/2021	CLNT	18
51030002021	05103000	26/07/2021	ACHD	16
51030002021	05103000	26/07/2021	ADMI	11
51030002021	05103000	26/07/2021	FGRA	8
51030002021	05103000	26/07/2021	COPL	5
51030002021	05103000	26/07/2021	NINC	4
51030002021	05103000	26/07/2021	NPAE	4
51030002021	05103000	26/07/2021	CSNU	2
51030002021	05103000	26/07/2021	ENMI	2
51030002021	05103000	26/07/2021	MPMI	2
51030002021	05103000	26/07/2021	NPAD	2
51030002021	05103000	26/07/2021	NPAL	2
51030002021	05103000	26/07/2021	NSOC	2
51030002021	05103000	26/07/2021	PTLA	2
51030002021	05103000	26/07/2021	SNIG	2
51030002021	05103000	26/07/2021	APED	1
51030002022	05103000	07/06/2022	ADSU	166
51030002022	05103000	07/06/2022	AHOF	81
51030002022	05103000	07/06/2022	CLNT	19
51030002022	05103000	07/06/2022	ACHD	17
51030002022	05103000	07/06/2022	GACC	15
51030002022	05103000	07/06/2022	ACLI	14
51030002022	05103000	07/06/2022	SEAT	14
51030002022	05103000	07/06/2022	ADSH	11
51030002022	05103000	07/06/2022	ADMI	10
51030002022	05103000	07/06/2022	COPL	6
51030002022	05103000	07/06/2022	CEUG	5
51030002022	05103000	07/06/2022	ALBL	4
51030002022	05103000	07/06/2022	ESLE	4
51030002022	05103000	07/06/2022	RSIN	4
51030002022	05103000	07/06/2022	GMPU	3
51030002022	05103000	07/06/2022	NGRE	3
51030002022	05103000	07/06/2022	PTLA	3
51030002022	05103000	07/06/2022	ADMO	2
51030002022	05103000	07/06/2022	ADMS	2
51030002022	05103000	07/06/2022	ENMI	2
51030002022	05103000	07/06/2022	FGRA	2
51030002022	05103000	07/06/2022	MCIR	2
51030002022	05103000	07/06/2022	MPMI	2
51030002022	05103000	07/06/2022	NFON	2
51030002022	05103000	07/06/2022	ADSO	1
51030002022	05103000	07/06/2022	AMID	1
51030002022	05103000	07/06/2022	APED	1
51030002022	05103000	07/06/2022	FSLU	1
51030002022	05103000	07/06/2022	NULA	1
51030002022	05103000	07/06/2022	RABB	1
51030002022	05103000	07/06/2022	UULN	1
20070510300001	05103000	09/08/2007	ADMI	22
20070510300001	05103000	09/08/2007	ADSA	1
20070510300001	05103000	09/08/2007	ADSU	20
20070510300001	05103000	09/08/2007	APED	1
20070510300001	05103000	09/08/2007	CBAC	2
20070510300001	05103000	09/08/2007	CPLI	68
20070510300001	05103000	09/08/2007	DOCU	1
20070510300001	05103000	09/08/2007	EOMI	17
20070510300001	05103000	09/08/2007	FBID	176
20070510300001	05103000	09/08/2007	FMOC	1
20070510300001	05103000	09/08/2007	FRUM	17
20070510300001	05103000	09/08/2007	FSBH	1
20070510300001	05103000	09/08/2007	GACC	1
20070510300001	05103000	09/08/2007	GPAR	11
20070510300001	05103000	09/08/2007	MAPE	3
20070510300001	05103000	09/08/2007	NACD	1
20070510300001	05103000	09/08/2007	NDIS	1
20070510300001	05103000	09/08/2007	NIPU	1
20070510300001	05103000	09/08/2007	NLIN	1
20070510300001	05103000	09/08/2007	NPAE	38
20070510300001	05103000	09/08/2007	NPAL	6
20070510300001	05103000	09/08/2007	PLFR	3
20070510300001	05103000	09/08/2007	PTLA	3
20070510300001	05103000	09/08/2007	RABB	1
20070510300001	05103000	09/08/2007	RSIN	2
20070510300001	05103000	09/08/2007	SBKU	1
20090510300001	05103000	01/07/2009	PTLA	33
20090510300001	05103000	01/07/2009	FCAP	64
20090510300001	05103000	01/07/2009	ESLE	8
20090510300001	05103000	01/07/2009	ABSU	124
20090510300001	05103000	01/07/2009	FCVA	5
20090510300001	05103000	01/07/2009	ADMI	70
20090510300001	05103000	01/07/2009	NSAP	3
20090510300001	05103000	01/07/2009	DMES	12
20090510300001	05103000	01/07/2009	EOMI	10
20090510300001	05103000	01/07/2009	MCCO	2
20090510300001	05103000	01/07/2009	NIPM	4
20090510300001	05103000	01/07/2009	ADPY	6
20090510300001	05103000	01/07/2009	NPAL	3
20090510300001	05103000	01/07/2009	ENLB	1
20090510300001	05103000	01/07/2009	CPLI	14
20090510300001	05103000	01/07/2009	GACC	6
20090510300001	05103000	01/07/2009	FCRU	3
20090510300001	05103000	01/07/2009	ENMI	8
20090510300001	05103000	01/07/2009	MAPE	10
20090510300001	05103000	01/07/2009	NCRY	2
20090510300001	05103000	01/07/2009	NMLF	1
20090510300001	05103000	01/07/2009	NLIN	1
20090510300001	05103000	01/07/2009	FARC	2
20090510300001	05103000	01/07/2009	UULN	1
20090510300001	05103000	01/07/2009	SANG	1
20090510300001	05103000	01/07/2009	AINA	2
20090510300001	05103000	01/07/2009	NDIS	1
20090510300001	05103000	01/07/2009	PLFR	1
20090510300001	05103000	01/07/2009	RABB	2
20100510300001	05103000	12/08/2010	CPLI	53
20100510300001	05103000	12/08/2010	ADSU	253
20100510300001	05103000	12/08/2010	EOMI	8
20100510300001	05103000	12/08/2010	ADMI	44
20100510300001	05103000	12/08/2010	NPAE	2
20100510300001	05103000	12/08/2010	CPPL	11
20100510300001	05103000	12/08/2010	FCRU	6
20100510300001	05103000	12/08/2010	SANG	1
20100510300001	05103000	12/08/2010	PTLA	1
20100510300001	05103000	12/08/2010	MAPE	6
20100510300001	05103000	12/08/2010	FCAP	2
20100510300001	05103000	12/08/2010	RSIN	1
20100510300001	05103000	12/08/2010	NIAC	6
20100510300001	05103000	12/08/2010	FCVA	1
20100510300001	05103000	12/08/2010	GPAR	2
20100510300001	05103000	12/08/2010	ESLE	1
20100510300001	05103000	12/08/2010	CLEP	2
20100510300001	05103000	12/08/2010	GTER	2
20100510300001	05103000	12/08/2010	NPAL	1
2011145900	05103000	20/07/2011	ADSU	231
2011145900	05103000	20/07/2011	ADMI	82
2011145900	05103000	20/07/2011	EOMI	2
2011145900	05103000	20/07/2011	EOMT	1
2011145900	05103000	20/07/2011	MAPE	16
2011145900	05103000	20/07/2011	RSIN	2
2011145900	05103000	20/07/2011	PTLA	1
2011145900	05103000	20/07/2011	CPLI	18
2011145900	05103000	20/07/2011	ADPY	2
2011145900	05103000	20/07/2011	ENMI	13
2011145900	05103000	20/07/2011	FCRP	8
2011145900	05103000	20/07/2011	FGRA	1
2011145900	05103000	20/07/2011	GACC	1
2011145900	05103000	20/07/2011	PLFR	3
2011145900	05103000	20/07/2011	GPVL	1
2011145900	05103000	20/07/2011	ADMT	5
2011145900	05103000	20/07/2011	NYCO	2
2011145900	05103000	20/07/2011	NPTG	2
2011145900	05103000	20/07/2011	ADLF	3
2011145900	05103000	20/07/2011	ADTG	2
2011145900	05103000	20/07/2011	GOMP	1
2011145900	05103000	20/07/2011	ESLE	1
2011145900	05103000	20/07/2011	COPL	8
2011145900	05103000	20/07/2011	FSAP	2
2012129700	05103000	17/07/2012	DGAL	1
2012129700	05103000	17/07/2012	ADSU	117
2012129700	05103000	17/07/2012	ADMI	31
2012129700	05103000	17/07/2012	PTLA	16
2012129700	05103000	17/07/2012	RSIN	8
2012129700	05103000	17/07/2012	CPLI	46
2012129700	05103000	17/07/2012	EOMI	8
2012129700	05103000	17/07/2012	NPAE	19
2012129700	05103000	17/07/2012	FRAG	51
2012129700	05103000	17/07/2012	GACC	1
2012129700	05103000	17/07/2012	ADPY	6
2012129700	05103000	17/07/2012	ALBL	6
2012129700	05103000	17/07/2012	FCRP	24
2012129700	05103000	17/07/2012	FSAP	4
2012129700	05103000	17/07/2012	FCVA	2
2012129700	05103000	17/07/2012	ADSB	2
2012129700	05103000	17/07/2012	MAPE	3
2012129700	05103000	17/07/2012	MCIR	2
2012129700	05103000	17/07/2012	FRUT	3
2012129700	05103000	17/07/2012	CBAC	1
2012129700	05103000	17/07/2012	ENMI	4
2012129700	05103000	17/07/2012	GPAR	2
2012129700	05103000	17/07/2012	COPL	1
2012129700	05103000	17/07/2012	ESLE	1
2012129700	05103000	17/07/2012	NACD	1
2012129700	05103000	17/07/2012	FGRA	1
2012129700	05103000	17/07/2012	ADEU	1
2012129700	05103000	17/07/2012	GCLF	1
2012129700	05103000	17/07/2012	NIAR	1
2012129700	05103000	17/07/2012	DMES	2
2012129700	05103000	17/07/2012	GPUM	1
2012129700	05103000	17/07/2012	ADMS	3
2012129700	05103000	17/07/2012	ACLI	37
20130510300001	05103000	28/08/2013	CPLI	298
20130510300001	05103000	28/08/2013	ADSU	33
20130510300001	05103000	28/08/2013	ADMI	20
20130510300001	05103000	28/08/2013	COPL	16
20130510300001	05103000	28/08/2013	EOMI	15
20130510300001	05103000	28/08/2013	ENSP	4
20130510300001	05103000	28/08/2013	ACLI	4
20130510300001	05103000	28/08/2013	NDIS	3
20130510300001	05103000	28/08/2013	PTLA	2
20130510300001	05103000	28/08/2013	DIAS	2
20130510300001	05103000	28/08/2013	CLCT	2
20130510300001	05103000	28/08/2013	FRAS	1
20140510300001	05103000	01/07/2014	ADSU	147
20140510300001	05103000	01/07/2014	CPLI	50
20140510300001	05103000	01/07/2014	FPRU	48
20140510300001	05103000	01/07/2014	ADMI	45
20140510300001	05103000	01/07/2014	ENVE	22
20140510300001	05103000	01/07/2014	ADPY	16
20140510300001	05103000	01/07/2014	NPAE	15
20140510300001	05103000	01/07/2014	PTLA	10
20140510300001	05103000	01/07/2014	GPAR	8
20140510300001	05103000	01/07/2014	ESLE	7
20140510300001	05103000	01/07/2014	COPL	6
20140510300001	05103000	01/07/2014	EOMI	6
20140510300001	05103000	01/07/2014	FRAG	4
20140510300001	05103000	01/07/2014	FSAP	3
20140510300001	05103000	01/07/2014	MPMI	3
20140510300001	05103000	01/07/2014	NPAL	3
20140510300001	05103000	01/07/2014	ENCY	2
20140510300001	05103000	01/07/2014	DPER	2
20140510300001	05103000	01/07/2014	XXXX	2
20140510300001	05103000	01/07/2014	APED	2
20140510300001	05103000	01/07/2014	ADSO	1
20140510300001	05103000	01/07/2014	RSIN	1
20140510300001	05103000	01/07/2014	NRAD	1
20140510300001	05103000	01/07/2014	NVEN	1
20140510300001	05103000	01/07/2014	GACC	1
20170510300001	05103000	15/09/2017	ADSU	112
20170510300001	05103000	15/09/2017	FPRU	106
20170510300001	05103000	15/09/2017	CPLI	84
20170510300001	05103000	15/09/2017	ADMI	54
20170510300001	05103000	15/09/2017	NPAL	10
20170510300001	05103000	15/09/2017	FGRA	8
20170510300001	05103000	15/09/2017	PTLA	7
20170510300001	05103000	15/09/2017	NIAR	6
20170510300001	05103000	15/09/2017	GOMP	4
20170510300001	05103000	15/09/2017	MPMI	2
20170510300001	05103000	15/09/2017	ESLE	2
20170510300001	05103000	15/09/2017	NPAE	2
20170510300001	05103000	15/09/2017	PLFR	2
20170510300001	05103000	15/09/2017	COPL	2
20170510300001	05103000	15/09/2017	EOMI	2
20170510300001	05103000	15/09/2017	CMLF	2
20170510300001	05103000	15/09/2017	CPLM	2
20170510300001	05103000	15/09/2017	GPVL	2
20170510300001	05103000	15/09/2017	NTPT	2
20170510300001	05103000	15/09/2017	RSIN	2
20170510300001	05103000	15/09/2017	GCLF	2
20170510300001	05103000	15/09/2017	MVAR	1
20170510300001	05103000	15/09/2017	UBIC	1
20170510300001	05103000	15/09/2017	ALBL	1
20180510300001	05103000	29/08/2018	CPLI	279
20180510300001	05103000	29/08/2018	ADSU	81
20180510300001	05103000	29/08/2018	ADMI	20
20180510300001	05103000	29/08/2018	FPRU	1
20180510300001	05103000	29/08/2018	CEUG	4
20180510300001	05103000	29/08/2018	SANG	2
20180510300001	05103000	29/08/2018	NPAE	6
20180510300001	05103000	29/08/2018	MCCO	1
20180510300001	05103000	29/08/2018	PTLA	1
20180510300001	05103000	29/08/2018	ADCT	1
20180510300001	05103000	29/08/2018	PLFR	3
20180510300001	05103000	29/08/2018	COPL	2
20180510300001	05103000	29/08/2018	SSEM	2
20190510300001	05103000	26/08/2019	CPLI	126
20190510300001	05103000	26/08/2019	ADSU	87
20190510300001	05103000	26/08/2019	FPRU	82
20190510300001	05103000	26/08/2019	ADMI	42
20190510300001	05103000	26/08/2019	SNIG	11
20190510300001	05103000	26/08/2019	COPL	10
20190510300001	05103000	26/08/2019	AHOF	6
20190510300001	05103000	26/08/2019	NPAL	6
20190510300001	05103000	26/08/2019	ADMS	4
20190510300001	05103000	26/08/2019	NPAE	4
20190510300001	05103000	26/08/2019	SANG	4
20190510300001	05103000	26/08/2019	ACLI	3
20190510300001	05103000	26/08/2019	DMES	3
20190510300001	05103000	26/08/2019	ADSH	2
20190510300001	05103000	26/08/2019	ALBL	2
20190510300001	05103000	26/08/2019	FRAG	2
20190510300001	05103000	26/08/2019	NIAR	2
20190510300001	05103000	26/08/2019	PLFR	2
20190510300001	05103000	26/08/2019	RSIN	2
20190510300001	05103000	26/08/2019	FGRA	1
20190510300001	05103000	26/08/2019	MCIR	1
20190510300001	05103000	26/08/2019	PTLA	1
20190510300001	05103000	26/08/2019	SEAT	1
20190510300001	05103000	26/08/2019	UULN	1
20200510300001	05103000	13/08/2020	FGRA	1
20200510300001	05103000	13/08/2020	ADMS	1
20200510300001	05103000	13/08/2020	ADMO	1
20200510300001	05103000	13/08/2020	SNIG	1
20200510300001	05103000	13/08/2020	ENMI	1
20200510300001	05103000	13/08/2020	ADRI	1
20200510300001	05103000	13/08/2020	APED	1
20200510300001	05103000	13/08/2020	SEAT	1
20200510300001	05103000	13/08/2020	GACC	12
20200510300001	05103000	13/08/2020	GPRI	2
20200510300001	05103000	13/08/2020	FRAG	2
20200510300001	05103000	13/08/2020	NIAR	2
20200510300001	05103000	13/08/2020	ADSU	224
20200510300001	05103000	13/08/2020	CLNT	25
20200510300001	05103000	13/08/2020	MPMI	27
20200510300001	05103000	13/08/2020	PLFR	3
20200510300001	05103000	13/08/2020	GPAR	3
20200510300001	05103000	13/08/2020	CEUG	3
20200510300001	05103000	13/08/2020	PTLA	6
20200510300001	05103000	13/08/2020	ADMI	74
20200510300001	05103000	13/08/2020	COPL	9
21011	05103000	29/07/2008	PLFR	5
21011	05103000	29/07/2008	NPAE	39
21011	05103000	29/07/2008	ADRI	124
21011	05103000	29/07/2008	FCAP	40
21011	05103000	29/07/2008	ADMI	32
21011	05103000	29/07/2008	GOLI	1
21011	05103000	29/07/2008	CPLA	46
21011	05103000	29/07/2008	MAPE	23
21011	05103000	29/07/2008	DMES	2
21011	05103000	29/07/2008	FCRU	10
21011	05103000	29/07/2008	RSIN	4
21011	05103000	29/07/2008	RABB	2
21011	05103000	29/07/2008	CPLE	1
21011	05103000	29/07/2008	ALAN	22
21011	05103000	29/07/2008	NIPM	6
21011	05103000	29/07/2008	NPAL	4
21011	05103000	29/07/2008	CMIN	21
21011	05103000	29/07/2008	GPAR	4
21011	05103000	29/07/2008	CPPL	5
21011	05103000	29/07/2008	HARC	2
21011	05103000	29/07/2008	NMLF	1
21011	05103000	29/07/2008	GPSA	6
