CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51390002021	05139000	27/07/2021	APED	117
51390002021	05139000	27/07/2021	SSGE	57
51390002021	05139000	27/07/2021	CLCT	30
51390002021	05139000	27/07/2021	ADSH	25
51390002021	05139000	27/07/2021	ADMI	19
51390002021	05139000	27/07/2021	SNIG	18
51390002021	05139000	27/07/2021	ADRI	17
51390002021	05139000	27/07/2021	ADPY	10
51390002021	05139000	27/07/2021	CEUG	9
51390002021	05139000	27/07/2021	RSIN	9
51390002021	05139000	27/07/2021	AMID	7
51390002021	05139000	27/07/2021	CLNT	7
51390002021	05139000	27/07/2021	FSBH	6
51390002021	05139000	27/07/2021	PLFR	5
51390002021	05139000	27/07/2021	ADAM	4
51390002021	05139000	27/07/2021	ADMO	4
51390002021	05139000	27/07/2021	DTEN	4
51390002021	05139000	27/07/2021	GPRI	4
51390002021	05139000	27/07/2021	NCTE	4
51390002021	05139000	27/07/2021	NTPT	4
51390002021	05139000	27/07/2021	RABB	4
51390002021	05139000	27/07/2021	AAMB	3
51390002021	05139000	27/07/2021	DVUL	3
51390002021	05139000	27/07/2021	ESLE	3
51390002021	05139000	27/07/2021	GACC	3
51390002021	05139000	27/07/2021	CPLI	2
51390002021	05139000	27/07/2021	DPST	2
51390002021	05139000	27/07/2021	ENVE	2
51390002021	05139000	27/07/2021	GOLI	2
51390002021	05139000	27/07/2021	MVAR	2
51390002021	05139000	27/07/2021	NAMP	2
51390002021	05139000	27/07/2021	NMEN	2
51390002021	05139000	27/07/2021	NYCO	2
51390002021	05139000	27/07/2021	PTLA	2
51390002021	05139000	27/07/2021	SPUP	2
51390002021	05139000	27/07/2021	ADCT	1
51390002021	05139000	27/07/2021	ADEU	1
51390002021	05139000	27/07/2021	HARC	1
51390002021	05139000	27/07/2021	KCLE	1
51390002021	05139000	27/07/2021	NACD	1
51390002021	05139000	27/07/2021	NCPR	1
51390002021	05139000	27/07/2021	NDIS	1
51390002021	05139000	27/07/2021	NSTS	1
51390002021	05139000	27/07/2021	NVEN	1
51390002021	05139000	27/07/2021	POBL	1
51390002022	05139000	11/05/2022	SNIG	238
51390002022	05139000	11/05/2022	APED	53
51390002022	05139000	11/05/2022	ADSH	44
51390002022	05139000	11/05/2022	ADMI	14
51390002022	05139000	11/05/2022	HUCO	13
51390002022	05139000	11/05/2022	NGRE	8
51390002022	05139000	11/05/2022	NCTE	5
51390002022	05139000	11/05/2022	SIDE	5
51390002022	05139000	11/05/2022	NSTS	4
51390002022	05139000	11/05/2022	NSOC	3
51390002022	05139000	11/05/2022	ADCT	2
51390002022	05139000	11/05/2022	CEUG	2
51390002022	05139000	11/05/2022	NDIS	2
51390002022	05139000	11/05/2022	PLFR	2
51390002022	05139000	11/05/2022	PTLA	2
51390002022	05139000	11/05/2022	ADMO	1
51390002022	05139000	11/05/2022	DVUL	1
51390002022	05139000	11/05/2022	FSLU	1
51390002022	05139000	11/05/2022	NFON	1
51390002022	05139000	11/05/2022	NLAN	1
2008180200	05139000	14/09/2008	NTRV	2
2008180200	05139000	14/09/2008	CPLE	20
2008180200	05139000	14/09/2008	COPL	2
2008180200	05139000	14/09/2008	ADEU	25
2008180200	05139000	14/09/2008	SELL	54
2008180200	05139000	14/09/2008	ASHU	18
2008180200	05139000	14/09/2008	NDIS	18
2008180200	05139000	14/09/2008	KCLE	2
2008180200	05139000	14/09/2008	LVEN	2
2008180200	05139000	14/09/2008	SIDE	16
2008180200	05139000	14/09/2008	APED	39
2008180200	05139000	14/09/2008	MVAR	3
2008180200	05139000	14/09/2008	NVDA	1
2008180200	05139000	14/09/2008	EOMI	46
2008180200	05139000	14/09/2008	NGRE	2
2008180200	05139000	14/09/2008	ADRI	7
2008180200	05139000	14/09/2008	NAMP	5
2008180200	05139000	14/09/2008	NVDS	6
2008180200	05139000	14/09/2008	NCTE	8
2008180200	05139000	14/09/2008	ADMI	22
2008180200	05139000	14/09/2008	SBKU	5
2008180200	05139000	14/09/2008	PLAU	3
2008180200	05139000	14/09/2008	NCPR	4
2008180200	05139000	14/09/2008	FLEN	4
2008180200	05139000	14/09/2008	NANT	10
2008180200	05139000	14/09/2008	NREC	13
2008180200	05139000	14/09/2008	NIPU	1
2008180200	05139000	14/09/2008	FPUL	1
2008180200	05139000	14/09/2008	LGOE	2
2008180200	05139000	14/09/2008	FBID	2
2008180200	05139000	14/09/2008	RSIN	3
2008180200	05139000	14/09/2008	FCVA	2
2008180200	05139000	14/09/2008	NROS	1
2008180200	05139000	14/09/2008	NIFR	1
2008180200	05139000	14/09/2008	NIAR	2
2008180200	05139000	14/09/2008	PLFR	1
2008180200	05139000	14/09/2008	PRST	2
2008180200	05139000	14/09/2008	SPIN	11
2008180200	05139000	14/09/2008	NLAN	1
2008180200	05139000	14/09/2008	CBAC	2
2008180200	05139000	14/09/2008	NPAL	5
2008180200	05139000	14/09/2008	GACC	4
2008180200	05139000	14/09/2008	ADPY	2
2008180200	05139000	14/09/2008	NGER	1
2008180200	05139000	14/09/2008	SUMI	1
2008180200	05139000	14/09/2008	NJOU	4
2008180200	05139000	14/09/2008	ESLE	2
2008180200	05139000	14/09/2008	NINC	1
2008180200	05139000	14/09/2008	GPAR	2
2008180200	05139000	14/09/2008	NPAE	1
2008180200	05139000	14/09/2008	MAPE	2
2008180200	05139000	14/09/2008	NCTO	2
2008180200	05139000	14/09/2008	FSAX	1
2008180200	05139000	14/09/2008	SCSS	1
2008180200	05139000	14/09/2008	NPHP	2
2009059500	05139000	09/07/2009	ASHU	121
2009059500	05139000	09/07/2009	NCCT	2
2009059500	05139000	09/07/2009	SANG	1
2009059500	05139000	09/07/2009	ESLE	7
2009059500	05139000	09/07/2009	EOMI	30
2009059500	05139000	09/07/2009	NLAN	3
2009059500	05139000	09/07/2009	CPLE	18
2009059500	05139000	09/07/2009	APED	22
2009059500	05139000	09/07/2009	ADMI	13
2009059500	05139000	09/07/2009	NTPT	19
2009059500	05139000	09/07/2009	SBRE	2
2009059500	05139000	09/07/2009	ADPY	3
2009059500	05139000	09/07/2009	EPRO	9
2009059500	05139000	09/07/2009	NGRE	9
2009059500	05139000	09/07/2009	NANT	5
2009059500	05139000	09/07/2009	PTLA	2
2009059500	05139000	09/07/2009	SPIN	2
2009059500	05139000	09/07/2009	ENMI	5
2009059500	05139000	09/07/2009	ADRI	4
2009059500	05139000	09/07/2009	COPL	18
2009059500	05139000	09/07/2009	NPAE	1
2009059500	05139000	09/07/2009	NINC	1
2009059500	05139000	09/07/2009	SIDE	8
2009059500	05139000	09/07/2009	FCVA	3
2009059500	05139000	09/07/2009	NROS	1
2009059500	05139000	09/07/2009	GMIN	1
2009059500	05139000	09/07/2009	ADAM	2
2009059500	05139000	09/07/2009	PSBR	12
2009059500	05139000	09/07/2009	ACOP	2
2009059500	05139000	09/07/2009	NGER	4
2009059500	05139000	09/07/2009	CPED	1
2009059500	05139000	09/07/2009	SSVE	1
2009059500	05139000	09/07/2009	HCAP	1
2009059500	05139000	09/07/2009	NAMP	1
2009059500	05139000	09/07/2009	CBAC	2
2009059500	05139000	09/07/2009	RSIN	1
2009059500	05139000	09/07/2009	NVDS	1
2009059500	05139000	09/07/2009	GACC	2
2009059500	05139000	09/07/2009	FVUL	1
2009059500	05139000	09/07/2009	ADSU	1
2009059500	05139000	09/07/2009	CPLI	11
2009059500	05139000	09/07/2009	NCTE	12
2009059500	05139000	09/07/2009	NDIS	7
2009059500	05139000	09/07/2009	ESBM	1
2009059500	05139000	09/07/2009	FRAM	3
2009059500	05139000	09/07/2009	MVAR	1
2009059500	05139000	09/07/2009	GMMI	1
2009059500	05139000	09/07/2009	KCLE	3
2009059500	05139000	09/07/2009	ADEU	1
2009059500	05139000	09/07/2009	NPAL	1
2009059500	05139000	09/07/2009	PLEN	1
2009059500	05139000	09/07/2009	GYAT	1
2009059500	05139000	09/07/2009	PTCO	2
2009059500	05139000	09/07/2009	PLFR	2
2009059500	05139000	09/07/2009	NCPR	1
2009059500	05139000	09/07/2009	OMUT	1
2009059500	05139000	09/07/2009	CPLA	5
2009059500	05139000	09/07/2009	DPST	1
2009059500	05139000	09/07/2009	SCBI	10
2010095200	05139000	07/07/2010	CFON	7
2010095200	05139000	07/07/2010	NVEN	1
2010095200	05139000	07/07/2010	NCTE	8
2010095200	05139000	07/07/2010	FBID	1
2010095200	05139000	07/07/2010	MVAR	18
2010095200	05139000	07/07/2010	ASHU	200
2010095200	05139000	07/07/2010	FGRA	2
2010095200	05139000	07/07/2010	APED	1
2010095200	05139000	07/07/2010	ESLE	6
2010095200	05139000	07/07/2010	CPLI	3
2010095200	05139000	07/07/2010	NDIS	18
2010095200	05139000	07/07/2010	NREC	1
2010095200	05139000	07/07/2010	SELL	20
2010095200	05139000	07/07/2010	EOMI	19
2010095200	05139000	07/07/2010	FAMP	2
2010095200	05139000	07/07/2010	RSIN	1
2010095200	05139000	07/07/2010	ENMI	4
2010095200	05139000	07/07/2010	RABB	2
2010095200	05139000	07/07/2010	NTPT	2
2010095200	05139000	07/07/2010	ENVE	4
2010095200	05139000	07/07/2010	SIDE	1
2010095200	05139000	07/07/2010	NPAE	3
2010095200	05139000	07/07/2010	LGOE	1
2010095200	05139000	07/07/2010	ADAM	1
2010095200	05139000	07/07/2010	NSOC	6
2010095200	05139000	07/07/2010	SSVE	2
2010095200	05139000	07/07/2010	NMIC	1
2010095200	05139000	07/07/2010	FCVA	11
2010095200	05139000	07/07/2010	ADMS	2
2010095200	05139000	07/07/2010	GANG	1
2010095200	05139000	07/07/2010	NGRE	10
2010095200	05139000	07/07/2010	ADLS	1
2010095200	05139000	07/07/2010	FSBH	1
2010095200	05139000	07/07/2010	MAPE	6
2010095200	05139000	07/07/2010	NCPR	1
2010095200	05139000	07/07/2010	ADMI	6
2010095200	05139000	07/07/2010	NFON	2
2010095200	05139000	07/07/2010	NCPL	1
2010095200	05139000	07/07/2010	ADRI	1
2010095200	05139000	07/07/2010	NMEN	1
2010095200	05139000	07/07/2010	NRCH	1
2010095200	05139000	07/07/2010	NLAN	8
2010095200	05139000	07/07/2010	GACC	2
2010095200	05139000	07/07/2010	CPED	1
2010095200	05139000	07/07/2010	SPIN	2
2010095200	05139000	07/07/2010	GMIN	3
2010095200	05139000	07/07/2010	PLFR	1
2010095200	05139000	07/07/2010	NVDS	1
2010095200	05139000	07/07/2010	DVUL	1
2010095200	05139000	07/07/2010	FPSC	1
2010095200	05139000	07/07/2010	FCBI	3
2010095200	05139000	07/07/2010	ESVH	1
2011153300	05139000	28/07/2011	CPLE	19
2011153300	05139000	28/07/2011	ASHU	64
2011153300	05139000	28/07/2011	DCOT	6
2011153300	05139000	28/07/2011	ADRI	3
2011153300	05139000	28/07/2011	FCVA	2
2011153300	05139000	28/07/2011	NVDS	2
2011153300	05139000	28/07/2011	NANT	3
2011153300	05139000	28/07/2011	LGOE	4
2011153300	05139000	28/07/2011	DSTE	1
2011153300	05139000	28/07/2011	AFUG	7
2011153300	05139000	28/07/2011	PRST	3
2011153300	05139000	28/07/2011	SELL	85
2011153300	05139000	28/07/2011	NDIS	5
2011153300	05139000	28/07/2011	ADEU	8
2011153300	05139000	28/07/2011	FLEN	2
2011153300	05139000	28/07/2011	GMIN	1
2011153300	05139000	28/07/2011	GACC	5
2011153300	05139000	28/07/2011	NFON	4
2011153300	05139000	28/07/2011	NGRE	8
2011153300	05139000	28/07/2011	SPIN	10
2011153300	05139000	28/07/2011	KCLE	13
2011153300	05139000	28/07/2011	FVUL	1
2011153300	05139000	28/07/2011	NSOC	5
2011153300	05139000	28/07/2011	DPST	2
2011153300	05139000	28/07/2011	FCRP	4
2011153300	05139000	28/07/2011	NWUE	1
2011153300	05139000	28/07/2011	KLAT	2
2011153300	05139000	28/07/2011	PLFR	2
2011153300	05139000	28/07/2011	PSBR	7
2011153300	05139000	28/07/2011	TFLO	1
2011153300	05139000	28/07/2011	ENVE	2
2011153300	05139000	28/07/2011	NCTE	7
2011153300	05139000	28/07/2011	RSIN	2
2011153300	05139000	28/07/2011	ADMI	1
2011153300	05139000	28/07/2011	SIDE	11
2011153300	05139000	28/07/2011	ESLE	3
2011153300	05139000	28/07/2011	MAPE	4
2011153300	05139000	28/07/2011	NRCH	1
2011153300	05139000	28/07/2011	RABB	4
2011153300	05139000	28/07/2011	NVIP	2
2011153300	05139000	28/07/2011	MVAR	4
2011153300	05139000	28/07/2011	LMUT	4
2011153300	05139000	28/07/2011	SPUP	2
2011153300	05139000	28/07/2011	NRFA	2
2011153300	05139000	28/07/2011	EPRO	1
2011153300	05139000	28/07/2011	NAAN	2
2011153300	05139000	28/07/2011	CPEA	4
2011153300	05139000	28/07/2011	PTLA	5
2011153300	05139000	28/07/2011	GOLI	1
2011153300	05139000	28/07/2011	CBAC	4
2011153300	05139000	28/07/2011	COPL	5
2011153300	05139000	28/07/2011	APED	16
2011153300	05139000	28/07/2011	EOMI	19
2011153300	05139000	28/07/2011	CPLA	1
2011153300	05139000	28/07/2011	NCPR	1
2011153300	05139000	28/07/2011	ADPY	2
2011153300	05139000	28/07/2011	NTPT	2
2011153300	05139000	28/07/2011	NACU	1
2011153300	05139000	28/07/2011	NSYM	2
2011153300	05139000	28/07/2011	EUNS	1
2011153300	05139000	28/07/2011	NINC	2
2011153300	05139000	28/07/2011	CPLI	4
2011153300	05139000	28/07/2011	PDAU	2
2011153300	05139000	28/07/2011	ADAM	2
2011153300	05139000	28/07/2011	APGE	1
2011153300	05139000	28/07/2011	ADSA	8
2012135200	05139000	25/07/2012	COPL	18
2012135200	05139000	25/07/2012	CPLI	18
2012135200	05139000	25/07/2012	ADCS	2
2012135200	05139000	25/07/2012	NGRE	13
2012135200	05139000	25/07/2012	PMNT	2
2012135200	05139000	25/07/2012	NCTE	48
2012135200	05139000	25/07/2012	APED	9
2012135200	05139000	25/07/2012	NFON	1
2012135200	05139000	25/07/2012	ESLE	9
2012135200	05139000	25/07/2012	AAMB	1
2012135200	05139000	25/07/2012	NSOL	1
2012135200	05139000	25/07/2012	SCSS	2
2012135200	05139000	25/07/2012	MAPE	10
2012135200	05139000	25/07/2012	SCBI	4
2012135200	05139000	25/07/2012	NGER	4
2012135200	05139000	25/07/2012	MVAR	6
2012135200	05139000	25/07/2012	ASHU	76
2012135200	05139000	25/07/2012	NYCO	1
2012135200	05139000	25/07/2012	PRST	3
2012135200	05139000	25/07/2012	CDUB	1
2012135200	05139000	25/07/2012	ADMI	13
2012135200	05139000	25/07/2012	ENMI	1
2012135200	05139000	25/07/2012	SIDE	4
2012135200	05139000	25/07/2012	ADSA	1
2012135200	05139000	25/07/2012	NCPR	1
2012135200	05139000	25/07/2012	AFUG	2
2012135200	05139000	25/07/2012	DCOT	2
2012135200	05139000	25/07/2012	FSAP	1
2012135200	05139000	25/07/2012	NASP	3
2012135200	05139000	25/07/2012	NRHY	1
2012135200	05139000	25/07/2012	NPAL	1
2012135200	05139000	25/07/2012	NINC	2
2012135200	05139000	25/07/2012	CTUM	1
2012135200	05139000	25/07/2012	GACC	2
2012135200	05139000	25/07/2012	NCRY	1
2012135200	05139000	25/07/2012	EMIN	1
2012135200	05139000	25/07/2012	CPED	1
2012135200	05139000	25/07/2012	SANG	1
2012135200	05139000	25/07/2012	NUSA	4
2012135200	05139000	25/07/2012	PDAU	1
2012135200	05139000	25/07/2012	KCLE	3
2012135200	05139000	25/07/2012	ADPY	3
2012135200	05139000	25/07/2012	NSOC	5
2012135200	05139000	25/07/2012	RABB	1
2012135200	05139000	25/07/2012	SPIN	7
2012135200	05139000	25/07/2012	FSBH	3
2012135200	05139000	25/07/2012	ADRI	12
2012135200	05139000	25/07/2012	FCVA	4
2012135200	05139000	25/07/2012	NVDS	1
2012135200	05139000	25/07/2012	KLAT	1
2012135200	05139000	25/07/2012	GPAR	1
2012135200	05139000	25/07/2012	NLAN	2
2012135200	05139000	25/07/2012	NREC	1
2012135200	05139000	25/07/2012	EPRO	1
2012135200	05139000	25/07/2012	PLFR	9
2012135200	05139000	25/07/2012	RSIN	2
2012135200	05139000	25/07/2012	CPLE	8
2012135200	05139000	25/07/2012	GSCI	1
2012135200	05139000	25/07/2012	EOMI	10
2012135200	05139000	25/07/2012	CPLA	1
2012135200	05139000	25/07/2012	NTPT	10
2012135200	05139000	25/07/2012	PSBR	4
2012135200	05139000	25/07/2012	ADEU	2
2012135200	05139000	25/07/2012	NDIS	12
2012135200	05139000	25/07/2012	SELL	27
2012135200	05139000	25/07/2012	CBAC	1
20130513900001	05139000	27/08/2013	ASHU	138
20130513900001	05139000	27/08/2013	ADRI	66
20130513900001	05139000	27/08/2013	COPL	33
20130513900001	05139000	27/08/2013	EOMI	27
20130513900001	05139000	27/08/2013	CEUG	16
20130513900001	05139000	27/08/2013	CPLI	16
20130513900001	05139000	27/08/2013	NTPT	15
20130513900001	05139000	27/08/2013	NDIS	12
20130513900001	05139000	27/08/2013	KCLE	7
20130513900001	05139000	27/08/2013	NCTE	7
20130513900001	05139000	27/08/2013	NSOC	6
20130513900001	05139000	27/08/2013	ADMI	5
20130513900001	05139000	27/08/2013	APED	5
20130513900001	05139000	27/08/2013	PLFR	5
20130513900001	05139000	27/08/2013	MVAR	4
20130513900001	05139000	27/08/2013	PTSP	4
20130513900001	05139000	27/08/2013	NGER	3
20130513900001	05139000	27/08/2013	SSVE	3
20130513900001	05139000	27/08/2013	CBAC	2
20130513900001	05139000	27/08/2013	FCVA	2
20130513900001	05139000	27/08/2013	GESP	2
20130513900001	05139000	27/08/2013	GPAR	2
20130513900001	05139000	27/08/2013	LGOE	2
20130513900001	05139000	27/08/2013	RABB	2
20130513900001	05139000	27/08/2013	SIDE	2
20130513900001	05139000	27/08/2013	AAMB	1
20130513900001	05139000	27/08/2013	AINA	1
20130513900001	05139000	27/08/2013	CTUM	1
20130513900001	05139000	27/08/2013	DPST	1
20130513900001	05139000	27/08/2013	ENVE	1
20130513900001	05139000	27/08/2013	GACC	1
20130513900001	05139000	27/08/2013	NCPR	1
20130513900001	05139000	27/08/2013	NFON	1
20130513900001	05139000	27/08/2013	NGRE	1
20130513900001	05139000	27/08/2013	NLAN	1
20130513900001	05139000	27/08/2013	NNOT	1
20130513900001	05139000	27/08/2013	NRCH	1
20130513900001	05139000	27/08/2013	NROS	1
20130513900001	05139000	27/08/2013	PLAU	1
20140513900001	05139000	19/08/2014	EOMI	87
20140513900001	05139000	19/08/2014	APED	41
20140513900001	05139000	19/08/2014	ADMI	35
20140513900001	05139000	19/08/2014	NCTE	18
20140513900001	05139000	19/08/2014	SIDE	16
20140513900001	05139000	19/08/2014	ADRI	13
20140513900001	05139000	19/08/2014	ADSH	12
20140513900001	05139000	19/08/2014	AMID	12
20140513900001	05139000	19/08/2014	CEUG	12
20140513900001	05139000	19/08/2014	ADPY	11
20140513900001	05139000	19/08/2014	ACHD	9
20140513900001	05139000	19/08/2014	DTEN	9
20140513900001	05139000	19/08/2014	NDIS	9
20140513900001	05139000	19/08/2014	FLEN	8
20140513900001	05139000	19/08/2014	NANT	7
20140513900001	05139000	19/08/2014	NTPT	6
20140513900001	05139000	19/08/2014	PTLA	5
20140513900001	05139000	19/08/2014	ACOP	4
20140513900001	05139000	19/08/2014	ECPM	4
20140513900001	05139000	19/08/2014	FSBH	4
20140513900001	05139000	19/08/2014	GOMP	4
20140513900001	05139000	19/08/2014	NYCO	4
20140513900001	05139000	19/08/2014	RABB	4
20140513900001	05139000	19/08/2014	ADCT	3
20140513900001	05139000	19/08/2014	ADEU	3
20140513900001	05139000	19/08/2014	CPLI	3
20140513900001	05139000	19/08/2014	DSTE	3
20140513900001	05139000	19/08/2014	ENVE	3
20140513900001	05139000	19/08/2014	ESLE	3
20140513900001	05139000	19/08/2014	GEIS	3
20140513900001	05139000	19/08/2014	NGRE	3
20140513900001	05139000	19/08/2014	AULA	2
20140513900001	05139000	19/08/2014	CLCT	2
20140513900001	05139000	19/08/2014	COPL	2
20140513900001	05139000	19/08/2014	ENMI	2
20140513900001	05139000	19/08/2014	LGOE	2
20140513900001	05139000	19/08/2014	MVAR	2
20140513900001	05139000	19/08/2014	NAVI	2
20140513900001	05139000	19/08/2014	NCPR	2
20140513900001	05139000	19/08/2014	NIVA	2
20140513900001	05139000	19/08/2014	PELG	2
20140513900001	05139000	19/08/2014	SHEL	2
20140513900001	05139000	19/08/2014	SSEM	2
20140513900001	05139000	19/08/2014	ADEG	1
20140513900001	05139000	19/08/2014	CCOS	1
20140513900001	05139000	19/08/2014	DPST	1
20140513900001	05139000	19/08/2014	DVUL	1
20140513900001	05139000	19/08/2014	ERTD	1
20140513900001	05139000	19/08/2014	ESBM	1
20140513900001	05139000	19/08/2014	GPAR	1
20140513900001	05139000	19/08/2014	KCLE	1
20140513900001	05139000	19/08/2014	KLAT	1
20140513900001	05139000	19/08/2014	NAMP	1
20140513900001	05139000	19/08/2014	NCTV	1
20140513900001	05139000	19/08/2014	NFON	1
20140513900001	05139000	19/08/2014	NHAN	1
20140513900001	05139000	19/08/2014	NLAN	1
20140513900001	05139000	19/08/2014	NREC	1
20140513900001	05139000	19/08/2014	NSOC	1
20140513900001	05139000	19/08/2014	NZSS	1
20140513900001	05139000	19/08/2014	PBAH	1
20140513900001	05139000	19/08/2014	PLAU	1
20140513900001	05139000	19/08/2014	PLFR	1
20140513900001	05139000	19/08/2014	PLHU	1
20140513900001	05139000	19/08/2014	PTDU	1
20140513900001	05139000	19/08/2014	PULA	1
20140513900001	05139000	19/08/2014	STHE	1
20150513900001	05139000	11/06/2015	SIDE	127
20150513900001	05139000	11/06/2015	EOMI	73
20150513900001	05139000	11/06/2015	APED	38
20150513900001	05139000	11/06/2015	AMID	23
20150513900001	05139000	11/06/2015	ADSH	14
20150513900001	05139000	11/06/2015	NDIS	14
20150513900001	05139000	11/06/2015	ADMI	13
20150513900001	05139000	11/06/2015	NCTE	13
20150513900001	05139000	11/06/2015	ADRI	12
20150513900001	05139000	11/06/2015	GACC	10
20150513900001	05139000	11/06/2015	NGRE	10
20150513900001	05139000	11/06/2015	CLCT	5
20150513900001	05139000	11/06/2015	FMIT	5
20150513900001	05139000	11/06/2015	CPLI	4
20150513900001	05139000	11/06/2015	KCLE	4
20150513900001	05139000	11/06/2015	MPMI	4
20150513900001	05139000	11/06/2015	NANT	4
20150513900001	05139000	11/06/2015	AMIS	3
20150513900001	05139000	11/06/2015	NSOC	3
20150513900001	05139000	11/06/2015	CEUG	2
20150513900001	05139000	11/06/2015	FGRA	2
20150513900001	05139000	11/06/2015	GSCI	2
20150513900001	05139000	11/06/2015	MVAR	2
20150513900001	05139000	11/06/2015	NFON	2
20150513900001	05139000	11/06/2015	AAMB	1
20150513900001	05139000	11/06/2015	ADSU	1
20150513900001	05139000	11/06/2015	COPL	1
20150513900001	05139000	11/06/2015	FAPP	1
20150513900001	05139000	11/06/2015	GOMP	1
20150513900001	05139000	11/06/2015	NLAN	1
20150513900001	05139000	11/06/2015	NRAD	1
20150513900001	05139000	11/06/2015	NSTS	1
20150513900001	05139000	11/06/2015	PPSC	1
20150513900001	05139000	11/06/2015	RSIN	1
20150513900001	05139000	11/06/2015	SLAC	1
20160513900001	05139000	27/07/2016	ADMI	98
20160513900001	05139000	27/07/2016	ACLI	78
20160513900001	05139000	27/07/2016	ADPY	59
20160513900001	05139000	27/07/2016	ADSH	20
20160513900001	05139000	27/07/2016	EOMI	20
20160513900001	05139000	27/07/2016	SIDE	17
20160513900001	05139000	27/07/2016	APED	11
20160513900001	05139000	27/07/2016	GELG	10
20160513900001	05139000	27/07/2016	CEUG	9
20160513900001	05139000	27/07/2016	NDIS	9
20160513900001	05139000	27/07/2016	ADRI	8
20160513900001	05139000	27/07/2016	NCTE	7
20160513900001	05139000	27/07/2016	MAPE	6
20160513900001	05139000	27/07/2016	ACAF	4
20160513900001	05139000	27/07/2016	MVAR	4
20160513900001	05139000	27/07/2016	NGRE	4
20160513900001	05139000	27/07/2016	COPL	3
20160513900001	05139000	27/07/2016	NANT	3
20160513900001	05139000	27/07/2016	NFON	3
20160513900001	05139000	27/07/2016	NTPT	3
20160513900001	05139000	27/07/2016	PLFR	3
20160513900001	05139000	27/07/2016	ADAM	2
20160513900001	05139000	27/07/2016	CCOS	2
20160513900001	05139000	27/07/2016	COCO	2
20160513900001	05139000	27/07/2016	ADCT	1
20160513900001	05139000	27/07/2016	AINA	1
20160513900001	05139000	27/07/2016	CBAC	1
20160513900001	05139000	27/07/2016	CMLF	1
20160513900001	05139000	27/07/2016	ENMI	1
20160513900001	05139000	27/07/2016	ESLE	1
20160513900001	05139000	27/07/2016	FLEN	1
20160513900001	05139000	27/07/2016	GPAR	1
20160513900001	05139000	27/07/2016	NCPR	1
20160513900001	05139000	27/07/2016	NCRY	1
20160513900001	05139000	27/07/2016	NLAN	1
20160513900001	05139000	27/07/2016	NPAL	1
20160513900001	05139000	27/07/2016	NRCH	1
20160513900001	05139000	27/07/2016	PTLA	1
20160513900001	05139000	27/07/2016	RSIN	1
20170513900001	05139000	14/06/2017	SIDE	70
20170513900001	05139000	14/06/2017	APED	64
20170513900001	05139000	14/06/2017	EOMI	52
20170513900001	05139000	14/06/2017	ADMI	29
20170513900001	05139000	14/06/2017	ADRI	17
20170513900001	05139000	14/06/2017	NGRE	17
20170513900001	05139000	14/06/2017	NDFO	13
20170513900001	05139000	14/06/2017	ADSH	12
20170513900001	05139000	14/06/2017	CBAC	8
20170513900001	05139000	14/06/2017	MVAR	8
20170513900001	05139000	14/06/2017	PLFR	8
20170513900001	05139000	14/06/2017	NDIS	7
20170513900001	05139000	14/06/2017	NLAN	6
20170513900001	05139000	14/06/2017	FLEN	5
20170513900001	05139000	14/06/2017	NCAT	5
20170513900001	05139000	14/06/2017	NCTE	5
20170513900001	05139000	14/06/2017	ADCT	4
20170513900001	05139000	14/06/2017	CEUG	4
20170513900001	05139000	14/06/2017	GACC	4
20170513900001	05139000	14/06/2017	NCTV	4
20170513900001	05139000	14/06/2017	NDAB	4
20170513900001	05139000	14/06/2017	NREC	4
20170513900001	05139000	14/06/2017	NCRY	3
20170513900001	05139000	14/06/2017	RSIN	3
20170513900001	05139000	14/06/2017	AAMB	2
20170513900001	05139000	14/06/2017	CDUB	2
20170513900001	05139000	14/06/2017	CELL	2
20170513900001	05139000	14/06/2017	CMEN	2
20170513900001	05139000	14/06/2017	CPLI	2
20170513900001	05139000	14/06/2017	DMES	2
20170513900001	05139000	14/06/2017	FAPP	2
20170513900001	05139000	14/06/2017	GMIN	2
20170513900001	05139000	14/06/2017	GOMP	2
20170513900001	05139000	14/06/2017	NELE	2
20170513900001	05139000	14/06/2017	NTPT	2
20170513900001	05139000	14/06/2017	PPUN	2
20170513900001	05139000	14/06/2017	RABB	2
20170513900001	05139000	14/06/2017	SHEL	2
20170513900001	05139000	14/06/2017	SSEM	2
20170513900001	05139000	14/06/2017	XXXX	2
20170513900001	05139000	14/06/2017	ACOP	1
20170513900001	05139000	14/06/2017	ADPY	1
20170513900001	05139000	14/06/2017	AUPU	1
20170513900001	05139000	14/06/2017	FRCP	1
20170513900001	05139000	14/06/2017	FSBH	1
20170513900001	05139000	14/06/2017	GPAL	1
20170513900001	05139000	14/06/2017	GSCI	1
20170513900001	05139000	14/06/2017	MAPE	1
20170513900001	05139000	14/06/2017	NANT	1
20170513900001	05139000	14/06/2017	NHEU	1
20170513900001	05139000	14/06/2017	NSOC	1
20170513900001	05139000	14/06/2017	PULA	1
20180513900001	05139000	01/08/2018	SNIG	172
20180513900001	05139000	01/08/2018	SEAT	37
20180513900001	05139000	01/08/2018	ADSH	30
20180513900001	05139000	01/08/2018	PBAH	26
20180513900001	05139000	01/08/2018	APED	21
20180513900001	05139000	01/08/2018	KCLE	13
20180513900001	05139000	01/08/2018	NGRE	11
