CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
67095002016	06709500	10/08/2016	ADMI	164
67095002016	06709500	10/08/2016	RSIN	87
67095002016	06709500	10/08/2016	GTER	57
67095002016	06709500	10/08/2016	CEUG	28
67095002016	06709500	10/08/2016	ADPY	17
67095002016	06709500	10/08/2016	GMPU	14
67095002016	06709500	10/08/2016	NPAL	1
67095002016	06709500	10/08/2016	ENMI	1
67095002016	06709500	10/08/2016	DEHR	1
67095002016	06709500	10/08/2016	GELG	14
67095002016	06709500	10/08/2016	EULA	1
67095002016	06709500	10/08/2016	FSAP	3
67095002016	06709500	10/08/2016	CPLI	2
67095002016	06709500	10/08/2016	PLFR	1
67095002016	06709500	10/08/2016	DMON	3
67095002016	06709500	10/08/2016	ACLI	5
67095002016	06709500	10/08/2016	UULN	1
10700	06709500	31/07/2017	ADMI	119
10700	06709500	31/07/2017	GOMP	43
10700	06709500	31/07/2017	CEUG	40
10700	06709500	31/07/2017	GTER	61
10700	06709500	31/07/2017	PLFR	1
10700	06709500	31/07/2017	RSIN	70
10700	06709500	31/07/2017	ADPY	25
10700	06709500	31/07/2017	GELG	26
10700	06709500	31/07/2017	NPAL	1
10700	06709500	31/07/2017	NDIS	2
10700	06709500	31/07/2017	FVAU	1
10700	06709500	31/07/2017	CMEN	1
10700	06709500	31/07/2017	APED	2
10700	06709500	31/07/2017	CPED	3
10700	06709500	31/07/2017	NTPT	2
10700	06709500	31/07/2017	GOLI	2
10700	06709500	31/07/2017	MCIR	1
11000	06709500	30/07/2018	ADMI	196
11000	06709500	30/07/2018	ADPY	18
11000	06709500	30/07/2018	RSIN	90
11000	06709500	30/07/2018	GELG	30
11000	06709500	30/07/2018	GTER	29
11000	06709500	30/07/2018	CEUG	24
11000	06709500	30/07/2018	DMON	2
11000	06709500	30/07/2018	FPEC	2
11000	06709500	30/07/2018	ECPM	3
11000	06709500	30/07/2018	ADMO	3
11000	06709500	30/07/2018	ACLI	2
11000	06709500	30/07/2018	NDIS	1
11000	06709500	30/07/2018	FVAU	1
11000	06709500	30/07/2018	NGRE	2
11456	06709500	29/07/2019	GTER	179
11456	06709500	29/07/2019	GELG	27
11456	06709500	29/07/2019	ADMI	114
11456	06709500	29/07/2019	RSIN	39
11456	06709500	29/07/2019	DEHR	16
11456	06709500	29/07/2019	ADPY	2
11456	06709500	29/07/2019	CEUG	5
11456	06709500	29/07/2019	ACLI	4
11456	06709500	29/07/2019	DMON	4
11456	06709500	29/07/2019	UACU	2
11456	06709500	29/07/2019	FVAU	6
11456	06709500	29/07/2019	NCTE	1
11456	06709500	29/07/2019	FTEN	1
11456	06709500	29/07/2019	CAFF	2
12034	06709500	23/07/2020	GTER	81
12034	06709500	23/07/2020	RSIN	195
12034	06709500	23/07/2020	ADMI	46
12034	06709500	23/07/2020	ACLI	16
12034	06709500	23/07/2020	CEUG	12
12034	06709500	23/07/2020	GMPU	10
12034	06709500	23/07/2020	ADPY	9
12034	06709500	23/07/2020	ACAF	9
12034	06709500	23/07/2020	GAGU	4
12034	06709500	23/07/2020	GPRI	3
12034	06709500	23/07/2020	DMON	3
12034	06709500	23/07/2020	ENVE	2
12034	06709500	23/07/2020	APED	2
12034	06709500	23/07/2020	ADMO	2
12034	06709500	23/07/2020	FRAG	2
12034	06709500	23/07/2020	ADMT	1
12034	06709500	23/07/2020	ACHD	7
12034	06709500	23/07/2020	UULN	1
20150670950001	06709500	25/02/2015	ADMI	239
20150670950001	06709500	25/02/2015	ADPY	45
20150670950001	06709500	25/02/2015	GTER	27
20150670950001	06709500	25/02/2015	GPEL	20
20150670950001	06709500	25/02/2015	ACLI	10
20150670950001	06709500	25/02/2015	DTMO	10
20150670950001	06709500	25/02/2015	ENVE	7
20150670950001	06709500	25/02/2015	GOLI	7
20150670950001	06709500	25/02/2015	DEHR	6
20150670950001	06709500	25/02/2015	GCBC	5
20150670950001	06709500	25/02/2015	FARC	4
20150670950001	06709500	25/02/2015	CLCT	2
20150670950001	06709500	25/02/2015	DICG	2
20150670950001	06709500	25/02/2015	ESLE	2
20150670950001	06709500	25/02/2015	GAGV	2
20150670950001	06709500	25/02/2015	NAVI	2
20150670950001	06709500	25/02/2015	ACAF	1
20150670950001	06709500	25/02/2015	CAEX	1
20150670950001	06709500	25/02/2015	CCMP	1
20150670950001	06709500	25/02/2015	EULA	1
20150670950001	06709500	25/02/2015	FAUT	1
20150670950001	06709500	25/02/2015	FDEL	1
20150670950001	06709500	25/02/2015	NDIS	1
20150670950001	06709500	25/02/2015	NFON	1
20150670950001	06709500	25/02/2015	NPUF	1
20150670950001	06709500	25/02/2015	NSPD	1
20150670950001	06709500	25/02/2015	UULN	1
