CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61398002008	06139800	05/08/2008	CPLE	50
61398002008	06139800	05/08/2008	CPLI	82
61398002008	06139800	05/08/2008	CPPL	90
61398002008	06139800	05/08/2008	GGRA	1
61398002008	06139800	05/08/2008	GDEC	1
61398002008	06139800	05/08/2008	NTPT	5
61398002008	06139800	05/08/2008	EOMI	31
61398002008	06139800	05/08/2008	AMIN	23
61398002008	06139800	05/08/2008	ABIA	106
61398002008	06139800	05/08/2008	NGRE	1
61398002008	06139800	05/08/2008	RSIN	1
61398002008	06139800	05/08/2008	APED	13
61398002009	06139800	17/08/2009	CPPL	36
61398002009	06139800	17/08/2009	CPLE	43
61398002009	06139800	17/08/2009	ADMI	132
61398002009	06139800	17/08/2009	ADBI	72
61398002009	06139800	17/08/2009	PTLA	6
61398002009	06139800	17/08/2009	APED	40
61398002009	06139800	17/08/2009	EOMI	27
61398002009	06139800	17/08/2009	NDIS	4
61398002009	06139800	17/08/2009	CDIS	9
61398002009	06139800	17/08/2009	CPLI	5
61398002009	06139800	17/08/2009	RSIN	13
61398002009	06139800	17/08/2009	AINA	2
61398002009	06139800	17/08/2009	NCTE	1
61398002009	06139800	17/08/2009	ADSU	18
61398002010	06139800	12/07/2010	CEUG	64
61398002010	06139800	12/07/2010	ADBI	50
61398002010	06139800	12/07/2010	ADRI	15
61398002010	06139800	12/07/2010	ADMI	164
61398002010	06139800	12/07/2010	NINC	4
61398002010	06139800	12/07/2010	APED	45
61398002010	06139800	12/07/2010	PTLA	20
61398002010	06139800	12/07/2010	PLFR	1
61398002010	06139800	12/07/2010	COPL	8
61398002010	06139800	12/07/2010	EOMI	8
61398002010	06139800	12/07/2010	ENMI	1
61398002010	06139800	12/07/2010	CDIS	5
61398002010	06139800	12/07/2010	NMEN	2
61398002010	06139800	12/07/2010	NGRE	3
61398002010	06139800	12/07/2010	RSIN	10
61398002010	06139800	12/07/2010	NSPD	1
61398002010	06139800	12/07/2010	NDIS	1
61398002010	06139800	12/07/2010	GTER	1
61398002010	06139800	12/07/2010	NRCH	3
61398002010	06139800	12/07/2010	NCTE	1
61398002010	06139800	12/07/2010	GACC	1
61398002010	06139800	12/07/2010	AINA	1
61398002010	06139800	12/07/2010	CPLA	2
61398002010	06139800	12/07/2010	GPUM	1
61398002011	06139800	31/05/2011	ADBI	360
61398002011	06139800	31/05/2011	ADMI	69
61398002011	06139800	31/05/2011	CBAC	2
61398002011	06139800	31/05/2011	ADAM	19
61398002011	06139800	31/05/2011	RSIN	10
61398002011	06139800	31/05/2011	ENMI	1
61398002012	06139800	05/07/2012	ADPY	79
61398002012	06139800	05/07/2012	ADMI	73
61398002012	06139800	05/07/2012	APED	13
61398002012	06139800	05/07/2012	CPLI	27
61398002012	06139800	05/07/2012	CEUG	116
61398002012	06139800	05/07/2012	RSIN	45
61398002012	06139800	05/07/2012	CDIS	5
61398002012	06139800	05/07/2012	ADCS	9
61398002012	06139800	05/07/2012	PTLA	8
61398002012	06139800	05/07/2012	ADAM	9
61398002012	06139800	05/07/2012	PTDS	5
61398002012	06139800	05/07/2012	NGRE	2
61398002012	06139800	05/07/2012	NTPT	2
61398002012	06139800	05/07/2012	VUCO	4
61398002012	06139800	05/07/2012	ACLI	9
61398002012	06139800	05/07/2012	ALCU	5
61398002012	06139800	05/07/2012	SEMN	1
61398002012	06139800	05/07/2012	GOLI	1
61398002012	06139800	05/07/2012	PLFR	3
61398002012	06139800	05/07/2012	NSTS	1
61398002012	06139800	05/07/2012	NWIE	1
61398002012	06139800	05/07/2012	NFON	1
61398002013	06139800	05/09/2013	CEUG	218
61398002013	06139800	05/09/2013	COPL	37
61398002013	06139800	05/09/2013	ADMI	59
61398002013	06139800	05/09/2013	PTDS	1
61398002013	06139800	05/09/2013	APED	34
61398002013	06139800	05/09/2013	RSIN	23
61398002013	06139800	05/09/2013	ADPY	26
61398002013	06139800	05/09/2013	ADAM	4
61398002013	06139800	05/09/2013	PTLA	4
61398002013	06139800	05/09/2013	CAEX	1
61398002013	06139800	05/09/2013	NCTE	2
61398002013	06139800	05/09/2013	GOMS	2
61398002013	06139800	05/09/2013	GACC	2
61398002013	06139800	05/09/2013	ADCS	2
61398002013	06139800	05/09/2013	CELL	1
61398002014	06139800	19/09/2014	ADPY	117
61398002014	06139800	19/09/2014	ACLI	167
61398002014	06139800	19/09/2014	RSIN	6
61398002014	06139800	19/09/2014	ADAM	41
61398002014	06139800	19/09/2014	APED	7
61398002014	06139800	19/09/2014	ADMI	15
61398002014	06139800	19/09/2014	ENMI	1
61398002014	06139800	19/09/2014	PTLA	5
61398002014	06139800	19/09/2014	GMIN	2
61398002014	06139800	19/09/2014	GOLI	4
61398002014	06139800	19/09/2014	ADSU	1
61398002014	06139800	19/09/2014	GACC	1
61398002014	06139800	19/09/2014	GTER	6
61398002014	06139800	19/09/2014	NTPT	1
61398002014	06139800	19/09/2014	KAAM	2
61398002014	06139800	19/09/2014	NRCH	1
61398002014	06139800	19/09/2014	GELG	1
61398002014	06139800	19/09/2014	CEUG	13
61398002014	06139800	19/09/2014	CPLI	7
61398002014	06139800	19/09/2014	COPL	3
