CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60005802021	06000580	21/07/2021	CLCT	6
60005802021	06000580	21/07/2021	NMTA	6
60005802021	06000580	21/07/2021	NTPT	32
60005802021	06000580	21/07/2021	NCTE	69
60005802021	06000580	21/07/2021	FMIT	3
60005802021	06000580	21/07/2021	AMID	2
60005802021	06000580	21/07/2021	APED	48
60005802021	06000580	21/07/2021	GRHB	18
60005802021	06000580	21/07/2021	ENCM	1
60005802021	06000580	21/07/2021	MPMI	2
60005802021	06000580	21/07/2021	RABB	28
60005802021	06000580	21/07/2021	GPRI	9
60005802021	06000580	21/07/2021	GSCI	3
60005802021	06000580	21/07/2021	GMIN	2
60005802021	06000580	21/07/2021	NGRE	1
60005802021	06000580	21/07/2021	GYAT	1
60005802021	06000580	21/07/2021	FSBH	3
60005802021	06000580	21/07/2021	NPAL	1
60005802021	06000580	21/07/2021	SANG	2
60005802021	06000580	21/07/2021	SLAC	1
60005802021	06000580	21/07/2021	NFON	8
60005802021	06000580	21/07/2021	NDIS	21
60005802021	06000580	21/07/2021	ADMI	70
60005802021	06000580	21/07/2021	ADMO	26
60005802021	06000580	21/07/2021	CEUG	10
60005802021	06000580	21/07/2021	CPED	9
60005802021	06000580	21/07/2021	PLFR	1
60005802021	06000580	21/07/2021	ADPY	6
60005802021	06000580	21/07/2021	CPLA	5
60005802021	06000580	21/07/2021	NANT	2
60005802021	06000580	21/07/2021	NSTS	2
60005802021	06000580	21/07/2021	NREC	1
60005802021	06000580	21/07/2021	SIDE	1
60005802021	06000580	21/07/2021	FRAG	2
60005802021	06000580	21/07/2021	MVAR	5
60005802021	06000580	21/07/2021	DVUL	4
60005802022	06000580	05/07/2022	GPUM	51
60005802022	06000580	05/07/2022	GELG	11
60005802022	06000580	05/07/2022	CEUG	15
60005802022	06000580	05/07/2022	NDIS	26
60005802022	06000580	05/07/2022	ADMO	119
60005802022	06000580	05/07/2022	ADPY	4
60005802022	06000580	05/07/2022	GRHB	39
60005802022	06000580	05/07/2022	ADMI	40
60005802022	06000580	05/07/2022	GLAT	2
60005802022	06000580	05/07/2022	NTPT	4
60005802022	06000580	05/07/2022	MVAR	2
60005802022	06000580	05/07/2022	NEUT	2
60005802022	06000580	05/07/2022	GMIN	8
60005802022	06000580	05/07/2022	APED	9
60005802022	06000580	05/07/2022	NCTE	19
60005802022	06000580	05/07/2022	FMIT	2
60005802022	06000580	05/07/2022	SIDE	2
60005802022	06000580	05/07/2022	FSBH	2
60005802022	06000580	05/07/2022	ADRU	2
60005802022	06000580	05/07/2022	RABB	3
60005802022	06000580	05/07/2022	SLAC	2
60005802022	06000580	05/07/2022	GBAV	2
60005802022	06000580	05/07/2022	DEFO	2
60005802022	06000580	05/07/2022	NCRY	2
60005802022	06000580	05/07/2022	GVID	7
60005802022	06000580	05/07/2022	NFON	1
60005802022	06000580	05/07/2022	AMID	1
60005802022	06000580	05/07/2022	GPRI	2
60005802022	06000580	05/07/2022	NPAL	2
60005802022	06000580	05/07/2022	NISO	4
60005802022	06000580	05/07/2022	ACLI	6
60005802022	06000580	05/07/2022	GBOB	4
60005802022	06000580	05/07/2022	NLIN	2
60005802022	06000580	05/07/2022	NCPR	2
60005802022	06000580	05/07/2022	NINC	2
