CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40410502010	04041050	01/10/2010	EOMI	186
40410502010	04041050	01/10/2010	APED	101
40410502010	04041050	01/10/2010	NINC	34
40410502010	04041050	01/10/2010	LGOE	14
40410502010	04041050	01/10/2010	NING	12
40410502010	04041050	01/10/2010	AMP1	10
40410502010	04041050	01/10/2010	NCTE	7
40410502010	04041050	01/10/2010	SPAV	7
40410502010	04041050	01/10/2010	GPRI	4
40410502010	04041050	01/10/2010	CNLP	3
40410502010	04041050	01/10/2010	AUGR	2
40410502010	04041050	01/10/2010	CEUG	2
40410502010	04041050	01/10/2010	MPMI	2
40410502010	04041050	01/10/2010	NAMP	2
40410502010	04041050	01/10/2010	NDIS	2
40410502010	04041050	01/10/2010	NTPT	2
40410502010	04041050	01/10/2010	PLFR	2
40410502010	04041050	01/10/2010	RABB	2
40410502010	04041050	01/10/2010	SSVE	2
40410502010	04041050	01/10/2010	AAMB	1
40410502010	04041050	01/10/2010	FPYG	1
40410502010	04041050	01/10/2010	NFIL	1
40410502010	04041050	01/10/2010	NSOC	1
40410502011	04041050	11/07/2011	APED	135
40410502011	04041050	11/07/2011	PLFR	8
40410502011	04041050	11/07/2011	NDIS	3
40410502011	04041050	11/07/2011	NCAT	4
40410502011	04041050	11/07/2011	SELL	128
40410502011	04041050	11/07/2011	EOMI	26
40410502011	04041050	11/07/2011	ADEU	8
40410502011	04041050	11/07/2011	ADCT	1
40410502011	04041050	11/07/2011	FIND	7
40410502011	04041050	11/07/2011	NING	24
40410502011	04041050	11/07/2011	NPAE	4
40410502011	04041050	11/07/2011	NAMP	1
40410502011	04041050	11/07/2011	RABB	17
40410502011	04041050	11/07/2011	CINV	2
40410502011	04041050	11/07/2011	CBAC	1
40410502011	04041050	11/07/2011	ADMI	2
40410502011	04041050	11/07/2011	NSOC	1
40410502011	04041050	11/07/2011	ACOP	1
40410502011	04041050	11/07/2011	PTCO	6
40410502011	04041050	11/07/2011	RSIN	2
40410502011	04041050	11/07/2011	NTPT	4
40410502011	04041050	11/07/2011	MVAR	1
40410502011	04041050	11/07/2011	DEFO	2
40410502011	04041050	11/07/2011	NCRY	1
40410502011	04041050	11/07/2011	CPLE	4
40410502011	04041050	11/07/2011	SPAV	2
40410502011	04041050	11/07/2011	SMED	16
40410502011	04041050	11/07/2011	NVEN	1
40410502011	04041050	11/07/2011	EPRO	2
40410502011	04041050	11/07/2011	DPST	6
40410502012	04041050	26/10/2012	DPST	5
40410502012	04041050	26/10/2012	SVES	12
40410502012	04041050	26/10/2012	AAMB	3
40410502012	04041050	26/10/2012	SHTE	1
40410502012	04041050	26/10/2012	FRAS	4
40410502012	04041050	26/10/2012	ADMI	2
40410502012	04041050	26/10/2012	UUAC	1
40410502012	04041050	26/10/2012	PTLA	4
40410502012	04041050	26/10/2012	APED	5
40410502012	04041050	26/10/2012	FSBH	17
40410502012	04041050	26/10/2012	RABB	8
40410502012	04041050	26/10/2012	NGRE	1
40410502012	04041050	26/10/2012	NASP	1
40410502012	04041050	26/10/2012	NING	5
40410502012	04041050	26/10/2012	NSYM	1
40410502012	04041050	26/10/2012	GBOB	6
40410502012	04041050	26/10/2012	GOMS	4
40410502012	04041050	26/10/2012	NINC	1
40410502012	04041050	26/10/2012	NAMP	1
40410502012	04041050	26/10/2012	NPAL	1
40410502012	04041050	26/10/2012	NDIS	4
40410502012	04041050	26/10/2012	NIME	12
40410502012	04041050	26/10/2012	NIPM	2
40410502012	04041050	26/10/2012	NIAR	5
40410502012	04041050	26/10/2012	NPAD	2
40410502012	04041050	26/10/2012	NLIN	2
40410502012	04041050	26/10/2012	NPAE	1
40410502012	04041050	26/10/2012	NACI	1
40410502012	04041050	26/10/2012	CTUM	3
40410502012	04041050	26/10/2012	EUNS	1
40410502012	04041050	26/10/2012	PINS	2
40410502012	04041050	26/10/2012	SJAP	2
40410502012	04041050	26/10/2012	VUCO	2
40410502012	04041050	26/10/2012	NRCS	1
40410502012	04041050	26/10/2012	NTPT	63
40410502012	04041050	26/10/2012	NCTE	99
40410502012	04041050	26/10/2012	LGOE	46
40410502012	04041050	26/10/2012	EOMI	45
40410502012	04041050	26/10/2012	CEUG	24
