CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
44030012010	04403001	29/07/2010	ADMI	4
44030012010	04403001	29/07/2010	PTLA	2
44030012010	04403001	29/07/2010	PLFR	2
44030012010	04403001	29/07/2010	ADRI	1
44030012010	04403001	29/07/2010	APED	27
44030012010	04403001	29/07/2010	AINA	5
44030012010	04403001	29/07/2010	CPED	8
44030012010	04403001	29/07/2010	CEUG	183
44030012010	04403001	29/07/2010	CPLI	36
44030012010	04403001	29/07/2010	EOMI	2
44030012010	04403001	29/07/2010	GACC	6
44030012010	04403001	29/07/2010	RSIN	4
44030012010	04403001	29/07/2010	NLAN	2
44030012010	04403001	29/07/2010	ESBM	8
44030012010	04403001	29/07/2010	NCTE	3
44030012010	04403001	29/07/2010	MPMI	3
44030012010	04403001	29/07/2010	NTPT	17
44030012010	04403001	29/07/2010	NGRE	7
44030012010	04403001	29/07/2010	NRCH	1
44030012010	04403001	29/07/2010	ADLS	1
44030012010	04403001	29/07/2010	NINC	75
44030012010	04403001	29/07/2010	NFON	4
44030012010	04403001	29/07/2010	RABB	26
44030012010	04403001	29/07/2010	FCVA	1
44030012010	04403001	29/07/2010	ENMI	3
44030012016	04403001	08/09/2016	CEUG	63
44030012016	04403001	08/09/2016	NPAL	4
44030012016	04403001	08/09/2016	FRCP	6
44030012016	04403001	08/09/2016	AMID	44
44030012016	04403001	08/09/2016	RABB	25
44030012016	04403001	08/09/2016	NLAN	11
44030012016	04403001	08/09/2016	CPLI	29
44030012016	04403001	08/09/2016	KAPG	12
44030012016	04403001	08/09/2016	MPMI	5
44030012016	04403001	08/09/2016	NDIS	5
44030012016	04403001	08/09/2016	PLFR	13
44030012016	04403001	08/09/2016	NGRE	5
44030012016	04403001	08/09/2016	APED	20
44030012016	04403001	08/09/2016	SIDE	1
44030012016	04403001	08/09/2016	NTPT	35
44030012016	04403001	08/09/2016	AOVA	1
44030012016	04403001	08/09/2016	NSTS	46
44030012016	04403001	08/09/2016	PTLA	6
44030012016	04403001	08/09/2016	ALBL	3
44030012016	04403001	08/09/2016	ADMI	6
44030012016	04403001	08/09/2016	CPLA	2
44030012016	04403001	08/09/2016	COPL	27
44030012016	04403001	08/09/2016	MVAR	4
44030012016	04403001	08/09/2016	RUNI	1
44030012016	04403001	08/09/2016	NCRY	4
44030012016	04403001	08/09/2016	NISU	1
44030012016	04403001	08/09/2016	GAGV	1
44030012016	04403001	08/09/2016	NCTE	2
44030012016	04403001	08/09/2016	ESBM	2
44030012016	04403001	08/09/2016	EOMI	3
44030012016	04403001	08/09/2016	ADAM	2
44030012016	04403001	08/09/2016	GPAR	1
44030012016	04403001	08/09/2016	FSAP	1
44030012016	04403001	08/09/2016	GACC	1
44030012016	04403001	08/09/2016	NANT	1
44030012016	04403001	08/09/2016	NLIN	1
44030012016	04403001	08/09/2016	NCTO	2
44030012016	04403001	08/09/2016	CLCT	1
44030012016	04403001	08/09/2016	DFON	1
44030012016	04403001	08/09/2016	SBRE	1
44030012016	04403001	08/09/2016	HCAP	1
44030012016	04403001	08/09/2016	HCAP	1
