CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40039002007	04003900	14/08/2007	ASHU	297
40039002007	04003900	14/08/2007	ADMI	68
40039002007	04003900	14/08/2007	RSIN	1
40039002007	04003900	14/08/2007	COPL	9
40039002007	04003900	14/08/2007	ENCM	4
40039002007	04003900	14/08/2007	CPLI	11
40039002007	04003900	14/08/2007	CPLE	1
40039002007	04003900	14/08/2007	NFON	1
40039002007	04003900	14/08/2007	NCTT	1
40039002007	04003900	14/08/2007	GCLF	1
40039002007	04003900	14/08/2007	FVAU	2
40039002007	04003900	14/08/2007	PSAT	1
40039002007	04003900	14/08/2007	SSEM	1
40039002007	04003900	14/08/2007	PTLA	1
40039002007	04003900	14/08/2007	RABB	1
40039002008	04003900	11/07/2008	ASHU	135
40039002008	04003900	11/07/2008	ADMI	151
40039002008	04003900	11/07/2008	RSIN	7
40039002008	04003900	11/07/2008	FCVA	26
40039002008	04003900	11/07/2008	NDIS	1
40039002008	04003900	11/07/2008	MVAR	1
40039002008	04003900	11/07/2008	CPLI	24
40039002008	04003900	11/07/2008	COPL	10
40039002008	04003900	11/07/2008	NLAN	7
40039002008	04003900	11/07/2008	NFON	2
40039002008	04003900	11/07/2008	NTRO	1
40039002008	04003900	11/07/2008	ENMI	3
40039002008	04003900	11/07/2008	ESLE	5
40039002008	04003900	11/07/2008	NGRE	6
40039002008	04003900	11/07/2008	RABB	12
40039002008	04003900	11/07/2008	EMIN	2
40039002008	04003900	11/07/2008	NINC	2
40039002008	04003900	11/07/2008	MAPE	1
40039002008	04003900	11/07/2008	EOMI	1
40039002008	04003900	11/07/2008	PSAT	1
40039002008	04003900	11/07/2008	NCTE	2
40039002009	04003900	22/07/2009	ADMI	199
40039002009	04003900	22/07/2009	NDIS	28
40039002009	04003900	22/07/2009	NYCO	19
40039002009	04003900	22/07/2009	ESLE	18
40039002009	04003900	22/07/2009	ASHU	14
40039002009	04003900	22/07/2009	MAPE	14
40039002009	04003900	22/07/2009	FCVA	12
40039002009	04003900	22/07/2009	FSAP	10
40039002009	04003900	22/07/2009	EOMI	9
40039002009	04003900	22/07/2009	ENMI	7
40039002009	04003900	22/07/2009	MVAR	6
40039002009	04003900	22/07/2009	NCRY	6
40039002009	04003900	22/07/2009	NINC	6
40039002009	04003900	22/07/2009	CPLI	5
40039002009	04003900	22/07/2009	CPLE	4
40039002009	04003900	22/07/2009	NGRE	4
40039002009	04003900	22/07/2009	NLAN	4
40039002009	04003900	22/07/2009	ESBM	3
40039002009	04003900	22/07/2009	NFON	3
40039002009	04003900	22/07/2009	NSOC	3
40039002009	04003900	22/07/2009	RABB	3
40039002009	04003900	22/07/2009	CBAC	2
40039002009	04003900	22/07/2009	GPAR	2
40039002009	04003900	22/07/2009	NLIN	2
40039002009	04003900	22/07/2009	NPAL	2
40039002009	04003900	22/07/2009	NRCH	2
40039002009	04003900	22/07/2009	PLFR	2
40039002009	04003900	22/07/2009	RSIN	2
40039002009	04003900	22/07/2009	CMEN	1
40039002009	04003900	22/07/2009	GEVA	1
40039002009	04003900	22/07/2009	NACI	1
40039002009	04003900	22/07/2009	NANT	1
40039002009	04003900	22/07/2009	NAVI	1
40039002009	04003900	22/07/2009	NOPU	1
40039002009	04003900	22/07/2009	NPAD	1
40039002009	04003900	22/07/2009	PDAO	1
40039002009	04003900	22/07/2009	XXXX	1
40039002010	04003900	27/07/2010	ADMI	126
40039002010	04003900	27/07/2010	ADSH	146
40039002010	04003900	27/07/2010	RABB	35
40039002010	04003900	27/07/2010	PLFR	6
40039002010	04003900	27/07/2010	MVAR	6
40039002010	04003900	27/07/2010	NGRE	5
40039002010	04003900	27/07/2010	ESLE	12
40039002010	04003900	27/07/2010	RSIN	10
40039002010	04003900	27/07/2010	ESBM	1
40039002010	04003900	27/07/2010	NINC	3
40039002010	04003900	27/07/2010	NYCO	15
40039002010	04003900	27/07/2010	GEVA	2
40039002010	04003900	27/07/2010	ADSO	1
40039002010	04003900	27/07/2010	CPLI	1
40039002010	04003900	27/07/2010	FRUM	3
40039002010	04003900	27/07/2010	NHIN	9
40039002010	04003900	27/07/2010	NLAN	4
40039002010	04003900	27/07/2010	DCOT	1
40039002010	04003900	27/07/2010	MCIR	1
40039002010	04003900	27/07/2010	DMES	1
40039002010	04003900	27/07/2010	NSNM	2
40039002010	04003900	27/07/2010	FCVA	8
40039002010	04003900	27/07/2010	EOMI	3
40039002010	04003900	27/07/2010	COPL	1
40039002010	04003900	27/07/2010	ENMI	4
40039002010	04003900	27/07/2010	NCPR	2
40039002010	04003900	27/07/2010	CPLE	1
40039002011	04003900	06/06/2011	ESLE	10
40039002011	04003900	06/06/2011	ENMI	3
40039002011	04003900	06/06/2011	NGRE	8
40039002011	04003900	06/06/2011	ENVE	3
40039002011	04003900	06/06/2011	MAPE	9
40039002011	04003900	06/06/2011	GACC	7
40039002011	04003900	06/06/2011	RSIN	8
40039002011	04003900	06/06/2011	CMLF	1
40039002011	04003900	06/06/2011	APED	4
40039002011	04003900	06/06/2011	NRCH	1
40039002011	04003900	06/06/2011	RABB	5
40039002011	04003900	06/06/2011	FCVA	4
40039002011	04003900	06/06/2011	FRUM	2
40039002011	04003900	06/06/2011	ADMI	160
40039002011	04003900	06/06/2011	ADSU	14
40039002011	04003900	06/06/2011	CPLI	111
40039002011	04003900	06/06/2011	ASHU	18
40039002011	04003900	06/06/2011	COPL	4
40039002011	04003900	06/06/2011	PLFR	5
40039002011	04003900	06/06/2011	NINC	11
40039002011	04003900	06/06/2011	NYCO	2
40039002011	04003900	06/06/2011	NZSU	2
40039002011	04003900	06/06/2011	NSOC	1
40039002011	04003900	06/06/2011	NDIS	1
40039002011	04003900	06/06/2011	NDME	1
40039002011	04003900	06/06/2011	NIBU	2
40039002011	04003900	06/06/2011	DPST	5
40039002011	04003900	06/06/2011	MVAR	2
40039002012	04003900	05/09/2012	CPLI	42
40039002012	04003900	05/09/2012	NCTE	19
40039002012	04003900	05/09/2012	ADSH	70
40039002012	04003900	05/09/2012	ADMI	149
40039002012	04003900	05/09/2012	FRUM	27
40039002012	04003900	05/09/2012	FSAP	2
40039002012	04003900	05/09/2012	NGRE	7
40039002012	04003900	05/09/2012	ADDA	1
40039002012	04003900	05/09/2012	CEUG	6
40039002012	04003900	05/09/2012	ESLE	12
40039002012	04003900	05/09/2012	NYCO	17
40039002012	04003900	05/09/2012	FCVA	13
40039002012	04003900	05/09/2012	MVAR	4
40039002012	04003900	05/09/2012	NRAD	1
40039002012	04003900	05/09/2012	NINC	6
40039002012	04003900	05/09/2012	COPL	8
40039002012	04003900	05/09/2012	ADSU	3
40039002012	04003900	05/09/2012	SSVE	3
40039002012	04003900	05/09/2012	ADSO	1
40039002012	04003900	05/09/2012	GMIN	4
40039002012	04003900	05/09/2012	RABB	4
40039002012	04003900	05/09/2012	FCCP	1
40039002012	04003900	05/09/2012	PTLA	2
40039002012	04003900	05/09/2012	NREC	2
40039002012	04003900	05/09/2012	ENMI	4
40039002012	04003900	05/09/2012	NDIS	1
40039002013	04003900	28/08/2013	ADSH	37
40039002013	04003900	28/08/2013	ADSU	16
40039002013	04003900	28/08/2013	RABB	63
40039002013	04003900	28/08/2013	CPLI	19
40039002013	04003900	28/08/2013	MPMI	4
40039002013	04003900	28/08/2013	ADMI	181
40039002013	04003900	28/08/2013	GMIN	5
40039002013	04003900	28/08/2013	COPL	4
40039002013	04003900	28/08/2013	NGRE	8
40039002013	04003900	28/08/2013	NCTE	7
40039002013	04003900	28/08/2013	UULN	1
40039002013	04003900	28/08/2013	RSIN	8
40039002013	04003900	28/08/2013	ENMI	5
40039002013	04003900	28/08/2013	ACLI	1
40039002013	04003900	28/08/2013	NYCO	16
40039002013	04003900	28/08/2013	NPAE	2
40039002013	04003900	28/08/2013	FRAS	2
40039002013	04003900	28/08/2013	NINC	2
40039002013	04003900	28/08/2013	NLAN	3
40039002013	04003900	28/08/2013	FSAP	5
40039002013	04003900	28/08/2013	EOMI	3
40039002013	04003900	28/08/2013	ADEU	2
40039002013	04003900	28/08/2013	ESLE	1
40039002013	04003900	28/08/2013	ADSO	1
40039002013	04003900	28/08/2013	MVAR	2
40039002013	04003900	28/08/2013	ADMS	2
40039002014	04003900	13/06/2014	FCVA	19
40039002014	04003900	13/06/2014	FGRA	8
40039002014	04003900	13/06/2014	ALFF	2
40039002014	04003900	13/06/2014	ADMI	182
40039002014	04003900	13/06/2014	ADSH	21
40039002014	04003900	13/06/2014	ADSU	14
40039002014	04003900	13/06/2014	ADRI	3
40039002014	04003900	13/06/2014	PTLA	4
40039002014	04003900	13/06/2014	CEUG	2
40039002014	04003900	13/06/2014	CPLI	24
40039002014	04003900	13/06/2014	AINA	2
40039002014	04003900	13/06/2014	EOMI	5
40039002014	04003900	13/06/2014	FSAP	2
40039002014	04003900	13/06/2014	MPMI	9
40039002014	04003900	13/06/2014	RSIN	9
40039002014	04003900	13/06/2014	ESLE	3
40039002014	04003900	13/06/2014	ENMI	28
40039002014	04003900	13/06/2014	RABB	1
40039002014	04003900	13/06/2014	NANT	2
40039002014	04003900	13/06/2014	NCTE	9
40039002014	04003900	13/06/2014	NGRE	12
40039002014	04003900	13/06/2014	NLAN	2
40039002014	04003900	13/06/2014	GACC	3
40039002014	04003900	13/06/2014	GPAR	2
40039002014	04003900	13/06/2014	NSTS	6
40039002014	04003900	13/06/2014	NDIS	2
40039002014	04003900	13/06/2014	NYCO	35
40039002014	04003900	13/06/2014	NRHY	1
40039002014	04003900	13/06/2014	NPAE	4
40039002014	04003900	13/06/2014	NPAD	2
40039002015	04003900	23/06/2015	ADMI	45
40039002015	04003900	23/06/2015	ADPY	2
40039002015	04003900	23/06/2015	ADSH	14
40039002015	04003900	23/06/2015	ADRI	3
40039002015	04003900	23/06/2015	CEUG	10
40039002015	04003900	23/06/2015	CPLI	294
40039002015	04003900	23/06/2015	COPL	12
40039002015	04003900	23/06/2015	EOMI	3
40039002015	04003900	23/06/2015	ADMS	2
40039002015	04003900	23/06/2015	ESLE	6
40039002015	04003900	23/06/2015	RABB	4
40039002015	04003900	23/06/2015	NGRE	2
40039002015	04003900	23/06/2015	GACC	5
40039002015	04003900	23/06/2015	NPAL	2
40039002016	04003900	09/08/2016	ADSH	159
40039002016	04003900	09/08/2016	RABB	59
40039002016	04003900	09/08/2016	CPLI	32
40039002016	04003900	09/08/2016	NCTE	5
40039002016	04003900	09/08/2016	NULA	31
40039002016	04003900	09/08/2016	NSTS	2
40039002016	04003900	09/08/2016	NDIS	1
40039002016	04003900	09/08/2016	ADMI	27
40039002016	04003900	09/08/2016	EOMI	2
40039002016	04003900	09/08/2016	NYCO	23
40039002016	04003900	09/08/2016	FCAN	6
40039002016	04003900	09/08/2016	PTLA	1
40039002016	04003900	09/08/2016	FRUM	2
40039002016	04003900	09/08/2016	NGRE	10
40039002016	04003900	09/08/2016	GMIN	6
40039002016	04003900	09/08/2016	AMID	2
40039002016	04003900	09/08/2016	EVUL	1
40039002016	04003900	09/08/2016	MVAR	5
40039002016	04003900	09/08/2016	FPEC	6
40039002016	04003900	09/08/2016	ESLE	3
40039002016	04003900	09/08/2016	MPMI	6
40039002016	04003900	09/08/2016	COPL	1
40039002016	04003900	09/08/2016	FCVA	5
40039002016	04003900	09/08/2016	DPST	1
40039002016	04003900	09/08/2016	PLFR	2
40039002016	04003900	09/08/2016	DMES	2
