CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60012212021	06001221	29/06/2021	NDIS	14
60012212021	06001221	29/06/2021	NTPT	30
60012212021	06001221	29/06/2021	NPAL	19
60012212021	06001221	29/06/2021	SSGE	59
60012212021	06001221	29/06/2021	MVAR	24
60012212021	06001221	29/06/2021	ADMI	22
60012212021	06001221	29/06/2021	APED	23
60012212021	06001221	29/06/2021	NSOC	10
60012212021	06001221	29/06/2021	NCRY	6
60012212021	06001221	29/06/2021	NFON	8
60012212021	06001221	29/06/2021	DCOT	1
60012212021	06001221	29/06/2021	NCPL	3
60012212021	06001221	29/06/2021	ADRU	15
60012212021	06001221	29/06/2021	ADSB	2
60012212021	06001221	29/06/2021	GSCI	16
60012212021	06001221	29/06/2021	AUAJ	1
60012212021	06001221	29/06/2021	NCTE	9
60012212021	06001221	29/06/2021	GPHQ	4
60012212021	06001221	29/06/2021	PLHU	14
60012212021	06001221	29/06/2021	SSEM	2
60012212021	06001221	29/06/2021	ADEU	3
60012212021	06001221	29/06/2021	PLFR	6
60012212021	06001221	29/06/2021	CRAC	1
60012212021	06001221	29/06/2021	NGRE	5
60012212021	06001221	29/06/2021	SIDE	5
60012212021	06001221	29/06/2021	SBKU	4
60012212021	06001221	29/06/2021	SCRA	2
60012212021	06001221	29/06/2021	NCPR	2
60012212021	06001221	29/06/2021	NTRV	4
60012212021	06001221	29/06/2021	MALC	1
60012212021	06001221	29/06/2021	NSUA	4
60012212021	06001221	29/06/2021	GACU	1
60012212021	06001221	29/06/2021	EULA	1
60012212021	06001221	29/06/2021	NING	3
60012212021	06001221	29/06/2021	NREC	4
60012212021	06001221	29/06/2021	CELL	2
60012212021	06001221	29/06/2021	CEUG	2
60012212021	06001221	29/06/2021	AMCD	1
60012212021	06001221	29/06/2021	NANT	3
60012212021	06001221	29/06/2021	DSTE	1
60012212021	06001221	29/06/2021	SESP	5
60012212021	06001221	29/06/2021	NCTV	2
60012212021	06001221	29/06/2021	TAPI	1
60012212021	06001221	29/06/2021	AMPI	9
60012212021	06001221	29/06/2021	NAMP	2
60012212021	06001221	29/06/2021	MPMI	1
60012212021	06001221	29/06/2021	NMTA	6
60012212021	06001221	29/06/2021	NINC	3
60012212021	06001221	29/06/2021	ADTC	2
60012212021	06001221	29/06/2021	NPAE	2
60012212021	06001221	29/06/2021	RABB	1
60012212021	06001221	29/06/2021	LFRQ	2
60012212021	06001221	29/06/2021	AMID	2
60012212021	06001221	29/06/2021	DOCU	1
60012212021	06001221	29/06/2021	ACAF	4
60012212021	06001221	29/06/2021	NAVI	2
60012212021	06001221	29/06/2021	ADRI	2
60012212021	06001221	29/06/2021	NZSU	2
60012212021	06001221	29/06/2021	NLSU	4
60012212021	06001221	29/06/2021	CRBU	2
60012212021	06001221	29/06/2021	DEFO	1
60012212021	06001221	29/06/2021	LHUN	1
60012212021	06001221	29/06/2021	CSOL	1
60012212021	06001221	29/06/2021	AVTU	1
60012212021	06001221	29/06/2021	NVEN	1
60012212021	06001221	29/06/2021	NVER	1
60012212021	06001221	29/06/2021	SANG	1
60012212021	06001221	29/06/2021	NHEU	1
60012212021	06001221	29/06/2021	GPAR	1
60012212022	06001221	08/08/2022	SELL	74
60012212022	06001221	08/08/2022	ADMI	38
60012212022	06001221	08/08/2022	FMES	30
60012212022	06001221	08/08/2022	NYCO	24
60012212022	06001221	08/08/2022	APED	21
60012212022	06001221	08/08/2022	SNIG	20
60012212022	06001221	08/08/2022	ADEU	17
60012212022	06001221	08/08/2022	MVAR	12
60012212022	06001221	08/08/2022	DPSG	8
60012212022	06001221	08/08/2022	NCRY	8
60012212022	06001221	08/08/2022	NDIS	8
60012212022	06001221	08/08/2022	PTDU	7
60012212022	06001221	08/08/2022	NAMP	6
60012212022	06001221	08/08/2022	NCTE	6
60012212022	06001221	08/08/2022	NSOL	6
60012212022	06001221	08/08/2022	SEAT	6
60012212022	06001221	08/08/2022	CINV	5
60012212022	06001221	08/08/2022	CSLP	5
60012212022	06001221	08/08/2022	GPAR	5
60012212022	06001221	08/08/2022	NCTV	5
60012212022	06001221	08/08/2022	NIAR	5
60012212022	06001221	08/08/2022	SCRA	5
60012212022	06001221	08/08/2022	ADRU	4
60012212022	06001221	08/08/2022	AMID	4
60012212022	06001221	08/08/2022	CMEN	4
60012212022	06001221	08/08/2022	CSNU	4
60012212022	06001221	08/08/2022	DCOF	4
60012212022	06001221	08/08/2022	GSCI	4
60012212022	06001221	08/08/2022	NANT	4
60012212022	06001221	08/08/2022	NISU	4
60012212022	06001221	08/08/2022	AUGA	3
60012212022	06001221	08/08/2022	DKUE	3
60012212022	06001221	08/08/2022	DSTE	3
60012212022	06001221	08/08/2022	CEUG	2
60012212022	06001221	08/08/2022	HUCO	2
60012212022	06001221	08/08/2022	NINT	2
60012212022	06001221	08/08/2022	NMCA	2
60012212022	06001221	08/08/2022	NREC	2
60012212022	06001221	08/08/2022	NSUA	2
60012212022	06001221	08/08/2022	NTAB	2
60012212022	06001221	08/08/2022	SPUP	2
60012212022	06001221	08/08/2022	UBIC	2
60012212022	06001221	08/08/2022	ADEX	1
60012212022	06001221	08/08/2022	AMCD	1
60012212022	06001221	08/08/2022	AOVA	1
60012212022	06001221	08/08/2022	CDUB	1
60012212022	06001221	08/08/2022	CLCT	1
60012212022	06001221	08/08/2022	CPED	1
60012212022	06001221	08/08/2022	DBIC	1
60012212022	06001221	08/08/2022	FMIT	1
60012212022	06001221	08/08/2022	FSBH	1
60012212022	06001221	08/08/2022	GAUR	1
60012212022	06001221	08/08/2022	GELG	1
60012212022	06001221	08/08/2022	GPLI	1
60012212022	06001221	08/08/2022	NMTA	1
60012212022	06001221	08/08/2022	NPAE	1
60012212022	06001221	08/08/2022	NSOC	1
60012212022	06001221	08/08/2022	NTPT	1
60012212022	06001221	08/08/2022	PLTD	1
60012212022	06001221	08/08/2022	PUSB	1
60012212022	06001221	08/08/2022	SIDE	1
60012212022	06001221	08/08/2022	SVER	1
