CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51020302015	05102030	21/07/2015	GCUN	226
51020302015	05102030	21/07/2015	CEUG	33
51020302015	05102030	21/07/2015	GPRI	26
51020302015	05102030	21/07/2015	CPLI	19
51020302015	05102030	21/07/2015	ADSU	16
51020302015	05102030	21/07/2015	ADPY	16
51020302015	05102030	21/07/2015	GBOB	11
51020302015	05102030	21/07/2015	CPLA	10
51020302015	05102030	21/07/2015	CPED	7
51020302015	05102030	21/07/2015	ADMI	6
51020302015	05102030	21/07/2015	RABB	3
51020302015	05102030	21/07/2015	NRCH	3
51020302015	05102030	21/07/2015	COPL	3
51020302015	05102030	21/07/2015	VUCO	2
51020302015	05102030	21/07/2015	GPAR	2
51020302015	05102030	21/07/2015	RSIN	2
51020302015	05102030	21/07/2015	ACHD	2
51020302015	05102030	21/07/2015	APED	2
51020302015	05102030	21/07/2015	PTLA	2
51020302015	05102030	21/07/2015	SLEP	2
51020302015	05102030	21/07/2015	NTPT	1
51020302015	05102030	21/07/2015	NCTE	1
51020302015	05102030	21/07/2015	ADHE	1
51020302015	05102030	21/07/2015	NMEN	1
51020302015	05102030	21/07/2015	GRHB	1
51020302015	05102030	21/07/2015	NITZ	1
51020302015	05102030	21/07/2015	ADMO	1
51020302015	05102030	21/07/2015	ADEU	1
51020302015	05102030	21/07/2015	NYCO	1
51020302015	05102030	21/07/2015	NANT	1
51020302015	05102030	21/07/2015	FRCP	1
51020302015	05102030	21/07/2015	ESBM	1
51020302015	05102030	21/07/2015	APED	1
51020302016	05102030	27/07/2016	ADPY	124
51020302016	05102030	27/07/2016	ADAM	50
51020302016	05102030	27/07/2016	CEUG	45
51020302016	05102030	27/07/2016	RABB	39
51020302016	05102030	27/07/2016	ADMO	32
51020302016	05102030	27/07/2016	NTPT	27
51020302016	05102030	27/07/2016	ADMI	24
51020302016	05102030	27/07/2016	NCTE	16
51020302016	05102030	27/07/2016	CPLA	9
51020302016	05102030	27/07/2016	APED	9
51020302016	05102030	27/07/2016	COPL	6
51020302016	05102030	27/07/2016	EOMI	5
51020302016	05102030	27/07/2016	CPED	3
51020302016	05102030	27/07/2016	GELG	3
51020302016	05102030	27/07/2016	GCUN	1
51020302016	05102030	27/07/2016	GRHB	1
51020302016	05102030	27/07/2016	PTLA	1
51020302016	05102030	27/07/2016	DMES	1
51020302016	05102030	27/07/2016	NRCH	1
51020302016	05102030	27/07/2016	DENT	1
51020302016	05102030	27/07/2016	DCOT	1
51020302016	05102030	27/07/2016	ESLE	1
51020302016	05102030	27/07/2016	ADSU	1
51020302016	05102030	27/07/2016	NITZ	1
51020302021	05102030	27/07/2021	GPUM	114
51020302021	05102030	27/07/2021	RABB	80
51020302021	05102030	27/07/2021	GELG	55
51020302021	05102030	27/07/2021	CEUG	37
51020302021	05102030	27/07/2021	GCUN	18
51020302021	05102030	27/07/2021	CPED	16
51020302021	05102030	27/07/2021	GMIN	15
51020302021	05102030	27/07/2021	ADMI	11
51020302021	05102030	27/07/2021	ADPY	11
51020302021	05102030	27/07/2021	GPRI	8
51020302021	05102030	27/07/2021	ACLI	7
51020302021	05102030	27/07/2021	MCIR	7
51020302021	05102030	27/07/2021	CPLA	6
51020302021	05102030	27/07/2021	GPAR	4
51020302021	05102030	27/07/2021	ADSU	3
51020302021	05102030	27/07/2021	NCTE	3
51020302021	05102030	27/07/2021	NTPT	3
51020302021	05102030	27/07/2021	COPL	2
51020302021	05102030	27/07/2021	ALBL	1
51020302021	05102030	27/07/2021	CNTH	1
51020302021	05102030	27/07/2021	MVAR	1
51020302021	05102030	27/07/2021	PTLA	1
51020302022	05102030	07/06/2022	GELG	239
51020302022	05102030	07/06/2022	GOMP	87
51020302022	05102030	07/06/2022	GMPU	21
51020302022	05102030	07/06/2022	GCUN	14
51020302022	05102030	07/06/2022	RABB	10
51020302022	05102030	07/06/2022	GMIN	9
51020302022	05102030	07/06/2022	CPLA	4
51020302022	05102030	07/06/2022	GPRI	4
51020302022	05102030	07/06/2022	ADMI	3
51020302022	05102030	07/06/2022	ADPY	3
51020302022	05102030	07/06/2022	NCTE	3
51020302022	05102030	07/06/2022	CEUG	2
51020302022	05102030	07/06/2022	MVAR	2
51020302022	05102030	07/06/2022	CDIS	1
51020302022	05102030	07/06/2022	MCIR	1
20130510203001	05102030	28/08/2013	CEUG	162
20130510203001	05102030	28/08/2013	GPRI	81
20130510203001	05102030	28/08/2013	ADMI	40
20130510203001	05102030	28/08/2013	CPLI	36
20130510203001	05102030	28/08/2013	ADPY	22
20130510203001	05102030	28/08/2013	COPL	18
20130510203001	05102030	28/08/2013	RABB	13
20130510203001	05102030	28/08/2013	ADSH	4
20130510203001	05102030	28/08/2013	GOMS	4
20130510203001	05102030	28/08/2013	ADSU	4
20130510203001	05102030	28/08/2013	RUNI	2
20130510203001	05102030	28/08/2013	CPLA	2
20130510203001	05102030	28/08/2013	MPMI	2
20130510203001	05102030	28/08/2013	MVAR	2
20130510203001	05102030	28/08/2013	ESLE	2
20130510203001	05102030	28/08/2013	NASP	2
20130510203001	05102030	28/08/2013	NCAT	2
20130510203001	05102030	28/08/2013	NPAD	2
20140510203001	05102030	01/07/2014	GPRI	294
20140510203001	05102030	01/07/2014	GELG	22
20140510203001	05102030	01/07/2014	ADPY	14
20140510203001	05102030	01/07/2014	ADMI	11
20140510203001	05102030	01/07/2014	CEUG	10
20140510203001	05102030	01/07/2014	GOMP	8
20140510203001	05102030	01/07/2014	NTPT	8
20140510203001	05102030	01/07/2014	GCUN	7
20140510203001	05102030	01/07/2014	CPLA	4
20140510203001	05102030	01/07/2014	RABB	4
20140510203001	05102030	01/07/2014	ADAM	4
20140510203001	05102030	01/07/2014	NRCH	4
20140510203001	05102030	01/07/2014	ADSU	3
20140510203001	05102030	01/07/2014	ESLE	3
20140510203001	05102030	01/07/2014	NCTE	2
20140510203001	05102030	01/07/2014	APED	2
20140510203001	05102030	01/07/2014	FSAP	2
20140510203001	05102030	01/07/2014	NSTS	2
20140510203001	05102030	01/07/2014	GMIN	1
20140510203001	05102030	01/07/2014	NDIS	1
20140510203001	05102030	01/07/2014	EOMI	1
20170510203001	05102030	14/09/2017	GPEL	356
20170510203001	05102030	14/09/2017	RABB	15
20170510203001	05102030	14/09/2017	ADPY	11
20170510203001	05102030	14/09/2017	GPRI	6
20170510203001	05102030	14/09/2017	MVAR	5
20170510203001	05102030	14/09/2017	CEUG	4
20170510203001	05102030	14/09/2017	ADSU	4
20170510203001	05102030	14/09/2017	CPLI	1
20170510203001	05102030	14/09/2017	ACLI	1
20170510203001	05102030	14/09/2017	NCPR	1
20170510203001	05102030	14/09/2017	NTPT	1
20170510203001	05102030	14/09/2017	CPLA	1
20180510203001	05102030	29/08/2018	CEUG	171
20180510203001	05102030	29/08/2018	ACHD	5
20180510203001	05102030	29/08/2018	CPLI	5
20180510203001	05102030	29/08/2018	CPED	14
20180510203001	05102030	29/08/2018	RABB	44
20180510203001	05102030	29/08/2018	NTPT	28
20180510203001	05102030	29/08/2018	ADPY	22
20180510203001	05102030	29/08/2018	NCTE	14
20180510203001	05102030	29/08/2018	MPMI	10
20180510203001	05102030	29/08/2018	GOMP	2
20180510203001	05102030	29/08/2018	COPL	1
20180510203001	05102030	29/08/2018	NSTS	2
20180510203001	05102030	29/08/2018	CDIS	1
20180510203001	05102030	29/08/2018	PLFR	5
20180510203001	05102030	29/08/2018	PTLA	1
20180510203001	05102030	29/08/2018	ADMI	26
20180510203001	05102030	29/08/2018	GPUM	12
20180510203001	05102030	29/08/2018	GPRI	5
20180510203001	05102030	29/08/2018	AMID	1
20180510203001	05102030	29/08/2018	ADAM	6
20180510203001	05102030	29/08/2018	NRCH	3
20180510203001	05102030	29/08/2018	CPLA	9
20180510203001	05102030	29/08/2018	STRS	2
20180510203001	05102030	29/08/2018	RUNI	2
20180510203001	05102030	29/08/2018	EINC	1
20180510203001	05102030	29/08/2018	EOMI	4
20180510203001	05102030	29/08/2018	APED	1
20180510203001	05102030	29/08/2018	NANT	2
20180510203001	05102030	29/08/2018	RSIN	2
20190510203001	05102030	19/08/2019	ADPY	164
20190510203001	05102030	19/08/2019	ADMI	75
20190510203001	05102030	19/08/2019	CEUG	44
20190510203001	05102030	19/08/2019	GPUM	43
20190510203001	05102030	19/08/2019	MPMI	13
20190510203001	05102030	19/08/2019	GELG	11
20190510203001	05102030	19/08/2019	RABB	11
20190510203001	05102030	19/08/2019	GMIN	6
20190510203001	05102030	19/08/2019	PTLA	5
20190510203001	05102030	19/08/2019	RSIN	4
20190510203001	05102030	19/08/2019	COPL	3
20190510203001	05102030	19/08/2019	CPED	3
20190510203001	05102030	19/08/2019	GPRI	3
20190510203001	05102030	19/08/2019	CNTH	2
20190510203001	05102030	19/08/2019	CPLA	2
20190510203001	05102030	19/08/2019	CRAC	2
20190510203001	05102030	19/08/2019	GCUN	2
20190510203001	05102030	19/08/2019	GEXL	2
20190510203001	05102030	19/08/2019	NCTE	2
20190510203001	05102030	19/08/2019	NFON	2
20190510203001	05102030	19/08/2019	NIAR	2
20190510203001	05102030	19/08/2019	NRCH	2
20190510203001	05102030	19/08/2019	NTPT	2
20190510203001	05102030	19/08/2019	ADEU	1
20190510203001	05102030	19/08/2019	APED	1
20190510203001	05102030	19/08/2019	ENRE	1
20190510203001	05102030	19/08/2019	GCFU	1
20190510203001	05102030	19/08/2019	MVAR	1
20190510203001	05102030	19/08/2019	NCRY	1
20200510203001	05102030	13/08/2020	NDIS	1
20200510203001	05102030	13/08/2020	CPED	1
20200510203001	05102030	13/08/2020	CMLF	1
20200510203001	05102030	13/08/2020	NCTE	12
20200510203001	05102030	13/08/2020	PTLA	14
20200510203001	05102030	13/08/2020	ADMO	15
20200510203001	05102030	13/08/2020	RABB	15
20200510203001	05102030	13/08/2020	ADSU	18
20200510203001	05102030	13/08/2020	NRCH	2
20200510203001	05102030	13/08/2020	ADRI	2
20200510203001	05102030	13/08/2020	MAAL	2
20200510203001	05102030	13/08/2020	GRHB	2
20200510203001	05102030	13/08/2020	NTPT	2
20200510203001	05102030	13/08/2020	COPL	2
20200510203001	05102030	13/08/2020	DMAR	2
20200510203001	05102030	13/08/2020	RSIN	29
20200510203001	05102030	13/08/2020	PLFR	3
20200510203001	05102030	13/08/2020	NCTO	4
20200510203001	05102030	13/08/2020	ENVE	4
20200510203001	05102030	13/08/2020	GPUM	41
20200510203001	05102030	13/08/2020	ADPY	52
20200510203001	05102030	13/08/2020	ADMI	68
20200510203001	05102030	13/08/2020	APED	7
20200510203001	05102030	13/08/2020	MPMI	9
20200510203001	05102030	13/08/2020	CEUG	93
