CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61780252021	06178025	11/06/2021	CPLA	1
61780252021	06178025	11/06/2021	ADTH	100
61780252021	06178025	11/06/2021	NDIS	26
61780252021	06178025	11/06/2021	ADMI	90
61780252021	06178025	11/06/2021	DPSG	19
61780252021	06178025	11/06/2021	DOCU	1
61780252021	06178025	11/06/2021	ENCM	3
61780252021	06178025	11/06/2021	ACHD	13
61780252021	06178025	11/06/2021	ACLI	16
61780252021	06178025	11/06/2021	ACAF	3
61780252021	06178025	11/06/2021	ADSB	12
61780252021	06178025	11/06/2021	ADMC	12
61780252021	06178025	11/06/2021	ADLA	2
61780252021	06178025	11/06/2021	ECPM	2
61780252021	06178025	11/06/2021	PULA	2
61780252021	06178025	11/06/2021	ADCT	2
61780252021	06178025	11/06/2021	CAFF	2
61780252021	06178025	11/06/2021	ESLE	1
61780252021	06178025	11/06/2021	ESUM	2
61780252021	06178025	11/06/2021	DKRA	1
61780252021	06178025	11/06/2021	GPUM	22
61780252021	06178025	11/06/2021	NBRG	2
61780252021	06178025	11/06/2021	APED	14
61780252021	06178025	11/06/2021	CLCT	6
61780252021	06178025	11/06/2021	GLAT	12
61780252021	06178025	11/06/2021	NTPT	5
61780252021	06178025	11/06/2021	RABB	4
61780252021	06178025	11/06/2021	ACOP	3
61780252021	06178025	11/06/2021	MPMI	2
61780252021	06178025	11/06/2021	CSIL	2
61780252021	06178025	11/06/2021	NVIP	1
61780252021	06178025	11/06/2021	DSEP	7
61780252021	06178025	11/06/2021	NCTE	10
61780252021	06178025	11/06/2021	FGRA	8
61780252021	06178025	11/06/2021	GPRI	2
61780252021	06178025	11/06/2021	EOMI	2
61780252021	06178025	11/06/2021	FSBH	2
61780252021	06178025	11/06/2021	RUNI	2
61780252021	06178025	11/06/2021	FSLU	2
61780252022	06178025	20/06/2022	NDIS	35
61780252022	06178025	20/06/2022	NFON	3
61780252022	06178025	20/06/2022	NCTE	33
61780252022	06178025	20/06/2022	NMIC	2
61780252022	06178025	20/06/2022	CEUG	24
61780252022	06178025	20/06/2022	ADMI	71
61780252022	06178025	20/06/2022	SBKU	20
61780252022	06178025	20/06/2022	CSIL	1
61780252022	06178025	20/06/2022	ADTH	49
61780252022	06178025	20/06/2022	ACHD	5
61780252022	06178025	20/06/2022	GPRI	4
61780252022	06178025	20/06/2022	CAFF	2
61780252022	06178025	20/06/2022	FSBH	4
61780252022	06178025	20/06/2022	APEL	1
61780252022	06178025	20/06/2022	DKRA	2
61780252022	06178025	20/06/2022	NSOC	4
61780252022	06178025	20/06/2022	ADMC	5
61780252022	06178025	20/06/2022	PSBR	2
61780252022	06178025	20/06/2022	ACLI	2
61780252022	06178025	20/06/2022	ADEU	2
61780252022	06178025	20/06/2022	FMIT	2
61780252022	06178025	20/06/2022	ADMM	2
61780252022	06178025	20/06/2022	SSUE	4
61780252022	06178025	20/06/2022	SLAC	2
61780252022	06178025	20/06/2022	GMIN	2
61780252022	06178025	20/06/2022	PLFR	2
61780252022	06178025	20/06/2022	ADCT	6
61780252022	06178025	20/06/2022	ADRI	2
61780252022	06178025	20/06/2022	NHEU	2
61780252022	06178025	20/06/2022	CPLI	3
61780252022	06178025	20/06/2022	NSUA	1
61780252022	06178025	20/06/2022	STRS	2
61780252022	06178025	20/06/2022	NTPT	18
61780252022	06178025	20/06/2022	COPL	6
61780252022	06178025	20/06/2022	GLAT	4
61780252022	06178025	20/06/2022	DSEP	9
61780252022	06178025	20/06/2022	PROH	2
61780252022	06178025	20/06/2022	GPUM	18
61780252022	06178025	20/06/2022	PALV	2
61780252022	06178025	20/06/2022	SSVE	11
61780252022	06178025	20/06/2022	NREC	2
61780252022	06178025	20/06/2022	ADRU	2
61780252022	06178025	20/06/2022	DOCU	6
61780252022	06178025	20/06/2022	APED	7
61780252022	06178025	20/06/2022	NITZ	2
61780252022	06178025	20/06/2022	ENCM	4
61780252022	06178025	20/06/2022	NRFA	2
61780252022	06178025	20/06/2022	STOV	2
61780252022	06178025	20/06/2022	CLCT	2
61780252022	06178025	20/06/2022	NVEN	2
61780252022	06178025	20/06/2022	ADLA	8
61780252022	06178025	20/06/2022	NPAL	8
61780252022	06178025	20/06/2022	NZLT	2
1298	06178025	09/06/2011	DOCU	21
1298	06178025	09/06/2011	NDIS	72
1298	06178025	09/06/2011	FSBH	39
1298	06178025	09/06/2011	SANG	5
1298	06178025	09/06/2011	NTHE	12
1298	06178025	09/06/2011	ADMI	51
1298	06178025	09/06/2011	APED	41
1298	06178025	09/06/2011	DOBL	8
1298	06178025	09/06/2011	CBAC	27
1298	06178025	09/06/2011	NCTE	54
1298	06178025	09/06/2011	NIPU	19
1298	06178025	09/06/2011	NHEU	1
1298	06178025	09/06/2011	ADSB	2
1298	06178025	09/06/2011	FLEN	5
1298	06178025	09/06/2011	DSTE	2
1298	06178025	09/06/2011	NTPT	6
1298	06178025	09/06/2011	AINA	2
1298	06178025	09/06/2011	PTEL	2
1298	06178025	09/06/2011	NRCH	2
1298	06178025	09/06/2011	CEUG	8
1298	06178025	09/06/2011	NSOC	5
1298	06178025	09/06/2011	NANT	5
1298	06178025	09/06/2011	NFON	1
1298	06178025	09/06/2011	RABB	4
1298	06178025	09/06/2011	ADBI	1
1298	06178025	09/06/2011	NILA	1
1298	06178025	09/06/2011	NZAG	4
1298	06178025	09/06/2011	GPAR	1
1298	06178025	09/06/2011	SCRU	1
1298	06178025	09/06/2011	AOVA	1
1298	06178025	09/06/2011	CPLI	4
1298	06178025	09/06/2011	GNOD	1
1298	06178025	09/06/2011	NCTO	2
1298	06178025	09/06/2011	SIDE	1
1298	06178025	09/06/2011	ENMI	1
1298	06178025	09/06/2011	CPED	1
1298	06178025	09/06/2011	SEMN	2
1298	06178025	09/06/2011	GPUM	1
1298	06178025	09/06/2011	NIFR	6
1298	06178025	09/06/2011	GOMS	5
1298	06178025	09/06/2011	VUCO	8
1298	06178025	09/06/2011	NZSS	4
1298	06178025	09/06/2011	ADCS	5
1298	06178025	09/06/2011	COCS	5
20070617802501	06178025	25/07/2007	ACLI	1
20070617802501	06178025	25/07/2007	ACOP	1
20070617802501	06178025	25/07/2007	ADCT	1
20070617802501	06178025	25/07/2007	ADEU	13
20070617802501	06178025	25/07/2007	ADLA	1
20070617802501	06178025	25/07/2007	ADMI	13
20070617802501	06178025	25/07/2007	ADPY	3
20070617802501	06178025	25/07/2007	ADRI	7
20070617802501	06178025	25/07/2007	ADSA	2
20070617802501	06178025	25/07/2007	ADSB	4
20070617802501	06178025	25/07/2007	ADMF	1
20070617802501	06178025	25/07/2007	APED	51
20070617802501	06178025	25/07/2007	ASHU	2
20070617802501	06178025	25/07/2007	CBAC	9
20070617802501	06178025	25/07/2007	CMEN	1
20070617802501	06178025	25/07/2007	CPLE	53
20070617802501	06178025	25/07/2007	DOCU	7
20070617802501	06178025	25/07/2007	DPST	1
20070617802501	06178025	25/07/2007	EOMI	1
20070617802501	06178025	25/07/2007	ESLE	1
20070617802501	06178025	25/07/2007	SELI	14
20070617802501	06178025	25/07/2007	FLEN	5
20070617802501	06178025	25/07/2007	PPRS	1
20070617802501	06178025	25/07/2007	FSAP	1
20070617802501	06178025	25/07/2007	FSBH	2
20070617802501	06178025	25/07/2007	FUAC	1
20070617802501	06178025	25/07/2007	GMIN	7
20070617802501	06178025	25/07/2007	GNOD	2
20070617802501	06178025	25/07/2007	GPAR	2
20070617802501	06178025	25/07/2007	GPRI	2
20070617802501	06178025	25/07/2007	MAAL	2
20070617802501	06178025	25/07/2007	MAPE	20
20070617802501	06178025	25/07/2007	NAMP	2
20070617802501	06178025	25/07/2007	NANT	5
20070617802501	06178025	25/07/2007	NASP	1
20070617802501	06178025	25/07/2007	NCPL	1
20070617802501	06178025	25/07/2007	NCTE	60
20070617802501	06178025	25/07/2007	NDIS	30
20070617802501	06178025	25/07/2007	NDME	1
20070617802501	06178025	25/07/2007	NFON	5
20070617802501	06178025	25/07/2007	NGER	1
20070617802501	06178025	25/07/2007	NGRE	1
20070617802501	06178025	25/07/2007	NINC	9
20070617802501	06178025	25/07/2007	NIPU	1
20070617802501	06178025	25/07/2007	NISO	1
20070617802501	06178025	25/07/2007	NKOT	1
20070617802501	06178025	25/07/2007	NMIC	3
20070617802501	06178025	25/07/2007	NROS	2
20070617802501	06178025	25/07/2007	NSLU	1
20070617802501	06178025	25/07/2007	NSOC	7
20070617802501	06178025	25/07/2007	NSYM	1
20070617802501	06178025	25/07/2007	NTPT	11
20070617802501	06178025	25/07/2007	NTRV	1
20070617802501	06178025	25/07/2007	NZAG	2
20070617802501	06178025	25/07/2007	NZSU	3
20070617802501	06178025	25/07/2007	PLFR	2
20070617802501	06178025	25/07/2007	PRST	5
20070617802501	06178025	25/07/2007	RABB	4
20070617802501	06178025	25/07/2007	RUNI	1
20070617802501	06178025	25/07/2007	SBKU	1
20070617802501	06178025	25/07/2007	SIDE	3
20070617802501	06178025	25/07/2007	SPUP	1
20070617802501	06178025	25/07/2007	TAPI	1
20080617802501	06178025	09/07/2008	NTPT	15
20080617802501	06178025	09/07/2008	APED	22
20080617802501	06178025	09/07/2008	NDIS	22
20080617802501	06178025	09/07/2008	CBAC	9
20080617802501	06178025	09/07/2008	NCTE	47
20080617802501	06178025	09/07/2008	SIDE	20
20080617802501	06178025	09/07/2008	ADMI	55
20080617802501	06178025	09/07/2008	GPUM	12
20080617802501	06178025	09/07/2008	CPLE	9
20080617802501	06178025	09/07/2008	SANG	4
20080617802501	06178025	09/07/2008	NVTB	2
20080617802501	06178025	09/07/2008	NVGE	11
20080617802501	06178025	09/07/2008	NLEN	4
20080617802501	06178025	09/07/2008	NANT	5
20080617802501	06178025	09/07/2008	ADRI	7
20080617802501	06178025	09/07/2008	NREC	1
20080617802501	06178025	09/07/2008	DMAR	14
20080617802501	06178025	09/07/2008	NSBH	12
20080617802501	06178025	09/07/2008	NCOT	4
20080617802501	06178025	09/07/2008	CAEX	4
20080617802501	06178025	09/07/2008	CPLA	4
20080617802501	06178025	09/07/2008	NZAG	4
20080617802501	06178025	09/07/2008	DELL	6
20080617802501	06178025	09/07/2008	CPED	1
20080617802501	06178025	09/07/2008	NIFR	1
20080617802501	06178025	09/07/2008	FCVE	3
20080617802501	06178025	09/07/2008	NSOC	4
20080617802501	06178025	09/07/2008	NRFA	2
20080617802501	06178025	09/07/2008	CMIC	4
20080617802501	06178025	09/07/2008	NFON	2
20080617802501	06178025	09/07/2008	NATO	1
20080617802501	06178025	09/07/2008	ACDF	1
20080617802501	06178025	09/07/2008	NISO	1
20080617802501	06178025	09/07/2008	DMON	2
20080617802501	06178025	09/07/2008	PPSA	1
20080617802501	06178025	09/07/2008	AINA	2
20080617802501	06178025	09/07/2008	GACU	2
20080617802501	06178025	09/07/2008	SUMI	10
20080617802501	06178025	09/07/2008	RUNI	3
20080617802501	06178025	09/07/2008	GMIN	9
20080617802501	06178025	09/07/2008	GPAR	5
20080617802501	06178025	09/07/2008	CMEN	2
20080617802501	06178025	09/07/2008	SBRE	9
20080617802501	06178025	09/07/2008	FPIN	2
20080617802501	06178025	09/07/2008	SLHE	1
20080617802501	06178025	09/07/2008	NSSY	4
20080617802501	06178025	09/07/2008	ALAR	5
20080617802501	06178025	09/07/2008	NCPR	2
20080617802501	06178025	09/07/2008	NPAL	10
20080617802501	06178025	09/07/2008	ACOP	2
20080617802501	06178025	09/07/2008	NIPU	4
20080617802501	06178025	09/07/2008	NCAP	1
20080617802501	06178025	09/07/2008	NKOT	2
20080617802501	06178025	09/07/2008	NAMP	2
20080617802501	06178025	09/07/2008	GNOD	1
20080617802501	06178025	09/07/2008	NARV	1
20080617802501	06178025	09/07/2008	FULN	1
20080617802501	06178025	09/07/2008	NMIC	4
20090617802501	06178025	01/07/2009	NTPT	12
20090617802501	06178025	01/07/2009	NDIS	14
20090617802501	06178025	01/07/2009	NCTE	36
20090617802501	06178025	01/07/2009	ADSB	8
20090617802501	06178025	01/07/2009	ADEU	1
20090617802501	06178025	01/07/2009	ADMI	141
20090617802501	06178025	01/07/2009	APED	21
20090617802501	06178025	01/07/2009	DOCU	22
20090617802501	06178025	01/07/2009	NANT	7
20090617802501	06178025	01/07/2009	GPRI	19
20090617802501	06178025	01/07/2009	GPUM	4
20090617802501	06178025	01/07/2009	SIDE	1
20090617802501	06178025	01/07/2009	MAPE	1
20090617802501	06178025	01/07/2009	CPED	5
20090617802501	06178025	01/07/2009	CLCT	10
20090617802501	06178025	01/07/2009	DPST	1
20090617802501	06178025	01/07/2009	GPAR	8
20090617802501	06178025	01/07/2009	CKOL	1
20090617802501	06178025	01/07/2009	CPLE	5
20090617802501	06178025	01/07/2009	NSOC	1
20090617802501	06178025	01/07/2009	FLEN	2
20090617802501	06178025	01/07/2009	ESLE	1
20090617802501	06178025	01/07/2009	RABB	5
20090617802501	06178025	01/07/2009	NIPU	1
20090617802501	06178025	01/07/2009	NRCH	1
20090617802501	06178025	01/07/2009	FCDI	1
20090617802501	06178025	01/07/2009	CCMS	1
20090617802501	06178025	01/07/2009	NSYM	1
20090617802501	06178025	01/07/2009	ADCS	8
20090617802501	06178025	01/07/2009	ADMT	1
20090617802501	06178025	01/07/2009	NSUA	1
20090617802501	06178025	01/07/2009	ESUM	1
20090617802501	06178025	01/07/2009	GMIN	22
20090617802501	06178025	01/07/2009	GOLI	1
20090617802501	06178025	01/07/2009	NIFR	1
20090617802501	06178025	01/07/2009	ACHD	4
20090617802501	06178025	01/07/2009	NZAG	1
20090617802501	06178025	01/07/2009	NSLU	7
20090617802501	06178025	01/07/2009	FSBH	5
20090617802501	06178025	01/07/2009	SPUP	1
20090617802501	06178025	01/07/2009	TAPI	1
20090617802501	06178025	01/07/2009	ENVE	4
20090617802501	06178025	01/07/2009	TCAL	1
20090617802501	06178025	01/07/2009	NFON	3
20090617802501	06178025	01/07/2009	NPAL	1
20090617802501	06178025	01/07/2009	GNOD	3
20090617802501	06178025	01/07/2009	DELL	1
20090617802501	06178025	01/07/2009	DOBL	5
20090617802501	06178025	01/07/2009	DSEP	3
20100617802501	06178025	11/08/2010	CEUG	30
20100617802501	06178025	11/08/2010	RABB	108
20100617802501	06178025	11/08/2010	ACOP	16
20100617802501	06178025	11/08/2010	GPRI	8
20100617802501	06178025	11/08/2010	FPIN	29
20100617802501	06178025	11/08/2010	NTPT	33
20100617802501	06178025	11/08/2010	AOVA	75
20100617802501	06178025	11/08/2010	UULN	1
20100617802501	06178025	11/08/2010	ECPM	1
20100617802501	06178025	11/08/2010	FCVE	11
20100617802501	06178025	11/08/2010	APED	6
20100617802501	06178025	11/08/2010	DELL	28
20100617802501	06178025	11/08/2010	CPED	9
20100617802501	06178025	11/08/2010	RSIN	1
20100617802501	06178025	11/08/2010	CAEX	17
20100617802501	06178025	11/08/2010	SELI	4
20100617802501	06178025	11/08/2010	EPRO	5
20100617802501	06178025	11/08/2010	BPAR	1
20100617802501	06178025	11/08/2010	CBAC	4
20100617802501	06178025	11/08/2010	GTER	1
20100617802501	06178025	11/08/2010	AINA	1
20100617802501	06178025	11/08/2010	GNOD	5
20100617802501	06178025	11/08/2010	CELL	1
20100617802501	06178025	11/08/2010	CSIL	1
20100617802501	06178025	11/08/2010	GPAR	1
20100617802501	06178025	11/08/2010	NCTE	1
20100617802501	06178025	11/08/2010	NTTT	1
20100617802501	06178025	11/08/2010	PLFR	1
20120617802501	06178025	21/09/2012	NANT	4
20120617802501	06178025	21/09/2012	NCTE	5
20120617802501	06178025	21/09/2012	NRCH	3
20120617802501	06178025	21/09/2012	NTPT	28
20120617802501	06178025	21/09/2012	DPET	51
20120617802501	06178025	21/09/2012	NVDA	5
20120617802501	06178025	21/09/2012	DSEP	13
20120617802501	06178025	21/09/2012	NESC	3
20120617802501	06178025	21/09/2012	NSYM	4
20120617802501	06178025	21/09/2012	GPAR	2
20120617802501	06178025	21/09/2012	GMIN	5
20120617802501	06178025	21/09/2012	NGER	4
20120617802501	06178025	21/09/2012	NROS	1
20120617802501	06178025	21/09/2012	NAAM	1
20120617802501	06178025	21/09/2012	NINC	1
20120617802501	06178025	21/09/2012	NPAL	8
20120617802501	06178025	21/09/2012	NDIS	15
20120617802501	06178025	21/09/2012	NSOC	21
20120617802501	06178025	21/09/2012	SIDE	3
20120617802501	06178025	21/09/2012	NMIC	7
20120617802501	06178025	21/09/2012	DPAR	3
20120617802501	06178025	21/09/2012	NREC	2
20120617802501	06178025	21/09/2012	NHEU	5
20120617802501	06178025	21/09/2012	NYCO	5
20120617802501	06178025	21/09/2012	ZZZZ	1
20120617802501	06178025	21/09/2012	BNEG	1
20120617802501	06178025	21/09/2012	NPAD	5
20120617802501	06178025	21/09/2012	NTHE	3
20120617802501	06178025	21/09/2012	PUOB	2
20120617802501	06178025	21/09/2012	NIME	1
20120617802501	06178025	21/09/2012	DKRA	2
20120617802501	06178025	21/09/2012	NZSU	3
20120617802501	06178025	21/09/2012	TLIT	2
20120617802501	06178025	21/09/2012	NVEN	1
20120617802501	06178025	21/09/2012	STSE	1
20120617802501	06178025	21/09/2012	NBID	1
20120617802501	06178025	21/09/2012	TCAL	1
20120617802501	06178025	21/09/2012	TAPI	1
20120617802501	06178025	21/09/2012	ECPM	1
20120617802501	06178025	21/09/2012	SSVE	15
20120617802501	06178025	21/09/2012	PULA	1
20120617802501	06178025	21/09/2012	PBCA	2
20120617802501	06178025	21/09/2012	FCAN	2
20120617802501	06178025	21/09/2012	GNOD	23
20120617802501	06178025	21/09/2012	ADMT	1
20120617802501	06178025	21/09/2012	ADMI	15
20120617802501	06178025	21/09/2012	ADSB	11
20120617802501	06178025	21/09/2012	ADCS	1
20120617802501	06178025	21/09/2012	PPRS	3
20120617802501	06178025	21/09/2012	PLFR	2
20120617802501	06178025	21/09/2012	CPLA	2
20120617802501	06178025	21/09/2012	CEUG	4
20120617802501	06178025	21/09/2012	CPED	2
20120617802501	06178025	21/09/2012	APED	13
20120617802501	06178025	21/09/2012	AINA	11
20120617802501	06178025	21/09/2012	AOVA	1
20120617802501	06178025	21/09/2012	FLEN	12
20120617802501	06178025	21/09/2012	FSBH	16
20120617802501	06178025	21/09/2012	CBAC	31
20120617802501	06178025	21/09/2012	FHEL	2
20120617802501	06178025	21/09/2012	RABB	2
20120617802501	06178025	21/09/2012	SPUP	2
20120617802501	06178025	21/09/2012	ACOP	1
20120617802501	06178025	21/09/2012	NFON	1
20130617802501	06178025	27/08/2013	SSVE	11
20130617802501	06178025	27/08/2013	UULN	7
20130617802501	06178025	27/08/2013	FCVA	1
20130617802501	06178025	27/08/2013	ADMI	47
20130617802501	06178025	27/08/2013	ADCS	26
20130617802501	06178025	27/08/2013	ADEU	3
20130617802501	06178025	27/08/2013	ADSB	17
20130617802501	06178025	27/08/2013	CPED	28
20130617802501	06178025	27/08/2013	CEUG	20
20130617802501	06178025	27/08/2013	CPLA	4
20130617802501	06178025	27/08/2013	APED	19
20130617802501	06178025	27/08/2013	AINA	30
20130617802501	06178025	27/08/2013	ACOP	4
20130617802501	06178025	27/08/2013	EOMI	8
20130617802501	06178025	27/08/2013	CBAC	12
20130617802501	06178025	27/08/2013	FSBH	1
20130617802501	06178025	27/08/2013	FSAP	2
20130617802501	06178025	27/08/2013	CSLP	4
20130617802501	06178025	27/08/2013	CAEX	1
20130617802501	06178025	27/08/2013	ECPM	13
20130617802501	06178025	27/08/2013	RABB	6
20130617802501	06178025	27/08/2013	NCTE	44
20130617802501	06178025	27/08/2013	NRCH	2
20130617802501	06178025	27/08/2013	NTPT	6
20130617802501	06178025	27/08/2013	NGER	1
20130617802501	06178025	27/08/2013	NTRV	1
20130617802501	06178025	27/08/2013	GPAR	6
20130617802501	06178025	27/08/2013	GPRI	18
20130617802501	06178025	27/08/2013	GOLI	1
20130617802501	06178025	27/08/2013	NDIS	9
20130617802501	06178025	27/08/2013	NSOC	8
20130617802501	06178025	27/08/2013	NREC	1
20130617802501	06178025	27/08/2013	NZSU	2
20130617802501	06178025	27/08/2013	NFPE	3
20130617802501	06178025	27/08/2013	NLIN	1
20130617802501	06178025	27/08/2013	GNOD	3
20130617802501	06178025	27/08/2013	DOCU	25
20130617802501	06178025	27/08/2013	SIDE	1
20130617802501	06178025	27/08/2013	CHCN	2
20130617802501	06178025	27/08/2013	DPET	4
20130617802501	06178025	27/08/2013	DPAR	4
20130617802501	06178025	27/08/2013	FSLU	2
20140617802501	06178025	02/07/2014	NCTE	10
20140617802501	06178025	02/07/2014	NAVI	4
20140617802501	06178025	02/07/2014	DIPL	4
20140617802501	06178025	02/07/2014	NTPT	4
20140617802501	06178025	02/07/2014	GPAR	5
20140617802501	06178025	02/07/2014	GMIN	8
20140617802501	06178025	02/07/2014	GPRI	94
20140617802501	06178025	02/07/2014	NESC	1
20140617802501	06178025	02/07/2014	NPAL	3
20140617802501	06178025	02/07/2014	NDIS	4
20140617802501	06178025	02/07/2014	ECPM	19
20140617802501	06178025	02/07/2014	ESUM	3
20140617802501	06178025	02/07/2014	NMIC	2
20140617802501	06178025	02/07/2014	DOCU	2
20140617802501	06178025	02/07/2014	CAEX	18
20140617802501	06178025	02/07/2014	NIME	1
20140617802501	06178025	02/07/2014	TAPI	4
20140617802501	06178025	02/07/2014	CKOL	2
20140617802501	06178025	02/07/2014	NITZ	1
20140617802501	06178025	02/07/2014	DPST	1
20140617802501	06178025	02/07/2014	SSVE	2
20140617802501	06178025	02/07/2014	ADMI	164
20140617802501	06178025	02/07/2014	ADSB	11
20140617802501	06178025	02/07/2014	ACHD	17
20140617802501	06178025	02/07/2014	ALFF	2
20140617802501	06178025	02/07/2014	CPLA	6
20140617802501	06178025	02/07/2014	CPED	6
20140617802501	06178025	02/07/2014	APED	2
20140617802501	06178025	02/07/2014	AINA	1
20140617802501	06178025	02/07/2014	FSAP	9
20140617802501	06178025	02/07/2014	ENMI	1
20140617802501	06178025	02/07/2014	RABB	2
20140617802501	06178025	02/07/2014	CPPV	3
20140617802501	06178025	02/07/2014	SSTM	4
20150617802501	06178025	17/07/2015	CMED	1
20150617802501	06178025	17/07/2015	FTEN	3
20150617802501	06178025	17/07/2015	FPIN	3
20150617802501	06178025	17/07/2015	FGRA	3
20150617802501	06178025	17/07/2015	ADMI	142
20150617802501	06178025	17/07/2015	ADRI	11
20150617802501	06178025	17/07/2015	ADRU	52
20150617802501	06178025	17/07/2015	ADGL	19
20150617802501	06178025	17/07/2015	ADCT	11
20150617802501	06178025	17/07/2015	KOBG	1
20150617802501	06178025	17/07/2015	APED	5
20150617802501	06178025	17/07/2015	ENCM	32
20150617802501	06178025	17/07/2015	RSIN	2
20150617802501	06178025	17/07/2015	ESLE	1
20150617802501	06178025	17/07/2015	CAEX	15
20150617802501	06178025	17/07/2015	ADMM	1
20150617802501	06178025	17/07/2015	NCTE	14
20150617802501	06178025	17/07/2015	SSTM	23
20150617802501	06178025	17/07/2015	DOCU	5
20150617802501	06178025	17/07/2015	CBAM	2
20150617802501	06178025	17/07/2015	DSEP	2
20150617802501	06178025	17/07/2015	BRAC	1
20150617802501	06178025	17/07/2015	GPRI	22
20150617802501	06178025	17/07/2015	NFON	10
20150617802501	06178025	17/07/2015	NPAL	3
20150617802501	06178025	17/07/2015	NDIS	4
20150617802501	06178025	17/07/2015	NZSU	4
20150617802501	06178025	17/07/2015	NTAB	2
20150617802501	06178025	17/07/2015	NYCO	2
20150617802501	06178025	17/07/2015	NDRA	1
20150617802501	06178025	17/07/2015	NIPU	2
20150617802501	06178025	17/07/2015	SUMI	4
20150617802501	06178025	17/07/2015	NLIN	2
20150617802501	06178025	17/07/2015	NPAE	1
20160617802501	06178025	01/07/2016	FRAG	5
20160617802501	06178025	01/07/2016	FPIN	1
20160617802501	06178025	01/07/2016	SSVE	38
20160617802501	06178025	01/07/2016	FPEM	1
20160617802501	06178025	01/07/2016	FRDS	2
20160617802501	06178025	01/07/2016	ADMI	93
20160617802501	06178025	01/07/2016	ACHD	7
20160617802501	06178025	01/07/2016	ADRI	15
20160617802501	06178025	01/07/2016	ADGL	1
20160617802501	06178025	01/07/2016	ADRU	1
20160617802501	06178025	01/07/2016	PRST	2
20160617802501	06178025	01/07/2016	CEUG	4
20160617802501	06178025	01/07/2016	CPED	4
20160617802501	06178025	01/07/2016	APED	35
20160617802501	06178025	01/07/2016	AINA	5
20160617802501	06178025	01/07/2016	AVTU	1
20160617802501	06178025	01/07/2016	AMPH	2
20160617802501	06178025	01/07/2016	AOVA	3
20160617802501	06178025	01/07/2016	FMIT	8
20160617802501	06178025	01/07/2016	CLCT	5
20160617802501	06178025	01/07/2016	ESLE	2
20160617802501	06178025	01/07/2016	RABB	10
20160617802501	06178025	01/07/2016	NANT	2
20160617802501	06178025	01/07/2016	NCTE	30
20160617802501	06178025	01/07/2016	NTPT	27
20160617802501	06178025	01/07/2016	LUTI	1
20160617802501	06178025	01/07/2016	GYAC	1
20160617802501	06178025	01/07/2016	DSEP	13
20160617802501	06178025	01/07/2016	DMAR	10
20160617802501	06178025	01/07/2016	SSMI	1
20160617802501	06178025	01/07/2016	CAPS	1
20160617802501	06178025	01/07/2016	GSCI	3
20160617802501	06178025	01/07/2016	DELL	5
20160617802501	06178025	01/07/2016	CAEX	3
20160617802501	06178025	01/07/2016	EPRO	1
20160617802501	06178025	01/07/2016	NRCH	1
20160617802501	06178025	01/07/2016	GOLI	2
20160617802501	06178025	01/07/2016	GPAR	1
20160617802501	06178025	01/07/2016	GMIN	9
20160617802501	06178025	01/07/2016	GPRI	9
20160617802501	06178025	01/07/2016	NYCO	4
20160617802501	06178025	01/07/2016	NFON	1
20160617802501	06178025	01/07/2016	NPAL	3
20160617802501	06178025	01/07/2016	NPAD	1
20160617802501	06178025	01/07/2016	NDIS	5
20160617802501	06178025	01/07/2016	NSOC	1
20160617802501	06178025	01/07/2016	NMIC	1
20160617802501	06178025	01/07/2016	NPAE	1
20160617802501	06178025	01/07/2016	TBCO	5
20160617802501	06178025	01/07/2016	NSUA	5
20160617802501	06178025	01/07/2016	NREC	1
20160617802501	06178025	01/07/2016	SBKU	3
20160617802501	06178025	01/07/2016	SLAC	1
20160617802501	06178025	01/07/2016	SANG	1
20160617802501	06178025	01/07/2016	TANG	1
20160617802501	06178025	01/07/2016	NDUB	1
20160617802501	06178025	01/07/2016	NTAB	1
20160617802501	06178025	01/07/2016	NZAG	1
20170617802501	06178025	11/07/2017	ADMI	169
20170617802501	06178025	11/07/2017	ADRU	8
20170617802501	06178025	11/07/2017	CEUG	4
20170617802501	06178025	11/07/2017	FPIN	2
20170617802501	06178025	11/07/2017	APED	9
20170617802501	06178025	11/07/2017	RABB	3
20170617802501	06178025	11/07/2017	NCTE	24
20170617802501	06178025	11/07/2017	NTPT	4
20170617802501	06178025	11/07/2017	NVEN	6
20170617802501	06178025	11/07/2017	NRCH	4
20170617802501	06178025	11/07/2017	GPAR	8
20170617802501	06178025	11/07/2017	NDIS	8
20170617802501	06178025	11/07/2017	FRAG	2
20170617802501	06178025	11/07/2017	CLCT	4
20170617802501	06178025	11/07/2017	DSEP	2
20170617802501	06178025	11/07/2017	GPRI	39
20170617802501	06178025	11/07/2017	NSOC	3
20170617802501	06178025	11/07/2017	SIDE	2
20170617802501	06178025	11/07/2017	NREC	2
20170617802501	06178025	11/07/2017	CPLA	2
20170617802501	06178025	11/07/2017	CPED	2
20170617802501	06178025	11/07/2017	GOMP	2
20170617802501	06178025	11/07/2017	SSVE	6
20170617802501	06178025	11/07/2017	SBKU	1
20170617802501	06178025	11/07/2017	DOCU	6
20170617802501	06178025	11/07/2017	ADPY	11
20170617802501	06178025	11/07/2017	NYCO	7
20170617802501	06178025	11/07/2017	NITZ	2
20170617802501	06178025	11/07/2017	CAEX	12
20170617802501	06178025	11/07/2017	AMID	3
