CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60550002008	06055000	20/08/2008	NGRE	39
60550002008	06055000	20/08/2008	NLAN	14
60550002008	06055000	20/08/2008	SBRE	35
60550002008	06055000	20/08/2008	NPRO	8
60550002008	06055000	20/08/2008	NINC	60
60550002008	06055000	20/08/2008	RSIN	14
60550002008	06055000	20/08/2008	ALFR	31
60550002008	06055000	20/08/2008	CPLE	79
60550002008	06055000	20/08/2008	NAPE	3
60550002008	06055000	20/08/2008	SANG	8
60550002008	06055000	20/08/2008	EOMI	12
60550002008	06055000	20/08/2008	RABB	11
60550002008	06055000	20/08/2008	NPAL	6
60550002008	06055000	20/08/2008	APED	18
60550002008	06055000	20/08/2008	NCAP	2
60550002008	06055000	20/08/2008	ESBM	5
60550002008	06055000	20/08/2008	AMIN	12
60550002008	06055000	20/08/2008	CBAC	3
60550002008	06055000	20/08/2008	NCPR	2
60550002008	06055000	20/08/2008	NTRV	1
60550002008	06055000	20/08/2008	FCVA	12
60550002008	06055000	20/08/2008	CYCL	1
60550002008	06055000	20/08/2008	NTPT	2
60550002008	06055000	20/08/2008	CPLI	2
60550002008	06055000	20/08/2008	NVEN	1
60550002008	06055000	20/08/2008	PTLA	2
60550002008	06055000	20/08/2008	NDIS	10
60550002008	06055000	20/08/2008	NCTE	1
60550002008	06055000	20/08/2008	GPAR	1
60550002008	06055000	20/08/2008	NFON	2
60550002008	06055000	20/08/2008	NIAR	2
60550002008	06055000	20/08/2008	GOLI	1
60550002008	06055000	20/08/2008	GACC	2
60550002008	06055000	20/08/2008	SPUP	1
60550002008	06055000	20/08/2008	APGE	1
60550002009	06055000	29/06/2009	NINC	53
60550002009	06055000	29/06/2009	MAPE	161
60550002009	06055000	29/06/2009	NPAL	18
60550002009	06055000	29/06/2009	CPLE	46
60550002009	06055000	29/06/2009	NGRE	24
60550002009	06055000	29/06/2009	ESBM	7
60550002009	06055000	29/06/2009	GACC	2
60550002009	06055000	29/06/2009	NPRO	1
60550002009	06055000	29/06/2009	PLFR	28
60550002009	06055000	29/06/2009	SBKU	2
60550002009	06055000	29/06/2009	ADMI	3
60550002009	06055000	29/06/2009	PTLA	9
60550002009	06055000	29/06/2009	SBRE	6
60550002009	06055000	29/06/2009	NLIN	4
60550002009	06055000	29/06/2009	NLAN	4
60550002009	06055000	29/06/2009	CPST	1
60550002009	06055000	29/06/2009	EOMI	4
60550002009	06055000	29/06/2009	FCVA	1
60550002009	06055000	29/06/2009	NACI	2
60550002009	06055000	29/06/2009	NCPL	4
60550002009	06055000	29/06/2009	NIPU	4
60550002009	06055000	29/06/2009	APED	5
60550002009	06055000	29/06/2009	CPLI	2
60550002009	06055000	29/06/2009	RSIN	12
60550002009	06055000	29/06/2009	NDIS	2
60550002009	06055000	29/06/2009	CBAC	2
60550002010	06055000	01/07/2010	PRST	2
60550002010	06055000	01/07/2010	ADMI	12
60550002010	06055000	01/07/2010	MAPE	53
60550002010	06055000	01/07/2010	RABB	3
60550002010	06055000	01/07/2010	NINC	148
60550002010	06055000	01/07/2010	CEUG	23
60550002010	06055000	01/07/2010	FCVA	3
60550002010	06055000	01/07/2010	EOMI	40
60550002010	06055000	01/07/2010	RSIN	8
60550002010	06055000	01/07/2010	PLFR	56
60550002010	06055000	01/07/2010	NPAL	1
60550002010	06055000	01/07/2010	GEXL	1
60550002010	06055000	01/07/2010	APED	12
60550002010	06055000	01/07/2010	NGRE	8
60550002010	06055000	01/07/2010	GOLI	1
60550002010	06055000	01/07/2010	ESBM	6
60550002010	06055000	01/07/2010	PTLA	6
60550002010	06055000	01/07/2010	SCVE	1
60550002010	06055000	01/07/2010	ADSH	4
60550002010	06055000	01/07/2010	NAMP	1
60550002010	06055000	01/07/2010	NLAN	2
60550002010	06055000	01/07/2010	NFON	1
60550002010	06055000	01/07/2010	DCOT	6
60550002010	06055000	01/07/2010	GACC	3
60550002010	06055000	01/07/2010	SHTE	2
60550002010	06055000	01/07/2010	NCPL	2
60550002010	06055000	01/07/2010	NDIS	2
60550002010	06055000	01/07/2010	CPLI	4
60550002010	06055000	01/07/2010	SBRE	1
60550002010	06055000	01/07/2010	CMED	1
60550002010	06055000	01/07/2010	NCTE	1
60550002011	06055000	29/06/2011	NINC	130
60550002011	06055000	29/06/2011	NGRE	5
60550002011	06055000	29/06/2011	PLFR	27
60550002011	06055000	29/06/2011	SEMN	54
60550002011	06055000	29/06/2011	SBRE	12
60550002011	06055000	29/06/2011	ADMI	13
60550002011	06055000	29/06/2011	CEUG	7
60550002011	06055000	29/06/2011	MAPE	99
60550002011	06055000	29/06/2011	APED	6
60550002011	06055000	29/06/2011	SHAN	3
60550002011	06055000	29/06/2011	PTLA	7
60550002011	06055000	29/06/2011	ESBM	7
60550002011	06055000	29/06/2011	CPED	1
60550002011	06055000	29/06/2011	NZSS	1
60550002011	06055000	29/06/2011	NIFR	4
60550002011	06055000	29/06/2011	NPAE	3
60550002011	06055000	29/06/2011	PPRO	6
60550002011	06055000	29/06/2011	NLAN	2
60550002011	06055000	29/06/2011	ADCS	5
60550002011	06055000	29/06/2011	RABB	3
60550002011	06055000	29/06/2011	FCCP	2
60550002011	06055000	29/06/2011	DCOT	2
60550002011	06055000	29/06/2011	ADMA	1
60550002011	06055000	29/06/2011	GINO	3
60550002011	06055000	29/06/2011	CPLA	2
60550002011	06055000	29/06/2011	SPUP	1
60550002011	06055000	29/06/2011	NPAL	2
60550002011	06055000	29/06/2011	AUSU	1
60550002011	06055000	29/06/2011	NIGR	1
60550002011	06055000	29/06/2011	RSIN	1
60550002011	06055000	29/06/2011	GPAR	2
60550002012	06055000	05/09/2012	SBKU	7
60550002012	06055000	05/09/2012	NVEN	4
60550002012	06055000	05/09/2012	MAPE	106
60550002012	06055000	05/09/2012	NINC	54
60550002012	06055000	05/09/2012	NGRE	3
60550002012	06055000	05/09/2012	NAMP	9
60550002012	06055000	05/09/2012	NPAE	60
60550002012	06055000	05/09/2012	CEUG	10
60550002012	06055000	05/09/2012	PLFR	10
60550002012	06055000	05/09/2012	SPUP	4
60550002012	06055000	05/09/2012	GPAR	5
60550002012	06055000	05/09/2012	EOMI	26
60550002012	06055000	05/09/2012	ESBM	4
60550002012	06055000	05/09/2012	SBRE	12
60550002012	06055000	05/09/2012	FSAP	10
60550002012	06055000	05/09/2012	CLCT	3
60550002012	06055000	05/09/2012	TAPI	1
60550002012	06055000	05/09/2012	NREC	1
60550002012	06055000	05/09/2012	NPAL	18
60550002012	06055000	05/09/2012	SANG	1
60550002012	06055000	05/09/2012	ADEU	3
60550002012	06055000	05/09/2012	FRAS	7
60550002012	06055000	05/09/2012	FCPL	4
60550002012	06055000	05/09/2012	NFON	6
60550002012	06055000	05/09/2012	NLIN	5
60550002012	06055000	05/09/2012	FCME	1
60550002012	06055000	05/09/2012	NLAN	1
60550002012	06055000	05/09/2012	NVDS	10
60550002012	06055000	05/09/2012	ADMI	3
60550002012	06055000	05/09/2012	APED	3
60550002012	06055000	05/09/2012	RABB	2
60550002012	06055000	05/09/2012	MVAR	1
60550002012	06055000	05/09/2012	PRAD	1
60550002012	06055000	05/09/2012	RSIN	1
60550002012	06055000	05/09/2012	FCVA	3
60550002012	06055000	05/09/2012	NVRO	1
60550002012	06055000	05/09/2012	NIGR	1
60550002012	06055000	05/09/2012	BNEG	1
60550002012	06055000	05/09/2012	DPER	1
60550002012	06055000	05/09/2012	HIPS	1
60550002013	06055000	13/06/2013	MAPE	275
60550002013	06055000	13/06/2013	FSAP	61
60550002013	06055000	13/06/2013	NINC	25
60550002013	06055000	13/06/2013	NGRE	14
60550002013	06055000	13/06/2013	NLAN	5
60550002013	06055000	13/06/2013	RSIN	5
60550002013	06055000	13/06/2013	GACC	3
60550002013	06055000	13/06/2013	EOMI	2
60550002013	06055000	13/06/2013	NPAE	2
60550002013	06055000	13/06/2013	PLFR	2
60550002013	06055000	13/06/2013	RABB	2
60550002013	06055000	13/06/2013	SBRE	2
60550002013	06055000	13/06/2013	VUCO	2
60550002014	06055000	22/05/2014	MAPE	110
60550002014	06055000	22/05/2014	NGRE	76
60550002014	06055000	22/05/2014	NSTS	48
60550002014	06055000	22/05/2014	PTLA	18
60550002014	06055000	22/05/2014	NLAN	13
60550002014	06055000	22/05/2014	EOMI	12
60550002014	06055000	22/05/2014	FVAU	11
60550002014	06055000	22/05/2014	CEUG	10
60550002014	06055000	22/05/2014	RABB	10
60550002014	06055000	22/05/2014	NPAL	9
60550002014	06055000	22/05/2014	SBKU	9
60550002014	06055000	22/05/2014	PLFR	8
60550002014	06055000	22/05/2014	ADMI	7
60550002014	06055000	22/05/2014	ESBM	7
60550002014	06055000	22/05/2014	SBRE	7
60550002014	06055000	22/05/2014	APED	6
60550002014	06055000	22/05/2014	NDIS	5
60550002014	06055000	22/05/2014	NYCO	4
60550002014	06055000	22/05/2014	ADMS	3
60550002014	06055000	22/05/2014	FSAP	3
60550002014	06055000	22/05/2014	NCPL	3
60550002014	06055000	22/05/2014	NCTE	3
60550002014	06055000	22/05/2014	FRAG	2
60550002014	06055000	22/05/2014	GOLI	2
60550002014	06055000	22/05/2014	KAPL	2
60550002014	06055000	22/05/2014	NLIN	2
60550002014	06055000	22/05/2014	RSIN	2
60550002014	06055000	22/05/2014	CRAC	1
60550002014	06055000	22/05/2014	GACC	1
60550002014	06055000	22/05/2014	GMIC	1
60550002014	06055000	22/05/2014	GPAR	1
60550002014	06055000	22/05/2014	GPRI	1
60550002014	06055000	22/05/2014	GTER	1
60550002014	06055000	22/05/2014	NPAE	1
60550002014	06055000	22/05/2014	NRCH	1
60550002014	06055000	22/05/2014	NTPT	1
60550002014	06055000	22/05/2014	NUMB	1
60550002014	06055000	22/05/2014	NVDS	1
60550002014	06055000	22/05/2014	NZAG	1
60550002014	06055000	22/05/2014	PDAO	1
60550002014	06055000	22/05/2014	PPRO	1
60550002014	06055000	22/05/2014	0	1
60550002015	06055000	02/07/2015	NSTS	52
60550002015	06055000	02/07/2015	SBKU	46
60550002015	06055000	02/07/2015	CEUG	45
60550002015	06055000	02/07/2015	PLFR	27
60550002015	06055000	02/07/2015	RABB	23
60550002015	06055000	02/07/2015	MAPE	22
60550002015	06055000	02/07/2015	RSIN	20
60550002015	06055000	02/07/2015	EOMI	18
60550002015	06055000	02/07/2015	NGRE	18
60550002015	06055000	02/07/2015	APED	17
60550002015	06055000	02/07/2015	SLAC	13
60550002015	06055000	02/07/2015	NPAL	12
60550002015	06055000	02/07/2015	ADMI	11
60550002015	06055000	02/07/2015	NLAN	8
60550002015	06055000	02/07/2015	GPAR	7
60550002015	06055000	02/07/2015	NCTE	6
60550002015	06055000	02/07/2015	CPED	5
60550002015	06055000	02/07/2015	GACC	5
60550002015	06055000	02/07/2015	CLCT	4
60550002015	06055000	02/07/2015	GMIN	4
60550002015	06055000	02/07/2015	NTPT	4
60550002015	06055000	02/07/2015	PTLA	4
60550002015	06055000	02/07/2015	ESBM	3
60550002015	06055000	02/07/2015	NLIN	3
60550002015	06055000	02/07/2015	AMID	2
60550002015	06055000	02/07/2015	CPLA	2
60550002015	06055000	02/07/2015	FPEC	2
60550002015	06055000	02/07/2015	KAPG	2
60550002015	06055000	02/07/2015	NAMP	2
60550002015	06055000	02/07/2015	NDIS	2
60550002015	06055000	02/07/2015	NPAE	2
60550002015	06055000	02/07/2015	NRCH	2
60550002015	06055000	02/07/2015	SANG	2
60550002015	06055000	02/07/2015	CRAC	1
60550002015	06055000	02/07/2015	DCOT	1
60550002015	06055000	02/07/2015	PINU	1
60550002015	06055000	02/07/2015	SPUP	1
60550002015	06055000	02/07/2015	SSVE	1
60550002016	06055000	22/06/2016	MPMI	110
60550002016	06055000	22/06/2016	NSTS	35
60550002016	06055000	22/06/2016	NGRE	21
60550002016	06055000	22/06/2016	FSAP	32
60550002016	06055000	22/06/2016	NLAN	31
60550002016	06055000	22/06/2016	NPAE	17
60550002016	06055000	22/06/2016	NINC	4
60550002016	06055000	22/06/2016	APED	3
60550002016	06055000	22/06/2016	NAMP	5
60550002016	06055000	22/06/2016	NPAL	28
60550002016	06055000	22/06/2016	FCVA	10
60550002016	06055000	22/06/2016	ESLE	1
60550002016	06055000	22/06/2016	ESBM	7
60550002016	06055000	22/06/2016	NYCO	2
60550002016	06055000	22/06/2016	FPRU	3
60550002016	06055000	22/06/2016	CMLF	4
60550002016	06055000	22/06/2016	CEUG	4
60550002016	06055000	22/06/2016	NRCH	1
60550002016	06055000	22/06/2016	SLAC	6
60550002016	06055000	22/06/2016	PLFR	6
60550002016	06055000	22/06/2016	NIAR	2
60550002016	06055000	22/06/2016	SBKU	3
60550002016	06055000	22/06/2016	ADMI	5
60550002016	06055000	22/06/2016	RABB	1
60550002016	06055000	22/06/2016	RSIN	3
60550002016	06055000	22/06/2016	SSEM	4
60550002016	06055000	22/06/2016	MAAT	1
60550002016	06055000	22/06/2016	VUCO	4
60550002016	06055000	22/06/2016	NDIS	3
60550002016	06055000	22/06/2016	DPST	1
60550002016	06055000	22/06/2016	MVAR	1
60550002016	06055000	22/06/2016	NCPL	7
60550002016	06055000	22/06/2016	PTLA	1
60550002016	06055000	22/06/2016	EOMI	13
60550002016	06055000	22/06/2016	NCRY	3
60550002016	06055000	22/06/2016	CPLA	3
60550002016	06055000	22/06/2016	CLCT	1
60550002016	06055000	22/06/2016	GOLI	1
60550002016	06055000	22/06/2016	GPRI	1
60550002016	06055000	22/06/2016	SANG	1
60550002016	06055000	22/06/2016	ADAM	1
60550002016	06055000	22/06/2016	GPAR	4
60550002016	06055000	22/06/2016	NANT	2
60550002016	06055000	22/06/2016	CWUE	1
60550002016	06055000	22/06/2016	NCTE	2
60550002016	06055000	22/06/2016	NLIN	1
60550002017	06055000	07/09/2017	ADMI	4
60550002017	06055000	07/09/2017	CEUG	8
60550002017	06055000	07/09/2017	PLFR	30
60550002017	06055000	07/09/2017	EOMI	46
60550002017	06055000	07/09/2017	FSAP	5
60550002017	06055000	07/09/2017	MPMI	20
60550002017	06055000	07/09/2017	RSIN	2
60550002017	06055000	07/09/2017	NGRE	5
60550002017	06055000	07/09/2017	NVEN	1
60550002017	06055000	07/09/2017	NPAD	2
60550002017	06055000	07/09/2017	SLAC	10
60550002017	06055000	07/09/2017	VUCO	4
60550002017	06055000	07/09/2017	GSCI	1
60550002017	06055000	07/09/2017	CLCT	1
60550002017	06055000	07/09/2017	PAPR	7
60550002017	06055000	07/09/2017	NTRV	3
60550002017	06055000	07/09/2017	NPAL	43
60550002017	06055000	07/09/2017	SSEM	2
60550002017	06055000	07/09/2017	NGER	7
60550002017	06055000	07/09/2017	NROS	6
60550002017	06055000	07/09/2017	SPUP	76
60550002017	06055000	07/09/2017	TBCO	1
60550002017	06055000	07/09/2017	NINC	2
60550002017	06055000	07/09/2017	NREC	1
60550002017	06055000	07/09/2017	ADAM	1
60550002017	06055000	07/09/2017	ESBM	1
60550002017	06055000	07/09/2017	NSTS	22
60550002017	06055000	07/09/2017	NAMP	17
60550002017	06055000	07/09/2017	MVAR	7
60550002017	06055000	07/09/2017	DVUL	1
60550002017	06055000	07/09/2017	ULNA	1
60550002017	06055000	07/09/2017	SBKU	4
60550002017	06055000	07/09/2017	NZSU	5
60550002017	06055000	07/09/2017	NYCO	16
60550002017	06055000	07/09/2017	NITZ	1
60550002017	06055000	07/09/2017	NPAE	15
60550002017	06055000	07/09/2017	SANG	2
60550002017	06055000	07/09/2017	NLIN	1
60550002017	06055000	07/09/2017	NCPL	3
60550002017	06055000	07/09/2017	NIFQ	2
60550002017	06055000	07/09/2017	THUN	1
60550002017	06055000	07/09/2017	CATO	1
60550002017	06055000	07/09/2017	SUMI	1
60550002017	06055000	07/09/2017	NERI	1
60550002017	06055000	07/09/2017	HVEN	1
60550002017	06055000	07/09/2017	CAMP	2
60550002017	06055000	07/09/2017	NAAM	6
60550002017	06055000	07/09/2017	NVDA	1
60550002017	06055000	07/09/2017	SURI	2
60550002018	06055000	09/08/2018	NAAM	24
60550002018	06055000	09/08/2018	NPAL	40
60550002018	06055000	09/08/2018	NSTS	49
60550002018	06055000	09/08/2018	CEUG	67
60550002018	06055000	09/08/2018	DPST	1
60550002018	06055000	09/08/2018	PLFR	9
60550002018	06055000	09/08/2018	PAPR	3
60550002018	06055000	09/08/2018	NGRE	10
60550002018	06055000	09/08/2018	NROS	16
60550002018	06055000	09/08/2018	SNIG	60
60550002018	06055000	09/08/2018	KAPG	1
60550002018	06055000	09/08/2018	ADMI	9
60550002018	06055000	09/08/2018	FSAP	7
60550002018	06055000	09/08/2018	NTRV	1
60550002018	06055000	09/08/2018	ESBM	13
60550002018	06055000	09/08/2018	SEAT	7
60550002018	06055000	09/08/2018	GACC	2
60550002018	06055000	09/08/2018	NVEN	9
60550002018	06055000	09/08/2018	CMEN	3
60550002018	06055000	09/08/2018	MVAR	4
60550002018	06055000	09/08/2018	MPMI	16
60550002018	06055000	09/08/2018	NAMP	1
60550002018	06055000	09/08/2018	PRBU	2
60550002018	06055000	09/08/2018	NZSU	2
60550002018	06055000	09/08/2018	APED	7
60550002018	06055000	09/08/2018	CLCT	4
60550002018	06055000	09/08/2018	THUN	6
60550002018	06055000	09/08/2018	SPUP	3
60550002018	06055000	09/08/2018	NLAN	1
60550002018	06055000	09/08/2018	NCRY	2
60550002018	06055000	09/08/2018	RSIN	2
60550002018	06055000	09/08/2018	NANT	2
60550002018	06055000	09/08/2018	NINC	2
60550002018	06055000	09/08/2018	NYCO	3
60550002018	06055000	09/08/2018	SANG	3
60550002018	06055000	09/08/2018	CRBU	1
60550002018	06055000	09/08/2018	CRCU	1
60550002018	06055000	09/08/2018	SSEM	2
60550002018	06055000	09/08/2018	NPAT	1
60550002018	06055000	09/08/2018	RABB	2
60550002018	06055000	09/08/2018	FSOP	1
60550002018	06055000	09/08/2018	CSMU	1
60550002019	06055000	25/04/2019	GACC	4
60550002019	06055000	25/04/2019	CSNU	1
60550002019	06055000	25/04/2019	SNIG	29
60550002019	06055000	25/04/2019	SANG	2
60550002019	06055000	25/04/2019	CPLI	2
60550002019	06055000	25/04/2019	SSVE	2
60550002019	06055000	25/04/2019	CMLF	9
60550002019	06055000	25/04/2019	NSTS	146
60550002019	06055000	25/04/2019	GMIN	2
60550002019	06055000	25/04/2019	NPAL	8
60550002019	06055000	25/04/2019	GPRI	3
60550002019	06055000	25/04/2019	SLAC	4
60550002019	06055000	25/04/2019	NDIS	3
60550002019	06055000	25/04/2019	NPAD	7
60550002019	06055000	25/04/2019	GPAR	4
60550002019	06055000	25/04/2019	NVEN	3
60550002019	06055000	25/04/2019	NGRE	25
60550002019	06055000	25/04/2019	RABB	8
60550002019	06055000	25/04/2019	RSIN	5
60550002019	06055000	25/04/2019	MPMI	72
60550002019	06055000	25/04/2019	FSAP	21
60550002019	06055000	25/04/2019	APED	1
60550002019	06055000	25/04/2019	PLFR	7
60550002019	06055000	25/04/2019	PTLA	18
60550002019	06055000	25/04/2019	ADLB	4
60550002019	06055000	25/04/2019	ADMI	10
60550002020	06055000	30/04/2020	NSTS	69
60550002020	06055000	30/04/2020	MPMI	53
60550002020	06055000	30/04/2020	NGRE	47
60550002020	06055000	30/04/2020	APED	31
60550002020	06055000	30/04/2020	SNIG	29
60550002020	06055000	30/04/2020	PTLA	20
60550002020	06055000	30/04/2020	CEUG	19
60550002020	06055000	30/04/2020	ADMI	15
60550002020	06055000	30/04/2020	NLAN	14
60550002020	06055000	30/04/2020	PLFR	11
60550002020	06055000	30/04/2020	SBKU	7
60550002020	06055000	30/04/2020	NINC	6
60550002020	06055000	30/04/2020	NLIN	6
60550002020	06055000	30/04/2020	CSNU	5
60550002020	06055000	30/04/2020	GPAR	5
60550002020	06055000	30/04/2020	ADMS	4
60550002020	06055000	30/04/2020	FSAP	4
60550002020	06055000	30/04/2020	RABB	4
60550002020	06055000	30/04/2020	CPED	3
60550002020	06055000	30/04/2020	CPLI	3
60550002020	06055000	30/04/2020	NFON	3
60550002020	06055000	30/04/2020	SEAT	3
60550002020	06055000	30/04/2020	ADCT	2
60550002020	06055000	30/04/2020	CAEX	2
60550002020	06055000	30/04/2020	CBAC	2
60550002020	06055000	30/04/2020	CINV	2
60550002020	06055000	30/04/2020	FPEL	2
60550002020	06055000	30/04/2020	FRCP	2
60550002020	06055000	30/04/2020	MVAR	2
60550002020	06055000	30/04/2020	NAAM	2
60550002020	06055000	30/04/2020	NCTE	2
60550002020	06055000	30/04/2020	NERI	2
60550002020	06055000	30/04/2020	NRCH	2
60550002020	06055000	30/04/2020	RSIN	2
60550002020	06055000	30/04/2020	SJAP	2
60550002020	06055000	30/04/2020	SLAC	2
60550002020	06055000	30/04/2020	ADPY	1
60550002020	06055000	30/04/2020	ADRI	1
60550002020	06055000	30/04/2020	ADSO	1
60550002020	06055000	30/04/2020	CDUB	1
60550002020	06055000	30/04/2020	CMLF	1
60550002020	06055000	30/04/2020	MCIR	1
60550002020	06055000	30/04/2020	NACI	1
60550002020	06055000	30/04/2020	NDAB	1
60550002020	06055000	30/04/2020	NDIS	1
60550002020	06055000	30/04/2020	NIPU	1
60550002020	06055000	30/04/2020	NPAL	1
60550002020	06055000	30/04/2020	NSOC	1
60550002020	06055000	30/04/2020	NTPT	1
60550002020	06055000	30/04/2020	PPRO	1
60550002020	06055000	30/04/2020	SANG	1
60550002021	06055000	27/08/2021	SNIG	49
60550002021	06055000	27/08/2021	SBKU	35
60550002021	06055000	27/08/2021	NSTS	29
60550002021	06055000	27/08/2021	PLFR	26
60550002021	06055000	27/08/2021	CEUG	25
60550002021	06055000	27/08/2021	ADMI	20
60550002021	06055000	27/08/2021	SJAP	17
60550002021	06055000	27/08/2021	SSGE	15
60550002021	06055000	27/08/2021	NINC	14
60550002021	06055000	27/08/2021	SLAC	14
60550002021	06055000	27/08/2021	NCTE	11
60550002021	06055000	27/08/2021	CSNU	10
60550002021	06055000	27/08/2021	FSAP	10
60550002021	06055000	27/08/2021	MPMI	9
60550002021	06055000	27/08/2021	GPRI	8
60550002021	06055000	27/08/2021	NLIN	7
60550002021	06055000	27/08/2021	PPTA	7
60550002021	06055000	27/08/2021	APED	6
60550002021	06055000	27/08/2021	FRAG	6
60550002021	06055000	27/08/2021	RSIN	6
60550002021	06055000	27/08/2021	NACD	5
60550002021	06055000	27/08/2021	NGRE	5
60550002021	06055000	27/08/2021	SANG	5
60550002021	06055000	27/08/2021	ADRI	4
60550002021	06055000	27/08/2021	NPAL	4
60550002021	06055000	27/08/2021	ADEU	3
60550002021	06055000	27/08/2021	CLCT	3
60550002021	06055000	27/08/2021	GPAR	3
60550002021	06055000	27/08/2021	NDIS	3
60550002021	06055000	27/08/2021	STER	3
60550002021	06055000	27/08/2021	ADMO	2
60550002021	06055000	27/08/2021	CPLA	2
60550002021	06055000	27/08/2021	CPLI	2
60550002021	06055000	27/08/2021	ENCY	2
60550002021	06055000	27/08/2021	GMIN	2
60550002021	06055000	27/08/2021	HCAP	2
60550002021	06055000	27/08/2021	MVAR	2
60550002021	06055000	27/08/2021	NFON	2
60550002021	06055000	27/08/2021	NLAN	2
60550002021	06055000	27/08/2021	RABB	2
60550002021	06055000	27/08/2021	SEAT	2
60550002021	06055000	27/08/2021	SSVE	2
60550002021	06055000	27/08/2021	SVER	2
60550002021	06055000	27/08/2021	ADCT	1
60550002021	06055000	27/08/2021	ADSH	1
60550002021	06055000	27/08/2021	DKRA	1
60550002021	06055000	27/08/2021	GADC	1
60550002021	06055000	27/08/2021	HVEN	1
60550002021	06055000	27/08/2021	NCPL	1
60550002021	06055000	27/08/2021	NCPR	1
60550002021	06055000	27/08/2021	NROS	1
60550002021	06055000	27/08/2021	NVEN	1
60550002021	06055000	27/08/2021	PBAH	1
60550002021	06055000	27/08/2021	PTLA	1
60550002021	06055000	27/08/2021	SPUP	1
60550002022	06055000	30/08/2022	SABS	112
60550002022	06055000	30/08/2022	SNIG	108
60550002022	06055000	30/08/2022	NAMP	31
60550002022	06055000	30/08/2022	CEUG	25
60550002022	06055000	30/08/2022	PLFR	21
60550002022	06055000	30/08/2022	SPSV	17
60550002022	06055000	30/08/2022	CLCT	12
60550002022	06055000	30/08/2022	NSTS	12
60550002022	06055000	30/08/2022	PTRN	10
60550002022	06055000	30/08/2022	CSNU	8
60550002022	06055000	30/08/2022	ADMI	6
60550002022	06055000	30/08/2022	GPAR	6
60550002022	06055000	30/08/2022	FSAP	4
60550002022	06055000	30/08/2022	NFON	4
60550002022	06055000	30/08/2022	NYCO	3
60550002022	06055000	30/08/2022	HCAP	2
60550002022	06055000	30/08/2022	MVAR	2
60550002022	06055000	30/08/2022	RSIN	2
60550002022	06055000	30/08/2022	SBKU	2
60550002022	06055000	30/08/2022	SEAT	2
60550002022	06055000	30/08/2022	SSGE	2
60550002022	06055000	30/08/2022	AAMB	1
60550002022	06055000	30/08/2022	CMED	1
60550002022	06055000	30/08/2022	NAAM	1
60550002022	06055000	30/08/2022	NANT	1
60550002022	06055000	30/08/2022	NCTE	1
60550002022	06055000	30/08/2022	NGRE	1
60550002022	06055000	30/08/2022	NLAN	1
60550002022	06055000	30/08/2022	NLIN	1
60550002022	06055000	30/08/2022	NPAD	1
60550002022	06055000	30/08/2022	NROS	1
60550002022	06055000	30/08/2022	PPTA	1
