CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40099402011	04009940	10/05/2011	NLAN	11
40099402011	04009940	10/05/2011	MPMI	91
40099402011	04009940	10/05/2011	ESBM	18
40099402011	04009940	10/05/2011	NINC	141
40099402011	04009940	10/05/2011	NGRE	31
40099402011	04009940	10/05/2011	COPL	6
40099402011	04009940	10/05/2011	GACC	5
40099402011	04009940	10/05/2011	FSAP	38
40099402011	04009940	10/05/2011	CEUG	20
40099402011	04009940	10/05/2011	RSIN	17
40099402011	04009940	10/05/2011	PLFR	2
40099402011	04009940	10/05/2011	APED	2
40099402011	04009940	10/05/2011	ADMI	3
40099402011	04009940	10/05/2011	ADMS	1
40099402011	04009940	10/05/2011	SPUP	1
40099402011	04009940	10/05/2011	RABB	5
40099402011	04009940	10/05/2011	ENVE	2
40099402011	04009940	10/05/2011	PPRO	1
40099402011	04009940	10/05/2011	EOMI	1
40099402011	04009940	10/05/2011	PTLA	2
40099402011	04009940	10/05/2011	AINA	2
40099402012	04009940	17/10/2012	MVAR	1
40099402012	04009940	17/10/2012	DVUL	7
40099402012	04009940	17/10/2012	CATO	2
40099402012	04009940	17/10/2012	PTLA	2
40099402012	04009940	17/10/2012	PLFR	4
40099402012	04009940	17/10/2012	CEUG	24
40099402012	04009940	17/10/2012	COPL	8
40099402012	04009940	17/10/2012	APED	83
40099402012	04009940	17/10/2012	EOMI	17
40099402012	04009940	17/10/2012	ESBM	12
40099402012	04009940	17/10/2012	FSAP	24
40099402012	04009940	17/10/2012	MPMI	4
40099402012	04009940	17/10/2012	RSIN	4
40099402012	04009940	17/10/2012	RABB	44
40099402012	04009940	17/10/2012	NGRE	18
40099402012	04009940	17/10/2012	NCPR	6
40099402012	04009940	17/10/2012	NTPT	20
40099402012	04009940	17/10/2012	NLAN	10
40099402012	04009940	17/10/2012	PPRO	1
40099402012	04009940	17/10/2012	GPAR	3
40099402012	04009940	17/10/2012	GMIN	2
40099402012	04009940	17/10/2012	GPRI	30
40099402012	04009940	17/10/2012	NINC	42
40099402012	04009940	17/10/2012	NFON	1
40099402012	04009940	17/10/2012	NPAD	10
40099402012	04009940	17/10/2012	NDIS	20
40099402012	04009940	17/10/2012	NSOC	2
40099402012	04009940	17/10/2012	NPAE	1
40099402012	04009940	17/10/2012	PINU	1
40099402013	04009940	24/07/2013	ADMI	2
40099402013	04009940	24/07/2013	APGE	2
40099402013	04009940	24/07/2013	PLFR	10
40099402013	04009940	24/07/2013	CEUG	119
40099402013	04009940	24/07/2013	APED	39
40099402013	04009940	24/07/2013	AINA	10
40099402013	04009940	24/07/2013	SSEM	2
40099402013	04009940	24/07/2013	EOMI	8
40099402013	04009940	24/07/2013	ESBM	13
40099402013	04009940	24/07/2013	FSAP	18
40099402013	04009940	24/07/2013	MPMI	36
40099402013	04009940	24/07/2013	MALC	2
40099402013	04009940	24/07/2013	RSIN	4
40099402013	04009940	24/07/2013	RABB	20
40099402013	04009940	24/07/2013	NGRE	12
40099402013	04009940	24/07/2013	NCPR	2
40099402013	04009940	24/07/2013	NTPT	6
40099402013	04009940	24/07/2013	NLAN	1
40099402013	04009940	24/07/2013	PAPR	4
40099402013	04009940	24/07/2013	GACC	6
40099402013	04009940	24/07/2013	ALBL	3
40099402013	04009940	24/07/2013	NROS	2
40099402013	04009940	24/07/2013	NGER	1
40099402013	04009940	24/07/2013	GPRI	20
40099402013	04009940	24/07/2013	NINC	49
40099402013	04009940	24/07/2013	NAMP	1
40099402013	04009940	24/07/2013	NPAL	1
40099402013	04009940	24/07/2013	NDIS	1
40099402013	04009940	24/07/2013	NSOC	3
40099402013	04009940	24/07/2013	NREC	1
40099402013	04009940	24/07/2013	NPAD	2
40099402013	04009940	24/07/2013	DCOT	2
40099402014	04009940	11/06/2014	DPST	2
40099402014	04009940	11/06/2014	SHTE	2
40099402014	04009940	11/06/2014	CINV	1
40099402014	04009940	11/06/2014	AAMB	2
40099402014	04009940	11/06/2014	ADMI	3
40099402014	04009940	11/06/2014	KAPG	2
40099402014	04009940	11/06/2014	PTLA	1
40099402014	04009940	11/06/2014	PLFR	6
40099402014	04009940	11/06/2014	CEUG	34
40099402014	04009940	11/06/2014	APED	18
40099402014	04009940	11/06/2014	EOMI	10
40099402014	04009940	11/06/2014	ESBM	17
40099402014	04009940	11/06/2014	FSAP	14
40099402014	04009940	11/06/2014	MPMI	73
40099402014	04009940	11/06/2014	RSIN	3
40099402014	04009940	11/06/2014	RABB	6
40099402014	04009940	11/06/2014	NCTE	1
40099402014	04009940	11/06/2014	NGRE	124
40099402014	04009940	11/06/2014	NTPT	2
40099402014	04009940	11/06/2014	NLAN	6
40099402014	04009940	11/06/2014	CMLF	1
40099402014	04009940	11/06/2014	GSCI	1
40099402014	04009940	11/06/2014	NCRY	4
40099402014	04009940	11/06/2014	GOLI	2
40099402014	04009940	11/06/2014	NYCO	2
40099402014	04009940	11/06/2014	NSTS	45
40099402014	04009940	11/06/2014	NPAL	6
40099402014	04009940	11/06/2014	NDIS	1
40099402014	04009940	11/06/2014	NCTN	2
40099402014	04009940	11/06/2014	NZLT	1
40099402014	04009940	11/06/2014	PAPR	4
40099402014	04009940	11/06/2014	SLAC	4
40099402015	04009940	28/05/2015	DPST	2
40099402015	04009940	28/05/2015	UULN	2
40099402015	04009940	28/05/2015	ADMI	3
40099402015	04009940	28/05/2015	PTLA	4
40099402015	04009940	28/05/2015	CEUG	100
40099402015	04009940	28/05/2015	APED	14
40099402015	04009940	28/05/2015	SSEM	1
40099402015	04009940	28/05/2015	EOMI	14
40099402015	04009940	28/05/2015	ESBM	25
40099402015	04009940	28/05/2015	FSAP	23
40099402015	04009940	28/05/2015	MPMI	47
40099402015	04009940	28/05/2015	RSIN	9
40099402015	04009940	28/05/2015	ESLE	1
40099402015	04009940	28/05/2015	RABB	4
40099402015	04009940	28/05/2015	NGRE	46
40099402015	04009940	28/05/2015	NTPT	3
40099402015	04009940	28/05/2015	NLAN	35
40099402015	04009940	28/05/2015	GACC	3
40099402015	04009940	28/05/2015	NTRV	1
40099402015	04009940	28/05/2015	PPRO	2
40099402015	04009940	28/05/2015	GPRI	4
40099402015	04009940	28/05/2015	NSTS	48
40099402015	04009940	28/05/2015	NINC	3
40099402015	04009940	28/05/2015	NDIS	2
40099402015	04009940	28/05/2015	NSOC	2
40099402015	04009940	28/05/2015	NLIN	1
40099402015	04009940	28/05/2015	SIDE	2
40099402015	04009940	28/05/2015	SLAC	1
