CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51190802021	05119080	30/08/2021	CEUG	105
51190802021	05119080	30/08/2021	CPLA	17
51190802021	05119080	30/08/2021	NAMP	2
51190802021	05119080	30/08/2021	APED	120
51190802021	05119080	30/08/2021	NTPT	23
51190802021	05119080	30/08/2021	FRAG	1
51190802021	05119080	30/08/2021	GPRI	6
51190802021	05119080	30/08/2021	RABB	11
51190802021	05119080	30/08/2021	ADMI	10
51190802021	05119080	30/08/2021	GOMP	2
51190802021	05119080	30/08/2021	DPRT	1
51190802021	05119080	30/08/2021	NCTE	12
51190802021	05119080	30/08/2021	RUNI	3
51190802021	05119080	30/08/2021	NGRE	1
51190802021	05119080	30/08/2021	AMID	30
51190802021	05119080	30/08/2021	NDME	2
51190802021	05119080	30/08/2021	SIDE	4
51190802021	05119080	30/08/2021	NAVI	2
51190802021	05119080	30/08/2021	NDIS	3
51190802021	05119080	30/08/2021	EPRO	2
51190802021	05119080	30/08/2021	DPSG	1
51190802021	05119080	30/08/2021	NITE	1
51190802021	05119080	30/08/2021	NANT	3
51190802021	05119080	30/08/2021	CLCT	2
51190802021	05119080	30/08/2021	FMIT	2
51190802021	05119080	30/08/2021	NPAL	2
51190802021	05119080	30/08/2021	GOLI	1
51190802021	05119080	30/08/2021	GMIN	2
51190802021	05119080	30/08/2021	DSTE	1
51190802021	05119080	30/08/2021	MVAR	1
51190802021	05119080	30/08/2021	CPED	1
51190802021	05119080	30/08/2021	FSBH	2
51190802021	05119080	30/08/2021	NFON	1
51190802021	05119080	30/08/2021	FDEF	1
51190802021	05119080	30/08/2021	AOVA	1
51190802021	05119080	30/08/2021	DMAR	2
51190802021	05119080	30/08/2021	NRCH	2
51190802021	05119080	30/08/2021	GCUN	5
51190802021	05119080	30/08/2021	DOCU	1
51190802021	05119080	30/08/2021	GTER	6
51190802021	05119080	30/08/2021	GPAR	1
51190802021	05119080	30/08/2021	GSCI	2
51190802021	05119080	30/08/2021	NVER	2
51190802021	05119080	30/08/2021	SNIG	2
51190802021	05119080	30/08/2021	CSNU	2
51190802021	05119080	30/08/2021	ACOP	2
51190802022	05119080	08/09/2022	APED	126
51190802022	05119080	08/09/2022	RABB	21
51190802022	05119080	08/09/2022	NCTE	23
51190802022	05119080	08/09/2022	SIDE	25
51190802022	05119080	08/09/2022	DOCU	26
51190802022	05119080	08/09/2022	NFON	2
51190802022	05119080	08/09/2022	SNIG	9
51190802022	05119080	08/09/2022	NDIS	11
51190802022	05119080	08/09/2022	ADMI	14
51190802022	05119080	08/09/2022	ADSB	2
51190802022	05119080	08/09/2022	ADPY	1
51190802022	05119080	08/09/2022	NAMP	9
51190802022	05119080	08/09/2022	CEUG	32
51190802022	05119080	08/09/2022	DMAR	3
51190802022	05119080	08/09/2022	NTPT	10
51190802022	05119080	08/09/2022	NVEN	1
51190802022	05119080	08/09/2022	FMIT	2
51190802022	05119080	08/09/2022	CPLA	7
51190802022	05119080	08/09/2022	AMID	27
51190802022	05119080	08/09/2022	NANT	3
51190802022	05119080	08/09/2022	MVAR	2
51190802022	05119080	08/09/2022	PLFR	2
51190802022	05119080	08/09/2022	CLCT	12
51190802022	05119080	08/09/2022	ADRU	2
51190802022	05119080	08/09/2022	NSOC	2
51190802022	05119080	08/09/2022	NREC	1
51190802022	05119080	08/09/2022	NAVI	4
51190802022	05119080	08/09/2022	NPAL	3
51190802022	05119080	08/09/2022	AOVA	2
51190802022	05119080	08/09/2022	GPRI	2
51190802022	05119080	08/09/2022	NRCH	3
51190802022	05119080	08/09/2022	MPMI	2
51190802022	05119080	08/09/2022	NZAG	1
51190802022	05119080	08/09/2022	DPRT	2
51190802022	05119080	08/09/2022	SEAT	2
51190802022	05119080	08/09/2022	CHLI	1
51190802022	05119080	08/09/2022	NDFO	4
51190802022	05119080	08/09/2022	NSUA	1
51190802022	05119080	08/09/2022	GCUN	1
51190802022	05119080	08/09/2022	GELG	1
51190802022	05119080	08/09/2022	ECPM	1
51190802022	05119080	08/09/2022	RUNI	1
51190802022	05119080	08/09/2022	FSBH	2
51190802022	05119080	08/09/2022	DSEP	1
2008182700	05119080	14/09/2008	ADCT	9
2008182700	05119080	14/09/2008	SCON	2
2008182700	05119080	14/09/2008	APED	70
2008182700	05119080	14/09/2008	ADMI	20
2008182700	05119080	14/09/2008	NGRE	5
2008182700	05119080	14/09/2008	NTPT	17
2008182700	05119080	14/09/2008	SPUP	7
2008182700	05119080	14/09/2008	NIAN	2
2008182700	05119080	14/09/2008	NSOC	9
2008182700	05119080	14/09/2008	NCTE	27
2008182700	05119080	14/09/2008	EOMI	2
2008182700	05119080	14/09/2008	NREC	4
2008182700	05119080	14/09/2008	NIPU	4
2008182700	05119080	14/09/2008	CBAC	7
2008182700	05119080	14/09/2008	NPAE	2
2008182700	05119080	14/09/2008	NDIS	8
2008182700	05119080	14/09/2008	MAPE	2
2008182700	05119080	14/09/2008	ADMS	5
2008182700	05119080	14/09/2008	SIDE	15
2008182700	05119080	14/09/2008	CPLE	5
2008182700	05119080	14/09/2008	CAEX	1
2008182700	05119080	14/09/2008	NPAL	17
2008182700	05119080	14/09/2008	ADEU	5
2008182700	05119080	14/09/2008	MVAR	7
2008182700	05119080	14/09/2008	NISO	7
2008182700	05119080	14/09/2008	NSYM	4
2008182700	05119080	14/09/2008	NCTV	6
2008182700	05119080	14/09/2008	NIGR	5
2008182700	05119080	14/09/2008	ADSB	5
2008182700	05119080	14/09/2008	NRCH	8
2008182700	05119080	14/09/2008	NCPR	6
2008182700	05119080	14/09/2008	NZSU	18
2008182700	05119080	14/09/2008	RUNI	1
2008182700	05119080	14/09/2008	NZLT	2
2008182700	05119080	14/09/2008	NFON	2
2008182700	05119080	14/09/2008	TAPI	2
2008182700	05119080	14/09/2008	NINC	2
2008182700	05119080	14/09/2008	GNOD	3
2008182700	05119080	14/09/2008	DPST	1
2008182700	05119080	14/09/2008	NVEN	4
2008182700	05119080	14/09/2008	GTER	2
2008182700	05119080	14/09/2008	NZAG	3
2008182700	05119080	14/09/2008	NAMP	2
2008182700	05119080	14/09/2008	RABB	4
2008182700	05119080	14/09/2008	NDFO	2
2008182700	05119080	14/09/2008	DOBL	5
2008182700	05119080	14/09/2008	NIFR	9
2008182700	05119080	14/09/2008	NANT	3
2008182700	05119080	14/09/2008	CEUO	4
2008182700	05119080	14/09/2008	FLEN	2
2008182700	05119080	14/09/2008	DOCU	1
2008182700	05119080	14/09/2008	ACOP	1
2008182700	05119080	14/09/2008	ADLA	1
2008182700	05119080	14/09/2008	PLFR	2
2008182700	05119080	14/09/2008	PDAU	6
2008182700	05119080	14/09/2008	GDEC	2
2008182700	05119080	14/09/2008	SHEL	1
2008182700	05119080	14/09/2008	PPRS	2
2008182700	05119080	14/09/2008	CELL	2
2008182700	05119080	14/09/2008	NKOT	2
2008182700	05119080	14/09/2008	NSLU	2
2008182700	05119080	14/09/2008	ANSS	1
2008182700	05119080	14/09/2008	NNOT	1
2008182700	05119080	14/09/2008	SHUS	2
2008182700	05119080	14/09/2008	HIPO	2
2008182700	05119080	14/09/2008	GOMS	4
2008182700	05119080	14/09/2008	ENVE	1
2008182700	05119080	14/09/2008	GSCA	1
2008182700	05119080	14/09/2008	DELL	1
2008182700	05119080	14/09/2008	GMIN	1
2009062000	05119080	07/07/2009	ADMI	39
2009062000	05119080	07/07/2009	NCTE	95
2009062000	05119080	07/07/2009	NTPT	26
2009062000	05119080	07/07/2009	ADAM	24
2009062000	05119080	07/07/2009	CMEN	1
2009062000	05119080	07/07/2009	NRCH	4
2009062000	05119080	07/07/2009	NDIS	30
2009062000	05119080	07/07/2009	MAAL	2
2009062000	05119080	07/07/2009	APED	85
2009062000	05119080	07/07/2009	NVEN	1
2009062000	05119080	07/07/2009	FSBH	9
2009062000	05119080	07/07/2009	DPST	11
2009062000	05119080	07/07/2009	ADSB	2
2009062000	05119080	07/07/2009	FLEN	4
2009062000	05119080	07/07/2009	RABB	9
2009062000	05119080	07/07/2009	NANT	2
2009062000	05119080	07/07/2009	CAEX	1
2009062000	05119080	07/07/2009	NSOC	4
2009062000	05119080	07/07/2009	CPLE	5
2009062000	05119080	07/07/2009	CBAC	7
2009062000	05119080	07/07/2009	NZSU	3
2009062000	05119080	07/07/2009	NINC	2
2009062000	05119080	07/07/2009	ADEU	2
2009062000	05119080	07/07/2009	NPAL	1
2009062000	05119080	07/07/2009	NDME	1
2009062000	05119080	07/07/2009	NTRV	1
2009062000	05119080	07/07/2009	NCTV	1
2009062000	05119080	07/07/2009	GPAR	2
2009062000	05119080	07/07/2009	NCPR	5
2009062000	05119080	07/07/2009	AINA	2
2009062000	05119080	07/07/2009	SANG	1
2009062000	05119080	07/07/2009	NREC	1
2009062000	05119080	07/07/2009	GOLI	2
2009062000	05119080	07/07/2009	ADSA	1
2009062000	05119080	07/07/2009	EOMI	2
2009062000	05119080	07/07/2009	SPUP	1
2009062000	05119080	07/07/2009	GPRI	5
2009062000	05119080	07/07/2009	GTER	1
2009062000	05119080	07/07/2009	NSYM	1
2009062000	05119080	07/07/2009	NDFO	3
2009062000	05119080	07/07/2009	PGRN	1
2009062000	05119080	07/07/2009	NFON	1
2009062000	05119080	07/07/2009	GNOD	1
2009062000	05119080	07/07/2009	RUNI	2
2009062000	05119080	07/07/2009	NLSU	1
2010094000	05119080	05/07/2010	AAMB	2
2010094000	05119080	05/07/2010	ADLS	3
2010094000	05119080	05/07/2010	ADMI	39
2010094000	05119080	05/07/2010	APED	61
2010094000	05119080	05/07/2010	CAEX	13
2010094000	05119080	05/07/2010	CBAC	2
2010094000	05119080	05/07/2010	CPLE	1
2010094000	05119080	05/07/2010	DIPL	2
2010094000	05119080	05/07/2010	DPST	11
2010094000	05119080	05/07/2010	ESLE	2
2010094000	05119080	05/07/2010	FCRP	5
2010094000	05119080	05/07/2010	FSAP	23
2010094000	05119080	05/07/2010	NSLU	5
2010094000	05119080	05/07/2010	GMIN	1
2010094000	05119080	05/07/2010	GOLI	37
2010094000	05119080	05/07/2010	GPAR	17
2010094000	05119080	05/07/2010	GPAS	9
2010094000	05119080	05/07/2010	GRHB	3
2010094000	05119080	05/07/2010	GTER	5
2010094000	05119080	05/07/2010	MAAL	1
2010094000	05119080	05/07/2010	MAPE	2
2010094000	05119080	05/07/2010	MVAR	1
2010094000	05119080	05/07/2010	NACI	2
2010094000	05119080	05/07/2010	NCPR	5
2010094000	05119080	05/07/2010	NCTE	28
2010094000	05119080	05/07/2010	NDIS	35
2010094000	05119080	05/07/2010	NDRA	3
2010094000	05119080	05/07/2010	NFON	17
2010094000	05119080	05/07/2010	NPAE	9
2010094000	05119080	05/07/2010	NPAL	7
2010094000	05119080	05/07/2010	NRCH	23
2010094000	05119080	05/07/2010	NREC	2
2010094000	05119080	05/07/2010	NTPT	13
2010094000	05119080	05/07/2010	NTRV	1
2010094000	05119080	05/07/2010	NZSU	1
2010094000	05119080	05/07/2010	RUNI	1
2010094000	05119080	05/07/2010	SBRE	2
2010094000	05119080	05/07/2010	DOCU	1
2010094000	05119080	05/07/2010	NANT	2
2010094000	05119080	05/07/2010	DMON	1
2010094000	05119080	05/07/2010	ENCM	1
2010094000	05119080	05/07/2010	NINC	1
2011157400	05119080	01/08/2011	CPLE	9
2011157400	05119080	01/08/2011	GPAR	1
2011157400	05119080	01/08/2011	NAMP	2
2011157400	05119080	01/08/2011	NACI	2
2011157400	05119080	01/08/2011	NZSU	6
2011157400	05119080	01/08/2011	NSOC	1
2011157400	05119080	01/08/2011	APED	89
2011157400	05119080	01/08/2011	NCTV	2
2011157400	05119080	01/08/2011	NPAL	1
2011157400	05119080	01/08/2011	NCTE	79
2011157400	05119080	01/08/2011	NIAN	5
2011157400	05119080	01/08/2011	PLFR	6
2011157400	05119080	01/08/2011	CBAC	10
2011157400	05119080	01/08/2011	CATO	2
2011157400	05119080	01/08/2011	ACOP	2
2011157400	05119080	01/08/2011	ADCS	19
2011157400	05119080	01/08/2011	GPRI	13
2011157400	05119080	01/08/2011	NRST	4
2011157400	05119080	01/08/2011	NRCH	3
2011157400	05119080	01/08/2011	EOMI	8
2011157400	05119080	01/08/2011	TAPI	4
2011157400	05119080	01/08/2011	RABB	5
2011157400	05119080	01/08/2011	CEUO	5
2011157400	05119080	01/08/2011	CAEX	2
2011157400	05119080	01/08/2011	NUSA	1
2011157400	05119080	01/08/2011	NFOT	1
2011157400	05119080	01/08/2011	ENLB	2
2011157400	05119080	01/08/2011	NCPR	2
2011157400	05119080	01/08/2011	PGAS	1
2011157400	05119080	01/08/2011	NIAR	2
2011157400	05119080	01/08/2011	MVAR	2
2011157400	05119080	01/08/2011	NTPT	31
2011157400	05119080	01/08/2011	NSUA	2
2011157400	05119080	01/08/2011	DELL	2
2011157400	05119080	01/08/2011	NACU	1
2011157400	05119080	01/08/2011	SEBA	3
2011157400	05119080	01/08/2011	AOVA	1
2011157400	05119080	01/08/2011	FCVA	3
2011157400	05119080	01/08/2011	FSBH	2
2011157400	05119080	01/08/2011	NANT	6
2011157400	05119080	01/08/2011	GMIN	4
2011157400	05119080	01/08/2011	NVEN	2
2011157400	05119080	01/08/2011	PRST	3
2011157400	05119080	01/08/2011	NDIS	8
2011157400	05119080	01/08/2011	DOBL	2
2011157400	05119080	01/08/2011	FSLU	4
2011157400	05119080	01/08/2011	NFON	5
2011157400	05119080	01/08/2011	ADSB	8
2011157400	05119080	01/08/2011	ADMI	15
2011157400	05119080	01/08/2011	FPAR	1
2011157400	05119080	01/08/2011	NZLT	1
2011157400	05119080	01/08/2011	RSIN	3
2011157400	05119080	01/08/2011	NPAE	2
2012140100	05119080	23/07/2012	NDIS	58
2012140100	05119080	23/07/2012	ACOP	9
2012140100	05119080	23/07/2012	PDAU	2
2012140100	05119080	23/07/2012	SEBA	1
2012140100	05119080	23/07/2012	NIPU	2
2012140100	05119080	23/07/2012	FSBH	10
2012140100	05119080	23/07/2012	NAMP	1
2012140100	05119080	23/07/2012	ADMI	32
2012140100	05119080	23/07/2012	GDEC	3
2012140100	05119080	23/07/2012	NVEN	2
2012140100	05119080	23/07/2012	NCTE	72
2012140100	05119080	23/07/2012	DOCU	22
2012140100	05119080	23/07/2012	SSVE	1
2012140100	05119080	23/07/2012	NPAL	3
2012140100	05119080	23/07/2012	NANT	6
2012140100	05119080	23/07/2012	FLEN	16
2012140100	05119080	23/07/2012	ADCS	12
2012140100	05119080	23/07/2012	CMEN	6
2012140100	05119080	23/07/2012	NDFO	4
2012140100	05119080	23/07/2012	NSOC	9
2012140100	05119080	23/07/2012	ANSS	1
2012140100	05119080	23/07/2012	EOMI	4
2012140100	05119080	23/07/2012	ADMT	1
2012140100	05119080	23/07/2012	APED	40
2012140100	05119080	23/07/2012	GSCI	2
2012140100	05119080	23/07/2012	NCTO	4
2012140100	05119080	23/07/2012	NUSA	2
2012140100	05119080	23/07/2012	SHEL	2
2012140100	05119080	23/07/2012	NZSU	1
2012140100	05119080	23/07/2012	SIDE	1
2012140100	05119080	23/07/2012	ADPY	1
2012140100	05119080	23/07/2012	GPUM	1
2012140100	05119080	23/07/2012	NIGR	2
2012140100	05119080	23/07/2012	CPLE	1
2012140100	05119080	23/07/2012	GMIN	1
2012140100	05119080	23/07/2012	ADSB	10
2012140100	05119080	23/07/2012	CBAC	5
2012140100	05119080	23/07/2012	ADEU	3
2012140100	05119080	23/07/2012	CMNO	1
2012140100	05119080	23/07/2012	FSLU	1
2012140100	05119080	23/07/2012	FMOC	1
2012140100	05119080	23/07/2012	MVAR	7
2012140100	05119080	23/07/2012	DPST	2
2012140100	05119080	23/07/2012	CPED	2
2012140100	05119080	23/07/2012	NINC	2
2012140100	05119080	23/07/2012	NZAG	1
2012140100	05119080	23/07/2012	MAAL	1
2012140100	05119080	23/07/2012	NISO	1
2012140100	05119080	23/07/2012	FCAP	2
2012140100	05119080	23/07/2012	CAEX	1
2012140100	05119080	23/07/2012	CSIL	1
2012140100	05119080	23/07/2012	DSEP	3
2012140100	05119080	23/07/2012	ESLE	1
2012140100	05119080	23/07/2012	NZLT	1
2012140100	05119080	23/07/2012	SPUP	5
2012140100	05119080	23/07/2012	NRCH	2
2012140100	05119080	23/07/2012	PRST	4
2012140100	05119080	23/07/2012	NFON	7
2012140100	05119080	23/07/2012	ADAM	3
2012140100	05119080	23/07/2012	NIPR	3
20130511908001	05119080	23/07/2013	APED	127
20130511908001	05119080	23/07/2013	NCTE	72
20130511908001	05119080	23/07/2013	NDIS	53
20130511908001	05119080	23/07/2013	NTPT	29
20130511908001	05119080	23/07/2013	ADMI	19
20130511908001	05119080	23/07/2013	CBAC	9
20130511908001	05119080	23/07/2013	GTER	9
20130511908001	05119080	23/07/2013	AINA	7
20130511908001	05119080	23/07/2013	CEUG	7
20130511908001	05119080	23/07/2013	NRCH	7
20130511908001	05119080	23/07/2013	NSOC	6
20130511908001	05119080	23/07/2013	GMIN	5
20130511908001	05119080	23/07/2013	GPAR	5
20130511908001	05119080	23/07/2013	CAEX	4
20130511908001	05119080	23/07/2013	GPRI	4
20130511908001	05119080	23/07/2013	ADAM	3
20130511908001	05119080	23/07/2013	FMIT	3
20130511908001	05119080	23/07/2013	SBRE	3
20130511908001	05119080	23/07/2013	CMEN	2
20130511908001	05119080	23/07/2013	EOMI	2
20130511908001	05119080	23/07/2013	FSBH	2
20130511908001	05119080	23/07/2013	MVAR	2
20130511908001	05119080	23/07/2013	NANT	2
20130511908001	05119080	23/07/2013	NFON	2
20130511908001	05119080	23/07/2013	NINC	2
20130511908001	05119080	23/07/2013	RABB	2
20130511908001	05119080	23/07/2013	ACOP	1
20130511908001	05119080	23/07/2013	CPED	1
20130511908001	05119080	23/07/2013	FALS	1
20130511908001	05119080	23/07/2013	FCVA	1
20130511908001	05119080	23/07/2013	FSLU	1
20130511908001	05119080	23/07/2013	GGRA	1
20130511908001	05119080	23/07/2013	GOLI	1
20130511908001	05119080	23/07/2013	NCRY	1
20130511908001	05119080	23/07/2013	NREC	1
20130511908001	05119080	23/07/2013	NVEN	1
20130511908001	05119080	23/07/2013	NZSS	1
20130511908001	05119080	23/07/2013	RUNI	1
20140511908001	05119080	19/06/2014	CEUG	80
20140511908001	05119080	19/06/2014	APED	69
20140511908001	05119080	19/06/2014	NCTE	51
20140511908001	05119080	19/06/2014	NDIS	49
20140511908001	05119080	19/06/2014	NTPT	35
20140511908001	05119080	19/06/2014	ADMI	26
20140511908001	05119080	19/06/2014	GPUM	11
20140511908001	05119080	19/06/2014	RABB	10
20140511908001	05119080	19/06/2014	AMID	9
20140511908001	05119080	19/06/2014	GPRI	8
20140511908001	05119080	19/06/2014	DOBL	7
20140511908001	05119080	19/06/2014	GMIN	5
20140511908001	05119080	19/06/2014	GTER	5
20140511908001	05119080	19/06/2014	FSBH	4
20140511908001	05119080	19/06/2014	AOVA	3
20140511908001	05119080	19/06/2014	CLCT	3
20140511908001	05119080	19/06/2014	NRCH	3
20140511908001	05119080	19/06/2014	NSTS	3
20140511908001	05119080	19/06/2014	CAEX	2
20140511908001	05119080	19/06/2014	CPED	2
20140511908001	05119080	19/06/2014	CPLA	2
20140511908001	05119080	19/06/2014	GPAR	2
20140511908001	05119080	19/06/2014	ACAF	1
20140511908001	05119080	19/06/2014	ACOP	1
20140511908001	05119080	19/06/2014	DMON	1
20140511908001	05119080	19/06/2014	ENVE	1
20140511908001	05119080	19/06/2014	FRCP	1
20140511908001	05119080	19/06/2014	GOLI	1
20140511908001	05119080	19/06/2014	MAPE	1
20140511908001	05119080	19/06/2014	NCPR	1
20140511908001	05119080	19/06/2014	NPAL	1
20140511908001	05119080	19/06/2014	RUNI	1
20140511908001	05119080	19/06/2014	SLAC	1
20150511908001	05119080	02/07/2015	NCTE	102
20150511908001	05119080	02/07/2015	APED	78
20150511908001	05119080	02/07/2015	ADMI	30
20150511908001	05119080	02/07/2015	NTPT	30
20150511908001	05119080	02/07/2015	AMID	22
20150511908001	05119080	02/07/2015	GPRI	12
20150511908001	05119080	02/07/2015	NDIS	12
20150511908001	05119080	02/07/2015	RABB	10
20150511908001	05119080	02/07/2015	CEUG	8
20150511908001	05119080	02/07/2015	GMIN	8
20150511908001	05119080	02/07/2015	FSBH	6
20150511908001	05119080	02/07/2015	GPUM	6
20150511908001	05119080	02/07/2015	FMIT	5
20150511908001	05119080	02/07/2015	NANT	5
20150511908001	05119080	02/07/2015	ACOP	4
20150511908001	05119080	02/07/2015	DOBL	4
20150511908001	05119080	02/07/2015	DOCU	4
20150511908001	05119080	02/07/2015	MVAR	4
20150511908001	05119080	02/07/2015	CAEX	3
20150511908001	05119080	02/07/2015	CLCT	3
20150511908001	05119080	02/07/2015	FCVA	3
20150511908001	05119080	02/07/2015	GPAR	3
20150511908001	05119080	02/07/2015	GSCI	3
20150511908001	05119080	02/07/2015	GTER	3
20150511908001	05119080	02/07/2015	NIPU	3
20150511908001	05119080	02/07/2015	NSOC	3
20150511908001	05119080	02/07/2015	AINA	2
20150511908001	05119080	02/07/2015	EOMI	2
20150511908001	05119080	02/07/2015	GOLI	2
20150511908001	05119080	02/07/2015	NPAE	2
20150511908001	05119080	02/07/2015	NSTS	2
20150511908001	05119080	02/07/2015	TAPI	2
20150511908001	05119080	02/07/2015	ADEU	1
20150511908001	05119080	02/07/2015	ADPY	1
20150511908001	05119080	02/07/2015	ADSB	1
20150511908001	05119080	02/07/2015	AOVA	1
20150511908001	05119080	02/07/2015	DPAR	1
20150511908001	05119080	02/07/2015	DVUL	1
20150511908001	05119080	02/07/2015	MAAL	1
20150511908001	05119080	02/07/2015	MPMI	1
20150511908001	05119080	02/07/2015	NCPR	1
20150511908001	05119080	02/07/2015	NPAL	1
20150511908001	05119080	02/07/2015	NRCH	1
20150511908001	05119080	02/07/2015	NREC	1
20150511908001	05119080	02/07/2015	NZAG	1
20150511908001	05119080	02/07/2015	PPSA	1
20150511908001	05119080	02/07/2015	RUNI	1
20150511908001	05119080	02/07/2015	SBKU	1
20150511908001	05119080	02/07/2015	SEBA	1
20150511908001	05119080	02/07/2015	SLAC	1
20160511908000	05119080	28/06/2016	NCTE	67
20160511908000	05119080	28/06/2016	APED	145
20160511908000	05119080	28/06/2016	FSBH	12
20160511908000	05119080	28/06/2016	RABB	9
20160511908000	05119080	28/06/2016	ADMI	15
20160511908000	05119080	28/06/2016	NDIS	13
20160511908000	05119080	28/06/2016	FRCP	8
20160511908000	05119080	28/06/2016	NANT	1
20160511908000	05119080	28/06/2016	CLCT	39
20160511908000	05119080	28/06/2016	GOLI	9
20160511908000	05119080	28/06/2016	RUNI	2
20160511908000	05119080	28/06/2016	NRCH	4
20160511908000	05119080	28/06/2016	CEUG	9
20160511908000	05119080	28/06/2016	NTPT	16
20160511908000	05119080	28/06/2016	EOMI	2
20160511908000	05119080	28/06/2016	FSLU	1
20160511908000	05119080	28/06/2016	FMIT	1
20160511908000	05119080	28/06/2016	AMID	8
20160511908000	05119080	28/06/2016	ACOP	2
20160511908000	05119080	28/06/2016	DSEP	6
20160511908000	05119080	28/06/2016	ADJK	5
20160511908000	05119080	28/06/2016	GPUM	9
20160511908000	05119080	28/06/2016	MPMI	2
20160511908000	05119080	28/06/2016	DOCU	1
20160511908000	05119080	28/06/2016	GTER	2
20160511908000	05119080	28/06/2016	ADPY	4
20160511908000	05119080	28/06/2016	GMIN	2
20160511908000	05119080	28/06/2016	NCTO	2
20160511908000	05119080	28/06/2016	GOMP	1
20160511908000	05119080	28/06/2016	NMOK	1
20160511908000	05119080	28/06/2016	NSOC	2
20160511908000	05119080	28/06/2016	NITZ	2
20160511908000	05119080	28/06/2016	APAB	1
20170511908000	05119080	14/06/2017	FSBH	12
20170511908000	05119080	14/06/2017	APED	67
20170511908000	05119080	14/06/2017	MVAR	7
20170511908000	05119080	14/06/2017	NCTE	79
20170511908000	05119080	14/06/2017	NDIS	24
20170511908000	05119080	14/06/2017	ADMI	19
20170511908000	05119080	14/06/2017	NTPT	35
20170511908000	05119080	14/06/2017	GOLI	16
20170511908000	05119080	14/06/2017	DSEP	17
20170511908000	05119080	14/06/2017	AINA	11
20170511908000	05119080	14/06/2017	ADEX	4
20170511908000	05119080	14/06/2017	CPRC	10
20170511908000	05119080	14/06/2017	NFON	3
20170511908000	05119080	14/06/2017	AULA	2
20170511908000	05119080	14/06/2017	NRCH	7
20170511908000	05119080	14/06/2017	FCRP	3
20170511908000	05119080	14/06/2017	ADRU	2
20170511908000	05119080	14/06/2017	ADSA	2
20170511908000	05119080	14/06/2017	CBAC	22
20170511908000	05119080	14/06/2017	AOVA	2
20170511908000	05119080	14/06/2017	FCVT	1
20170511908000	05119080	14/06/2017	CPED	1
20170511908000	05119080	14/06/2017	CEUG	3
20170511908000	05119080	14/06/2017	NDME	4
20170511908000	05119080	14/06/2017	NLSU	1
20170511908000	05119080	14/06/2017	NIGR	1
20170511908000	05119080	14/06/2017	ADCT	5
20170511908000	05119080	14/06/2017	RABB	2
20170511908000	05119080	14/06/2017	NREC	5
20170511908000	05119080	14/06/2017	DEFO	1
20170511908000	05119080	14/06/2017	FVAU	1
20170511908000	05119080	14/06/2017	NSOC	7
20170511908000	05119080	14/06/2017	FGRA	4
20170511908000	05119080	14/06/2017	FRCP	1
20170511908000	05119080	14/06/2017	GCLA	3
20170511908000	05119080	14/06/2017	GDEC	4
20170511908000	05119080	14/06/2017	ESLE	1
20170511908000	05119080	14/06/2017	DOCU	5
20170511908000	05119080	14/06/2017	CBCU	2
20170511908000	05119080	14/06/2017	FLEN	2
20170511908000	05119080	14/06/2017	NGRE	1
20170511908000	05119080	14/06/2017	NSUA	1
20170511908000	05119080	14/06/2017	GELG	2
20170511908000	05119080	14/06/2017	ENMI	1
20170511908000	05119080	14/06/2017	NIPM	1
20170511908000	05119080	14/06/2017	GPUM	2
20170511908000	05119080	14/06/2017	HAVT	1
20170511908000	05119080	14/06/2017	NLIN	1
20180511908001	05119080	17/07/2018	GMIN	8
20180511908001	05119080	17/07/2018	RABB	29
20180511908001	05119080	17/07/2018	APED	109
20180511908001	05119080	17/07/2018	AMID	6
20180511908001	05119080	17/07/2018	AINA	10
20180511908001	05119080	17/07/2018	CEUG	46
20180511908001	05119080	17/07/2018	CPLA	5
20180511908001	05119080	17/07/2018	NTPT	40
20180511908001	05119080	17/07/2018	NCTE	44
20180511908001	05119080	17/07/2018	DCOT	1
20180511908001	05119080	17/07/2018	NCRY	2
20180511908001	05119080	17/07/2018	NCPR	1
20180511908001	05119080	17/07/2018	CPED	1
20180511908001	05119080	17/07/2018	DFON	4
20180511908001	05119080	17/07/2018	NINC	1
20180511908001	05119080	17/07/2018	FSAP	2
20180511908001	05119080	17/07/2018	AMRO	4
20180511908001	05119080	17/07/2018	GPAR	4
20180511908001	05119080	17/07/2018	GOLI	3
20180511908001	05119080	17/07/2018	GPRI	4
20180511908001	05119080	17/07/2018	GANG	2
20180511908001	05119080	17/07/2018	FLEN	2
20180511908001	05119080	17/07/2018	NIAN	1
20180511908001	05119080	17/07/2018	NAMP	3
20180511908001	05119080	17/07/2018	ADMI	10
20180511908001	05119080	17/07/2018	FSLU	1
20180511908001	05119080	17/07/2018	NPAD	2
20180511908001	05119080	17/07/2018	NZAG	1
20180511908001	05119080	17/07/2018	NDIS	15
20180511908001	05119080	17/07/2018	FSBH	1
20180511908001	05119080	17/07/2018	CMEN	3
20180511908001	05119080	17/07/2018	NDFO	2
20180511908001	05119080	17/07/2018	RUNI	2
20180511908001	05119080	17/07/2018	GSCI	3
20180511908001	05119080	17/07/2018	NRCH	6
20180511908001	05119080	17/07/2018	PLFR	1
20180511908001	05119080	17/07/2018	DOCU	2
20180511908001	05119080	17/07/2018	PTLA	4
20180511908001	05119080	17/07/2018	SIDE	2
20180511908001	05119080	17/07/2018	CLCT	7
