CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52340602021	05234060	02/08/2021	GOMP	6
52340602021	05234060	02/08/2021	RABB	2
52340602021	05234060	02/08/2021	MPMI	2
52340602021	05234060	02/08/2021	SEAT	4
52340602021	05234060	02/08/2021	SNIG	4
52340602021	05234060	02/08/2021	FIND	1
52340602021	05234060	02/08/2021	NCRY	2
52340602021	05234060	02/08/2021	NESC	3
52340602021	05234060	02/08/2021	ENCY	2
52340602021	05234060	02/08/2021	GPAR	2
52340602021	05234060	02/08/2021	ADMI	271
52340602021	05234060	02/08/2021	CEUG	3
52340602021	05234060	02/08/2021	ADSH	5
52340602021	05234060	02/08/2021	CPLI	18
52340602021	05234060	02/08/2021	APED	8
52340602021	05234060	02/08/2021	DSTT	1
52340602021	05234060	02/08/2021	PLFR	1
52340602021	05234060	02/08/2021	EUNO	1
52340602021	05234060	02/08/2021	FGRA	6
52340602021	05234060	02/08/2021	FPRU	4
52340602021	05234060	02/08/2021	FPEC	2
52340602021	05234060	02/08/2021	MVAR	25
52340602021	05234060	02/08/2021	NDIS	18
52340602021	05234060	02/08/2021	NSUA	2
52340602021	05234060	02/08/2021	NACD	7
52340602022	05234060	27/06/2022	CPLI	60
52340602022	05234060	27/06/2022	SANG	10
52340602022	05234060	27/06/2022	CEUG	6
52340602022	05234060	27/06/2022	NGER	8
52340602022	05234060	27/06/2022	NDIS	22
52340602022	05234060	27/06/2022	NRAD	2
52340602022	05234060	27/06/2022	NPAL	5
52340602022	05234060	27/06/2022	MVAR	35
52340602022	05234060	27/06/2022	APED	10
52340602022	05234060	27/06/2022	GPRI	2
52340602022	05234060	27/06/2022	ESLE	9
52340602022	05234060	27/06/2022	NCRY	9
52340602022	05234060	27/06/2022	NGRE	7
52340602022	05234060	27/06/2022	ADRI	4
52340602022	05234060	27/06/2022	PLFR	11
52340602022	05234060	27/06/2022	RABB	6
52340602022	05234060	27/06/2022	DWOL	2
52340602022	05234060	27/06/2022	NSNM	2
52340602022	05234060	27/06/2022	ADMT	2
52340602022	05234060	27/06/2022	PTLA	1
52340602022	05234060	27/06/2022	RSIN	13
52340602022	05234060	27/06/2022	ENVE	3
52340602022	05234060	27/06/2022	GPAR	2
52340602022	05234060	27/06/2022	ENMI	2
52340602022	05234060	27/06/2022	NILA	1
52340602022	05234060	27/06/2022	ACHD	1
52340602022	05234060	27/06/2022	FSAP	2
52340602022	05234060	27/06/2022	NCPR	2
52340602022	05234060	27/06/2022	ADSH	4
52340602022	05234060	27/06/2022	DPSG	3
52340602022	05234060	27/06/2022	MPMI	3
52340602022	05234060	27/06/2022	AULA	1
52340602022	05234060	27/06/2022	NTRV	2
52340602022	05234060	27/06/2022	KOBG	2
52340602022	05234060	27/06/2022	CTUM	2
52340602022	05234060	27/06/2022	ADMI	145
2011102800	05234060	05/07/2011	GPAR	48
2011102800	05234060	05/07/2011	GPRI	83
2011102800	05234060	05/07/2011	GMIN	21
2011102800	05234060	05/07/2011	MAPE	17
2011102800	05234060	05/07/2011	FSAP	5
2011102800	05234060	05/07/2011	RSIN	13
2011102800	05234060	05/07/2011	EOMI	3
2011102800	05234060	05/07/2011	GPUM	12
2011102800	05234060	05/07/2011	NCRY	5
2011102800	05234060	05/07/2011	APED	4
2011102800	05234060	05/07/2011	NROS	3
2011102800	05234060	05/07/2011	SSEM	3
2011102800	05234060	05/07/2011	GOLI	2
2011102800	05234060	05/07/2011	RABB	4
2011102800	05234060	05/07/2011	CMLF	2
2011102800	05234060	05/07/2011	ASHU	4
2011102800	05234060	05/07/2011	ADMI	94
2011102800	05234060	05/07/2011	PTLA	4
2011102800	05234060	05/07/2011	PLFR	20
2011102800	05234060	05/07/2011	CPLE	20
2011102800	05234060	05/07/2011	COPL	9
2011102800	05234060	05/07/2011	CPLI	3
2011102800	05234060	05/07/2011	NPAE	2
2011102800	05234060	05/07/2011	NCPL	4
2011102800	05234060	05/07/2011	NPAL	4
2011102800	05234060	05/07/2011	NDIS	2
2011102800	05234060	05/07/2011	SRBA	1
2011102800	05234060	05/07/2011	NZSU	2
2011102800	05234060	05/07/2011	NACD	2
2011102800	05234060	05/07/2011	DPST	6
2011102800	05234060	05/07/2011	MVAR	1
2012047400	05234060	06/06/2012	GMIN	11
2012047400	05234060	06/06/2012	COPL	27
2012047400	05234060	06/06/2012	CPLE	14
2012047400	05234060	06/06/2012	CPLI	176
2012047400	05234060	06/06/2012	ADMI	72
2012047400	05234060	06/06/2012	TDEB	2
2012047400	05234060	06/06/2012	APED	11
2012047400	05234060	06/06/2012	NGRE	4
2012047400	05234060	06/06/2012	FCVA	9
2012047400	05234060	06/06/2012	NPAL	6
2012047400	05234060	06/06/2012	NCRY	5
2012047400	05234060	06/06/2012	NVDS	2
2012047400	05234060	06/06/2012	PLFR	10
2012047400	05234060	06/06/2012	RSIN	26
2012047400	05234060	06/06/2012	GPUM	4
2012047400	05234060	06/06/2012	NAMP	1
2012047400	05234060	06/06/2012	ASHU	11
2012047400	05234060	06/06/2012	CMLF	1
2012047400	05234060	06/06/2012	NZSU	1
2012047400	05234060	06/06/2012	ESLE	2
2012047400	05234060	06/06/2012	ADCS	3
2012047400	05234060	06/06/2012	KALA	3
2012047400	05234060	06/06/2012	ADSB	1
2012047400	05234060	06/06/2012	NESC	3
2012047400	05234060	06/06/2012	MVAR	2
2012047400	05234060	06/06/2012	CEUO	4
2012047400	05234060	06/06/2012	DPST	3
2012047400	05234060	06/06/2012	PTLA	1
2012047400	05234060	06/06/2012	RABB	3
2012047400	05234060	06/06/2012	MAPE	1
2012047400	05234060	06/06/2012	EOMI	25
20130523406001	05234060	26/09/2013	MVAR	10
20130523406001	05234060	26/09/2013	UULN	1
20130523406001	05234060	26/09/2013	FCVA	3
20130523406001	05234060	26/09/2013	FRUM	4
20130523406001	05234060	26/09/2013	ADMI	98
20130523406001	05234060	26/09/2013	ADSH	4
20130523406001	05234060	26/09/2013	KOBG	1
20130523406001	05234060	26/09/2013	PTLA	1
20130523406001	05234060	26/09/2013	PLFR	12
20130523406001	05234060	26/09/2013	CEUG	6
20130523406001	05234060	26/09/2013	CPLI	19
20130523406001	05234060	26/09/2013	COPL	2
20130523406001	05234060	26/09/2013	EOMI	58
20130523406001	05234060	26/09/2013	FSAP	7
20130523406001	05234060	26/09/2013	MPMI	14
20130523406001	05234060	26/09/2013	MAAT	3
20130523406001	05234060	26/09/2013	RSIN	4
20130523406001	05234060	26/09/2013	NCTE	4
20130523406001	05234060	26/09/2013	NGRE	5
20130523406001	05234060	26/09/2013	NSYM	3
20130523406001	05234060	26/09/2013	NESC	7
20130523406001	05234060	26/09/2013	CMLF	2
20130523406001	05234060	26/09/2013	GPAR	19
20130523406001	05234060	26/09/2013	GMIN	1
20130523406001	05234060	26/09/2013	GPRI	6
20130523406001	05234060	26/09/2013	GBOB	2
20130523406001	05234060	26/09/2013	NGES	1
20130523406001	05234060	26/09/2013	NPAL	6
20130523406001	05234060	26/09/2013	NDIS	90
20130523406001	05234060	26/09/2013	NPAE	3
20130523406001	05234060	26/09/2013	NINC	2
20130523406001	05234060	26/09/2013	NLIN	2
20140523406001	05234060	29/07/2014	DPST	9
20140523406001	05234060	29/07/2014	FPEC	4
20140523406001	05234060	29/07/2014	MVAR	12
20140523406001	05234060	29/07/2014	ADMI	99
20140523406001	05234060	29/07/2014	ADSH	79
20140523406001	05234060	29/07/2014	PTLA	6
20140523406001	05234060	29/07/2014	PLFR	4
20140523406001	05234060	29/07/2014	CEUG	12
20140523406001	05234060	29/07/2014	CPLI	18
20140523406001	05234060	29/07/2014	APED	9
20140523406001	05234060	29/07/2014	EOMI	87
20140523406001	05234060	29/07/2014	MPMI	6
20140523406001	05234060	29/07/2014	RSIN	12
20140523406001	05234060	29/07/2014	ENVE	2
20140523406001	05234060	29/07/2014	NCTE	3
20140523406001	05234060	29/07/2014	NCRY	4
20140523406001	05234060	29/07/2014	NSIA	6
20140523406001	05234060	29/07/2014	GPAR	11
20140523406001	05234060	29/07/2014	GMIN	5
20140523406001	05234060	29/07/2014	NINC	2
20140523406001	05234060	29/07/2014	NPAL	1
20140523406001	05234060	29/07/2014	NDIS	7
20140523406001	05234060	29/07/2014	TDEB	1
20140523406001	05234060	29/07/2014	NPAE	3
20150523406001	05234060	27/08/2015	MVAR	8
20150523406001	05234060	27/08/2015	FGRA	7
20150523406001	05234060	27/08/2015	ADMI	13
20150523406001	05234060	27/08/2015	ADSH	7
20150523406001	05234060	27/08/2015	CEUG	18
20150523406001	05234060	27/08/2015	CPLI	66
20150523406001	05234060	27/08/2015	COPL	53
20150523406001	05234060	27/08/2015	APED	3
20150523406001	05234060	27/08/2015	EOMI	15
20150523406001	05234060	27/08/2015	FSAP	3
20150523406001	05234060	27/08/2015	MPMI	5
20150523406001	05234060	27/08/2015	NCTE	4
20150523406001	05234060	27/08/2015	NGRE	2
20150523406001	05234060	27/08/2015	NSIA	4
20150523406001	05234060	27/08/2015	GMIN	4
20150523406001	05234060	27/08/2015	GPRI	8
20150523406001	05234060	27/08/2015	GANG	60
20150523406001	05234060	27/08/2015	GLGN	13
20150523406001	05234060	27/08/2015	NAMP	2
20150523406001	05234060	27/08/2015	NDIS	5
20150523406001	05234060	27/08/2015	NZSU	2
20150523406001	05234060	27/08/2015	DSTE	7
20150523406001	05234060	27/08/2015	UULN	4
20150523406001	05234060	27/08/2015	FCVA	3
20150523406001	05234060	27/08/2015	ADPY	1
20150523406001	05234060	27/08/2015	PTLA	2
20150523406001	05234060	27/08/2015	PLFR	8
20150523406001	05234060	27/08/2015	ESBM	1
20150523406001	05234060	27/08/2015	RSIN	3
20150523406001	05234060	27/08/2015	ENMI	2
20150523406001	05234060	27/08/2015	ENTR	2
20150523406001	05234060	27/08/2015	NCRY	2
20150523406001	05234060	27/08/2015	NROS	1
20150523406001	05234060	27/08/2015	HCAP	2
20150523406001	05234060	27/08/2015	GPAR	8
20150523406001	05234060	27/08/2015	GBOB	65
20150523406001	05234060	27/08/2015	GMMI	1
20150523406001	05234060	27/08/2015	NPAL	1
20150523406001	05234060	27/08/2015	NACD	2
20150523406001	05234060	27/08/2015	NACI	2
20150523406001	05234060	27/08/2015	FVUL	1
20160523406001	05234060	30/08/2016	ADMI	21
20160523406001	05234060	30/08/2016	CEUG	23
20160523406001	05234060	30/08/2016	CMEN	1
20160523406001	05234060	30/08/2016	PLFR	14
20160523406001	05234060	30/08/2016	APED	18
20160523406001	05234060	30/08/2016	EOMI	7
20160523406001	05234060	30/08/2016	RSIN	9
20160523406001	05234060	30/08/2016	RABB	4
20160523406001	05234060	30/08/2016	NGRE	3
20160523406001	05234060	30/08/2016	NRCH	2
20160523406001	05234060	30/08/2016	GPAR	12
20160523406001	05234060	30/08/2016	NDIS	4
20160523406001	05234060	30/08/2016	DSTE	1
20160523406001	05234060	30/08/2016	GPRI	11
20160523406001	05234060	30/08/2016	NGER	2
20160523406001	05234060	30/08/2016	NSIA	2
20160523406001	05234060	30/08/2016	KOBG	3
20160523406001	05234060	30/08/2016	CPLI	210
20160523406001	05234060	30/08/2016	FGRA	2
20160523406001	05234060	30/08/2016	FPEC	2
20160523406001	05234060	30/08/2016	ADSH	8
20160523406001	05234060	30/08/2016	COPL	21
20160523406001	05234060	30/08/2016	CPTG	5
20160523406001	05234060	30/08/2016	GBOB	12
20160523406001	05234060	30/08/2016	GYKU	1
20160523406001	05234060	30/08/2016	CSIL	1
20160523406001	05234060	30/08/2016	SHAN	1
20170523406001	05234060	01/08/2017	DPST	1
20170523406001	05234060	01/08/2017	CMEN	5
20170523406001	05234060	01/08/2017	MVAR	12
20170523406001	05234060	01/08/2017	CDUB	1
20170523406001	05234060	01/08/2017	FGRA	2
20170523406001	05234060	01/08/2017	ADMI	10
20170523406001	05234060	01/08/2017	ADSH	10
20170523406001	05234060	01/08/2017	CEUG	4
20170523406001	05234060	01/08/2017	CPLI	264
20170523406001	05234060	01/08/2017	APED	6
20170523406001	05234060	01/08/2017	AMID	1
20170523406001	05234060	01/08/2017	EOMI	5
20170523406001	05234060	01/08/2017	MAAL	2
20170523406001	05234060	01/08/2017	FSAP	2
20170523406001	05234060	01/08/2017	MPMI	2
20170523406001	05234060	01/08/2017	NCRY	2
20170523406001	05234060	01/08/2017	NRHY	2
20170523406001	05234060	01/08/2017	NSNM	4
20170523406001	05234060	01/08/2017	GDEC	1
20170523406001	05234060	01/08/2017	GPAR	12
20170523406001	05234060	01/08/2017	GOMP	6
20170523406001	05234060	01/08/2017	GMIN	2
20170523406001	05234060	01/08/2017	GPRI	24
20170523406001	05234060	01/08/2017	NSUA	2
20170523406001	05234060	01/08/2017	NFON	2
20170523406001	05234060	01/08/2017	NPAL	6
20170523406001	05234060	01/08/2017	NDIS	5
20170523406001	05234060	01/08/2017	NITZ	2
20170523406001	05234060	01/08/2017	NIPM	2
20170523406001	05234060	01/08/2017	CPLM	2
20180523406001	05234060	07/08/2018	ADMI	242
20180523406001	05234060	07/08/2018	CEUG	8
20180523406001	05234060	07/08/2018	PLFR	5
20180523406001	05234060	07/08/2018	FSAP	2
20180523406001	05234060	07/08/2018	MPMI	16
20180523406001	05234060	07/08/2018	RSIN	5
20180523406001	05234060	07/08/2018	GPAR	10
20180523406001	05234060	07/08/2018	NPAD	2
20180523406001	05234060	07/08/2018	NDIS	19
20180523406001	05234060	07/08/2018	CLCT	2
20180523406001	05234060	07/08/2018	NPAL	1
20180523406001	05234060	07/08/2018	NGER	8
20180523406001	05234060	07/08/2018	NROS	2
20180523406001	05234060	07/08/2018	NSIA	4
20180523406001	05234060	07/08/2018	NINC	1
20180523406001	05234060	07/08/2018	MVAR	4
20180523406001	05234060	07/08/2018	CMLF	1
20180523406001	05234060	07/08/2018	GOMP	3
20180523406001	05234060	07/08/2018	CPLI	8
20180523406001	05234060	07/08/2018	NCRY	5
20180523406001	05234060	07/08/2018	FGRA	2
20180523406001	05234060	07/08/2018	ADSH	4
20180523406001	05234060	07/08/2018	ENMI	6
20180523406001	05234060	07/08/2018	NITZ	2
20180523406001	05234060	07/08/2018	COPL	6
20180523406001	05234060	07/08/2018	AMID	3
20180523406001	05234060	07/08/2018	ENVE	3
20180523406001	05234060	07/08/2018	GBOB	15
20180523406001	05234060	07/08/2018	CTUM	3
20180523406001	05234060	07/08/2018	NEUT	2
20180523406001	05234060	07/08/2018	SNIG	14
20180523406001	05234060	07/08/2018	SSGE	2
20180523406001	05234060	07/08/2018	DPSG	1
20180523406001	05234060	07/08/2018	NESC	6
20180523406001	05234060	07/08/2018	LGOP	1
20190523406001	05234060	26/07/2019	SSGE	56
20190523406001	05234060	26/07/2019	MPMI	75
20190523406001	05234060	26/07/2019	GANG	8
20190523406001	05234060	26/07/2019	NGRE	21
20190523406001	05234060	26/07/2019	GPRI	10
20190523406001	05234060	26/07/2019	FSAP	20
20190523406001	05234060	26/07/2019	CMLF	1
20190523406001	05234060	26/07/2019	SNIG	29
20190523406001	05234060	26/07/2019	SEAT	1
20190523406001	05234060	26/07/2019	GMIN	2
20190523406001	05234060	26/07/2019	GPAR	6
20190523406001	05234060	26/07/2019	CRAT	1
20190523406001	05234060	26/07/2019	NCRY	4
20190523406001	05234060	26/07/2019	RABB	4
20190523406001	05234060	26/07/2019	RSIN	2
20190523406001	05234060	26/07/2019	NGER	2
20190523406001	05234060	26/07/2019	MAAL	1
20190523406001	05234060	26/07/2019	APED	8
20190523406001	05234060	26/07/2019	PTLA	4
20190523406001	05234060	26/07/2019	ADMI	44
20190523406001	05234060	26/07/2019	PLFR	4
20190523406001	05234060	26/07/2019	ADCT	6
20190523406001	05234060	26/07/2019	CPLI	4
20190523406001	05234060	26/07/2019	COPL	2
20190523406001	05234060	26/07/2019	ADSH	19
20190523406001	05234060	26/07/2019	CPTG	2
20190523406001	05234060	26/07/2019	NZSU	16
20190523406001	05234060	26/07/2019	NPAL	14
20190523406001	05234060	26/07/2019	NACD	7
20190523406001	05234060	26/07/2019	NIPU	8
20190523406001	05234060	26/07/2019	NIAR	12
20190523406001	05234060	26/07/2019	SANG	2
20190523406001	05234060	26/07/2019	NDIS	2
20190523406001	05234060	26/07/2019	NPAE	2
20190523406001	05234060	26/07/2019	NYCO	2
20200523406000	05234060	09/07/2020	NSIA	3
20200523406000	05234060	09/07/2020	GPAR	4
20200523406000	05234060	09/07/2020	SNIG	6
20200523406000	05234060	09/07/2020	FAPP	2
20200523406000	05234060	09/07/2020	NGER	3
20200523406000	05234060	09/07/2020	SEAT	10
20200523406000	05234060	09/07/2020	RSIN	11
20200523406000	05234060	09/07/2020	NGRE	12
20200523406000	05234060	09/07/2020	ADMM	2
20200523406000	05234060	09/07/2020	NCRY	4
20200523406000	05234060	09/07/2020	NANT	2
20200523406000	05234060	09/07/2020	ENMI	4
20200523406000	05234060	09/07/2020	CINV	1
20200523406000	05234060	09/07/2020	GPRI	1
20200523406000	05234060	09/07/2020	NRHY	2
20200523406000	05234060	09/07/2020	MAAL	2
20200523406000	05234060	09/07/2020	MPMI	6
20200523406000	05234060	09/07/2020	FSAP	2
20200523406000	05234060	09/07/2020	NESC	2
20200523406000	05234060	09/07/2020	PLFR	23
20200523406000	05234060	09/07/2020	COPL	10
20200523406000	05234060	09/07/2020	ADMI	55
20200523406000	05234060	09/07/2020	ADEU	4
20200523406000	05234060	09/07/2020	CEUG	39
20200523406000	05234060	09/07/2020	ADSH	13
20200523406000	05234060	09/07/2020	CPLI	49
20200523406000	05234060	09/07/2020	KLAT	6
20200523406000	05234060	09/07/2020	KCLE	2
20200523406000	05234060	09/07/2020	PTLA	2
20200523406000	05234060	09/07/2020	APED	30
20200523406000	05234060	09/07/2020	ADKR	1
20200523406000	05234060	09/07/2020	AMID	2
20200523406000	05234060	09/07/2020	DSTT	46
20200523406000	05234060	09/07/2020	MVAR	13
20200523406000	05234060	09/07/2020	NITZ	4
20200523406000	05234060	09/07/2020	DPSG	4
20200523406000	05234060	09/07/2020	NPAL	4
20200523406000	05234060	09/07/2020	AULA	2
20200523406000	05234060	09/07/2020	NDIS	4
20200523406000	05234060	09/07/2020	NACD	4
20200523406000	05234060	09/07/2020	NDRA	2
20200523406000	05234060	09/07/2020	FRAG	3
20200523406000	05234060	09/07/2020	NREC	2
