CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40418902009	04041890	02/10/2009	CPLI	18
40418902009	04041890	02/10/2009	CPLE	57
40418902009	04041890	02/10/2009	COPL	65
40418902009	04041890	02/10/2009	NTPT	8
40418902009	04041890	02/10/2009	GPRI	11
40418902009	04041890	02/10/2009	APED	122
40418902009	04041890	02/10/2009	NCTE	50
40418902009	04041890	02/10/2009	NDIS	1
40418902009	04041890	02/10/2009	ADMI	6
40418902009	04041890	02/10/2009	NSBL	2
40418902009	04041890	02/10/2009	DWOL	3
40418902009	04041890	02/10/2009	MAPE	2
40418902009	04041890	02/10/2009	EOMI	9
40418902009	04041890	02/10/2009	DPST	7
40418902009	04041890	02/10/2009	PLFR	5
40418902009	04041890	02/10/2009	RABB	14
40418902009	04041890	02/10/2009	NSOC	1
40418902009	04041890	02/10/2009	CMEN	1
40418902009	04041890	02/10/2009	ADEU	1
40418902009	04041890	02/10/2009	EOMT	1
40418902009	04041890	02/10/2009	ABRY	1
40418902009	04041890	02/10/2009	PPRS	2
40418902009	04041890	02/10/2009	ADAM	2
40418902009	04041890	02/10/2009	ACOP	2
40418902009	04041890	02/10/2009	NCTO	8
40418902009	04041890	02/10/2009	SIDE	2
40418902009	04041890	02/10/2009	NGRE	1
40418902009	04041890	02/10/2009	PTCO	1
40418902009	04041890	02/10/2009	FPYG	2
40418902010	04041890	13/10/2010	APED	278
40418902010	04041890	13/10/2010	FSLU	35
40418902010	04041890	13/10/2010	NINC	19
40418902010	04041890	13/10/2010	ADMI	14
40418902010	04041890	13/10/2010	NCTE	11
40418902010	04041890	13/10/2010	AMP1	8
40418902010	04041890	13/10/2010	EOMI	8
40418902010	04041890	13/10/2010	ADLS	6
40418902010	04041890	13/10/2010	CPLE	5
40418902010	04041890	13/10/2010	GACC	3
40418902010	04041890	13/10/2010	MAPE	3
40418902010	04041890	13/10/2010	NTPT	3
40418902010	04041890	13/10/2010	EOMT	2
40418902010	04041890	13/10/2010	PLAU	2
40418902010	04041890	13/10/2010	FLEN	1
40418902010	04041890	13/10/2010	PLFR	1
40418902010	04041890	13/10/2010	RABB	1
40418902011	04041890	11/07/2011	NSOC	15
40418902011	04041890	11/07/2011	APED	43
40418902011	04041890	11/07/2011	ADMI	21
40418902011	04041890	11/07/2011	NDME	4
40418902011	04041890	11/07/2011	FGRA	1
40418902011	04041890	11/07/2011	RABB	26
40418902011	04041890	11/07/2011	NTPT	74
40418902011	04041890	11/07/2011	NDIS	15
40418902011	04041890	11/07/2011	PTLA	2
40418902011	04041890	11/07/2011	MVAR	2
40418902011	04041890	11/07/2011	NCTE	41
40418902011	04041890	11/07/2011	GYAC	2
40418902011	04041890	11/07/2011	NREC	1
40418902011	04041890	11/07/2011	CPLE	11
40418902011	04041890	11/07/2011	SURI	7
40418902011	04041890	11/07/2011	ACOP	2
40418902011	04041890	11/07/2011	CMEN	42
40418902011	04041890	11/07/2011	NVIR	2
40418902011	04041890	11/07/2011	UULN	1
40418902011	04041890	11/07/2011	ADSA	2
40418902011	04041890	11/07/2011	CINV	2
40418902011	04041890	11/07/2011	SPUP	5
40418902011	04041890	11/07/2011	HCAP	1
40418902011	04041890	11/07/2011	NIBU	2
40418902011	04041890	11/07/2011	PLFR	6
40418902011	04041890	11/07/2011	SHAN	1
40418902011	04041890	11/07/2011	DWOL	2
40418902011	04041890	11/07/2011	NFON	3
40418902011	04041890	11/07/2011	NVEN	2
40418902011	04041890	11/07/2011	NRCH	2
40418902011	04041890	11/07/2011	NINC	2
40418902011	04041890	11/07/2011	ADEU	6
40418902011	04041890	11/07/2011	GPUM	21
40418902011	04041890	11/07/2011	NLAN	4
40418902011	04041890	11/07/2011	MAPE	2
40418902011	04041890	11/07/2011	CPED	1
40418902011	04041890	11/07/2011	CEUO	1
40418902011	04041890	11/07/2011	FMOC	2
40418902011	04041890	11/07/2011	NDRA	8
40418902011	04041890	11/07/2011	PPRS	2
40418902011	04041890	11/07/2011	DPST	15
40418902012	04041890	31/07/2012	DPST	23
40418902012	04041890	31/07/2012	AULS	2
40418902012	04041890	31/07/2012	CINV	2
40418902012	04041890	31/07/2012	CMEN	7
40418902012	04041890	31/07/2012	SVES	4
40418902012	04041890	31/07/2012	ADLB	9
40418902012	04041890	31/07/2012	APGE	2
40418902012	04041890	31/07/2012	PLFR	6
40418902012	04041890	31/07/2012	CEUG	24
40418902012	04041890	31/07/2012	AINA	18
40418902012	04041890	31/07/2012	AOVA	1
40418902012	04041890	31/07/2012	EOMI	21
40418902012	04041890	31/07/2012	LGOE	3
40418902012	04041890	31/07/2012	MPMI	10
40418902012	04041890	31/07/2012	ENMI	2
40418902012	04041890	31/07/2012	NANT	2
40418902012	04041890	31/07/2012	NGRE	5
40418902012	04041890	31/07/2012	NRCH	2
40418902012	04041890	31/07/2012	NLAN	3
40418902012	04041890	31/07/2012	NTEN	2
40418902012	04041890	31/07/2012	GPAR	1
40418902012	04041890	31/07/2012	GMIN	1
40418902012	04041890	31/07/2012	GOLI	4
40418902012	04041890	31/07/2012	GOMS	2
40418902012	04041890	31/07/2012	NINC	6
40418902012	04041890	31/07/2012	NDIS	9
40418902012	04041890	31/07/2012	NSOC	8
40418902012	04041890	31/07/2012	DTEN	3
40418902012	04041890	31/07/2012	NPAD	2
40418902012	04041890	31/07/2012	SPUP	1
40418902012	04041890	31/07/2012	DVUL	2
40418902012	04041890	31/07/2012	CBAC	2
40418902012	04041890	31/07/2012	CATO	3
40418902012	04041890	31/07/2012	HCAP	2
40418902012	04041890	31/07/2012	ADMI	33
40418902012	04041890	31/07/2012	APED	143
40418902012	04041890	31/07/2012	NCTE	20
40418902012	04041890	31/07/2012	NTPT	10
40418902013	04041890	12/09/2013	DPST	1
40418902013	04041890	12/09/2013	PPRS	1
40418902013	04041890	12/09/2013	ADMI	167
40418902013	04041890	12/09/2013	PLFR	1
40418902013	04041890	12/09/2013	CEUG	44
40418902013	04041890	12/09/2013	APED	6
40418902013	04041890	12/09/2013	SSEM	2
40418902013	04041890	12/09/2013	EOMI	2
40418902013	04041890	12/09/2013	FSAP	2
40418902013	04041890	12/09/2013	MPMI	2
40418902013	04041890	12/09/2013	RABB	24
40418902013	04041890	12/09/2013	NCTE	75
40418902013	04041890	12/09/2013	NRCH	2
40418902013	04041890	12/09/2013	NTPT	16
40418902013	04041890	12/09/2013	GPRI	42
40418902013	04041890	12/09/2013	NPAL	2
40418902013	04041890	12/09/2013	NDIS	3
40418902013	04041890	12/09/2013	NLIN	2
40418902013	04041890	12/09/2013	NZSS	3
40418902013	04041890	12/09/2013	SURS	1
40418902013	04041890	12/09/2013	SANG	2
40418902014	04041890	29/08/2014	NTPT	32
40418902014	04041890	29/08/2014	CINV	4
40418902014	04041890	29/08/2014	APED	49
40418902014	04041890	29/08/2014	DPST	13
40418902014	04041890	29/08/2014	RABB	98
40418902014	04041890	29/08/2014	GPRI	42
40418902014	04041890	29/08/2014	ADMI	50
40418902014	04041890	29/08/2014	NCRY	1
40418902014	04041890	29/08/2014	ADAM	7
40418902014	04041890	29/08/2014	NCTE	39
40418902014	04041890	29/08/2014	AINA	19
40418902014	04041890	29/08/2014	CPLA	9
40418902014	04041890	29/08/2014	NSOC	9
40418902014	04041890	29/08/2014	EOMI	2
40418902014	04041890	29/08/2014	NZSS	1
40418902014	04041890	29/08/2014	NDIS	6
40418902014	04041890	29/08/2014	CEUG	1
40418902014	04041890	29/08/2014	NLAN	2
40418902014	04041890	29/08/2014	NAVI	1
40418902014	04041890	29/08/2014	GYAC	2
40418902014	04041890	29/08/2014	FMIT	1
40418902014	04041890	29/08/2014	PLFR	6
40418902014	04041890	29/08/2014	FMOC	1
40418902014	04041890	29/08/2014	MPMI	2
40418902014	04041890	29/08/2014	PPRS	1
40418902014	04041890	29/08/2014	CPLI	3
40418902014	04041890	29/08/2014	PTCO	1
40418902014	04041890	29/08/2014	NCIN	1
40418902014	04041890	29/08/2014	DCOT	1
40418902014	04041890	29/08/2014	FSAP	2
