CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51360002021	05136000	27/07/2021	AAMB	60
51360002021	05136000	27/07/2021	ADRI	47
51360002021	05136000	27/07/2021	ADMI	42
51360002021	05136000	27/07/2021	NLAN	34
51360002021	05136000	27/07/2021	ADMO	32
51360002021	05136000	27/07/2021	FPEC	31
51360002021	05136000	27/07/2021	AUTL	21
51360002021	05136000	27/07/2021	GMIN	17
51360002021	05136000	27/07/2021	CLNT	12
51360002021	05136000	27/07/2021	DSTE	8
51360002021	05136000	27/07/2021	EMIN	7
51360002021	05136000	27/07/2021	GPRI	7
51360002021	05136000	27/07/2021	NCTE	6
51360002021	05136000	27/07/2021	ENVE	5
51360002021	05136000	27/07/2021	NRHY	5
51360002021	05136000	27/07/2021	PSBR	5
51360002021	05136000	27/07/2021	ESLE	4
51360002021	05136000	27/07/2021	GPAR	4
51360002021	05136000	27/07/2021	PTLA	4
51360002021	05136000	27/07/2021	RSIN	4
51360002021	05136000	27/07/2021	SNIG	4
51360002021	05136000	27/07/2021	DPST	3
51360002021	05136000	27/07/2021	GPUM	3
51360002021	05136000	27/07/2021	TFLO	3
51360002021	05136000	27/07/2021	DMES	2
51360002021	05136000	27/07/2021	EGEI	2
51360002021	05136000	27/07/2021	FNEV	2
51360002021	05136000	27/07/2021	FVUL	2
51360002021	05136000	27/07/2021	LGOP	2
51360002021	05136000	27/07/2021	NCPR	2
51360002021	05136000	27/07/2021	NDIS	2
51360002021	05136000	27/07/2021	NNOT	2
51360002021	05136000	27/07/2021	NRAD	2
51360002021	05136000	27/07/2021	NRFA	2
51360002021	05136000	27/07/2021	NULA	2
51360002021	05136000	27/07/2021	SANG	2
51360002021	05136000	27/07/2021	SODB	2
51360002021	05136000	27/07/2021	EBLU	1
51360002021	05136000	27/07/2021	MVAR	1
51360002021	05136000	27/07/2021	NFON	1
51360002021	05136000	27/07/2021	NLST	1
51360002021	05136000	27/07/2021	PLFR	1
51360002021	05136000	27/07/2021	POBL	1
51360002021	05136000	27/07/2021	TVEN	1
51360002022	05136000	19/07/2022	ADRI	113
51360002022	05136000	19/07/2022	AHOF	74
51360002022	05136000	19/07/2022	ADSH	68
51360002022	05136000	19/07/2022	ADCV	32
51360002022	05136000	19/07/2022	ADEU	22
51360002022	05136000	19/07/2022	NCTE	14
51360002022	05136000	19/07/2022	GPAR	13
51360002022	05136000	19/07/2022	ESLE	8
51360002022	05136000	19/07/2022	CLNT	7
51360002022	05136000	19/07/2022	ACHD	6
51360002022	05136000	19/07/2022	GEXL	6
51360002022	05136000	19/07/2022	NIBU	5
51360002022	05136000	19/07/2022	GELG	4
51360002022	05136000	19/07/2022	GPRI	4
51360002022	05136000	19/07/2022	NFON	4
51360002022	05136000	19/07/2022	FRCP	3
51360002022	05136000	19/07/2022	MVAR	3
51360002022	05136000	19/07/2022	NSNM	3
51360002022	05136000	19/07/2022	PLFR	3
51360002022	05136000	19/07/2022	NANT	2
51360002022	05136000	19/07/2022	NDIS	2
51360002022	05136000	19/07/2022	NPAL	2
51360002022	05136000	19/07/2022	NSOL	1
51360002022	05136000	19/07/2022	RSIN	1
2008180600	05136000	14/09/2008	MVAR	34
2008180600	05136000	14/09/2008	NGRE	12
2008180600	05136000	14/09/2008	PLFR	7
2008180600	05136000	14/09/2008	ASHU	108
2008180600	05136000	14/09/2008	NPHY	2
2008180600	05136000	14/09/2008	FGRA	25
2008180600	05136000	14/09/2008	CPLE	24
2008180600	05136000	14/09/2008	CPLI	5
2008180600	05136000	14/09/2008	ENMI	3
2008180600	05136000	14/09/2008	EOMI	36
2008180600	05136000	14/09/2008	ADMI	23
2008180600	05136000	14/09/2008	ADSU	1
2008180600	05136000	14/09/2008	FCRP	1
2008180600	05136000	14/09/2008	NANT	16
2008180600	05136000	14/09/2008	MAPE	6
2008180600	05136000	14/09/2008	ADRI	16
2008180600	05136000	14/09/2008	CMEN	6
2008180600	05136000	14/09/2008	FCVA	4
2008180600	05136000	14/09/2008	NCCT	2
2008180600	05136000	14/09/2008	UULN	6
2008180600	05136000	14/09/2008	DSTE	2
2008180600	05136000	14/09/2008	ADCT	4
2008180600	05136000	14/09/2008	NCTE	22
2008180600	05136000	14/09/2008	ESLE	17
2008180600	05136000	14/09/2008	PTCO	2
2008180600	05136000	14/09/2008	GPAR	5
2008180600	05136000	14/09/2008	NRHY	1
2008180600	05136000	14/09/2008	PDAU	1
2008180600	05136000	14/09/2008	GMMI	2
2008180600	05136000	14/09/2008	ADEU	2
2008180600	05136000	14/09/2008	NRCH	2
2008180600	05136000	14/09/2008	NNOT	1
2008180600	05136000	14/09/2008	NFON	2
2009059900	05136000	09/07/2009	GPRI	1
2009059900	05136000	09/07/2009	ADRI	202
2009059900	05136000	09/07/2009	CPLI	33
2009059900	05136000	09/07/2009	NGRE	6
2009059900	05136000	09/07/2009	ADMI	57
2009059900	05136000	09/07/2009	PLFR	10
2009059900	05136000	09/07/2009	ENMI	23
2009059900	05136000	09/07/2009	NCRY	4
2009059900	05136000	09/07/2009	GEXL	2
2009059900	05136000	09/07/2009	ASHU	21
2009059900	05136000	09/07/2009	NVDS	3
2009059900	05136000	09/07/2009	GPAR	5
2009059900	05136000	09/07/2009	ESLE	8
2009059900	05136000	09/07/2009	COPL	2
2009059900	05136000	09/07/2009	NCTE	5
2009059900	05136000	09/07/2009	EOMI	9
2009059900	05136000	09/07/2009	MAPE	2
2009059900	05136000	09/07/2009	NLAN	1
2009059900	05136000	09/07/2009	FGRA	1
2009059900	05136000	09/07/2009	ADPY	2
2009059900	05136000	09/07/2009	NPAL	1
2009059900	05136000	09/07/2009	NCCT	1
2009059900	05136000	09/07/2009	NPAE	1
2010095100	05136000	06/07/2010	ESLE	39
2010095100	05136000	06/07/2010	FCRP	28
2010095100	05136000	06/07/2010	ADMI	167
2010095100	05136000	06/07/2010	FARC	9
2010095100	05136000	06/07/2010	MAPE	2
2010095100	05136000	06/07/2010	ASHU	41
2010095100	05136000	06/07/2010	ADRI	27
2010095100	05136000	06/07/2010	EOMI	4
2010095100	05136000	06/07/2010	EUNO	1
2010095100	05136000	06/07/2010	GPAR	28
2010095100	05136000	06/07/2010	FCVA	18
2010095100	05136000	06/07/2010	NITZ	2
2010095100	05136000	06/07/2010	MVAR	8
2010095100	05136000	06/07/2010	ENMI	4
2010095100	05136000	06/07/2010	CPLI	3
2010095100	05136000	06/07/2010	ADMS	8
2010095100	05136000	06/07/2010	FGRA	3
2010095100	05136000	06/07/2010	NCCT	1
2010095100	05136000	06/07/2010	POBG	2
2010095100	05136000	06/07/2010	NCTE	2
2010095100	05136000	06/07/2010	NPAL	5
2010095100	05136000	06/07/2010	AUSB	1
2010095100	05136000	06/07/2010	NGRE	1
2010095100	05136000	06/07/2010	GPUM	3
2010095100	05136000	06/07/2010	NRAD	1
2010095100	05136000	06/07/2010	AAMB	1
2010095100	05136000	06/07/2010	EIMP	1
2010095100	05136000	06/07/2010	NSNM	4
2010095100	05136000	06/07/2010	DMES	2
2010095100	05136000	06/07/2010	EEXI	1
2011153600	05136000	28/07/2011	ASHU	28
2011153600	05136000	28/07/2011	ADRI	103
2011153600	05136000	28/07/2011	ADMI	58
2011153600	05136000	28/07/2011	ADEU	106
2011153600	05136000	28/07/2011	ENMI	14
2011153600	05136000	28/07/2011	ESLE	13
2011153600	05136000	28/07/2011	MVAR	10
2011153600	05136000	28/07/2011	SELL	1
2011153600	05136000	28/07/2011	NFON	4
2011153600	05136000	28/07/2011	GMMI	1
2011153600	05136000	28/07/2011	DSTE	3
2011153600	05136000	28/07/2011	FCRP	4
2011153600	05136000	28/07/2011	NGRE	10
2011153600	05136000	28/07/2011	NDIS	2
2011153600	05136000	28/07/2011	GPAR	3
2011153600	05136000	28/07/2011	CTUM	1
2011153600	05136000	28/07/2011	KOBG	1
2011153600	05136000	28/07/2011	COPL	1
2011153600	05136000	28/07/2011	NSNM	3
2011153600	05136000	28/07/2011	NANT	1
2011153600	05136000	28/07/2011	EOMI	3
2011153600	05136000	28/07/2011	CPLI	2
2011153600	05136000	28/07/2011	NCRY	4
2011153600	05136000	28/07/2011	NPAL	6
2011153600	05136000	28/07/2011	GPUM	4
2011153600	05136000	28/07/2011	PLFR	2
2011153600	05136000	28/07/2011	NCTT	18
2012135500	05136000	25/07/2012	ADRI	36
2012135500	05136000	25/07/2012	ASHU	16
2012135500	05136000	25/07/2012	FCVA	14
2012135500	05136000	25/07/2012	FODD	1
2012135500	05136000	25/07/2012	CPLI	13
2012135500	05136000	25/07/2012	ADMM	13
2012135500	05136000	25/07/2012	ADCT	1
2012135500	05136000	25/07/2012	NPAL	74
2012135500	05136000	25/07/2012	MAPE	5
2012135500	05136000	25/07/2012	COPL	1
2012135500	05136000	25/07/2012	ENMI	4
2012135500	05136000	25/07/2012	NACI	1
2012135500	05136000	25/07/2012	NGRE	16
2012135500	05136000	25/07/2012	NISO	2
2012135500	05136000	25/07/2012	ESLE	29
2012135500	05136000	25/07/2012	PSAT	2
2012135500	05136000	25/07/2012	ADEU	26
2012135500	05136000	25/07/2012	NIPM	1
2012135500	05136000	25/07/2012	ADMI	18
2012135500	05136000	25/07/2012	MVAR	4
2012135500	05136000	25/07/2012	CTUM	7
2012135500	05136000	25/07/2012	SVTC	1
2012135500	05136000	25/07/2012	DSTE	3
2012135500	05136000	25/07/2012	ADRT	1
2012135500	05136000	25/07/2012	PDAU	4
2012135500	05136000	25/07/2012	NACD	2
2012135500	05136000	25/07/2012	GPRI	11
2012135500	05136000	25/07/2012	NANT	1
2012135500	05136000	25/07/2012	NLAN	3
2012135500	05136000	25/07/2012	AFOR	1
2012135500	05136000	25/07/2012	NCTE	1
2012135500	05136000	25/07/2012	SANG	1
2012135500	05136000	25/07/2012	POBG	1
2012135500	05136000	25/07/2012	NINC	2
2012135500	05136000	25/07/2012	DEFO	1
2012135500	05136000	25/07/2012	PLFR	2
2012135500	05136000	25/07/2012	NCRY	1
2012135500	05136000	25/07/2012	FSAP	5
2012135500	05136000	25/07/2012	NIGR	1
2012135500	05136000	25/07/2012	NIAR	19
2012135500	05136000	25/07/2012	GPAS	5
2012135500	05136000	25/07/2012	ADCS	1
2012135500	05136000	25/07/2012	NDME	3
2012135500	05136000	25/07/2012	GPAR	18
2012135500	05136000	25/07/2012	NSNM	9
2012135500	05136000	25/07/2012	PSBR	2
2012135500	05136000	25/07/2012	FCRP	2
2012135500	05136000	25/07/2012	NDIS	10
2012135500	05136000	25/07/2012	EOMI	5
2012135500	05136000	25/07/2012	NRHY	1
2012135500	05136000	25/07/2012	FBID	3
2012135500	05136000	25/07/2012	RSIN	1
2012135500	05136000	25/07/2012	FCPE	1
20130513600001	05136000	05/08/2013	ADRI	235
20130513600001	05136000	05/08/2013	ENMI	39
20130513600001	05136000	05/08/2013	NPAL	21
20130513600001	05136000	05/08/2013	FCVA	17
20130513600001	05136000	05/08/2013	ADMI	14
20130513600001	05136000	05/08/2013	NGRE	11
20130513600001	05136000	05/08/2013	NCTT	10
20130513600001	05136000	05/08/2013	GPRI	8
20130513600001	05136000	05/08/2013	FBID	7
20130513600001	05136000	05/08/2013	ADEU	6
20130513600001	05136000	05/08/2013	GPAR	6
20130513600001	05136000	05/08/2013	ADSH	5
20130513600001	05136000	05/08/2013	ACHS	3
20130513600001	05136000	05/08/2013	ESLE	3
20130513600001	05136000	05/08/2013	ADRT	2
20130513600001	05136000	05/08/2013	EOMI	2
20130513600001	05136000	05/08/2013	NCRY	2
20130513600001	05136000	05/08/2013	NZSS	2
20130513600001	05136000	05/08/2013	COPL	1
20130513600001	05136000	05/08/2013	CPLI	1
20130513600001	05136000	05/08/2013	DSTE	1
20130513600001	05136000	05/08/2013	FRUM	1
20130513600001	05136000	05/08/2013	NPAE	1
20130513600001	05136000	05/08/2013	PLFR	1
20130513600001	05136000	05/08/2013	RABB	1
20140513600001	05136000	24/06/2014	ADRI	127
20140513600001	05136000	24/06/2014	CPLI	102
20140513600001	05136000	24/06/2014	ADMI	74
20140513600001	05136000	24/06/2014	NDIS	21
20140513600001	05136000	24/06/2014	ENCY	18
20140513600001	05136000	24/06/2014	NGRE	7
20140513600001	05136000	24/06/2014	ESLE	5
20140513600001	05136000	24/06/2014	ENVE	3
20140513600001	05136000	24/06/2014	EOMI	3
20140513600001	05136000	24/06/2014	GPAR	3
20140513600001	05136000	24/06/2014	MVAR	3
20140513600001	05136000	24/06/2014	NIPF	3
20140513600001	05136000	24/06/2014	ADEU	2
20140513600001	05136000	24/06/2014	AUTL	2
20140513600001	05136000	24/06/2014	GELG	2
20140513600001	05136000	24/06/2014	MAPE	2
20140513600001	05136000	24/06/2014	NANT	2
20140513600001	05136000	24/06/2014	NLAN	2
20140513600001	05136000	24/06/2014	NSOC	2
20140513600001	05136000	24/06/2014	ADMM	1
20140513600001	05136000	24/06/2014	ADMS	1
20140513600001	05136000	24/06/2014	CBNA	1
20140513600001	05136000	24/06/2014	DIPL	1
20140513600001	05136000	24/06/2014	DPER	1
20140513600001	05136000	24/06/2014	FARC	1
20140513600001	05136000	24/06/2014	FGRA	1
20140513600001	05136000	24/06/2014	FPEC	1
20140513600001	05136000	24/06/2014	FVAU	1
20140513600001	05136000	24/06/2014	NCTE	1
20140513600001	05136000	24/06/2014	NIAR	1
20140513600001	05136000	24/06/2014	NPSL	1
20140513600001	05136000	24/06/2014	NVEN	1
20140513600001	05136000	24/06/2014	PLFR	1
20140513600001	05136000	24/06/2014	POBG	1
20140513600001	05136000	24/06/2014	SRBA	1
20140513600001	05136000	24/06/2014	SSVE	1
20150513600001	05136000	08/06/2015	ADRI	164
20150513600001	05136000	08/06/2015	ESLE	46
20150513600001	05136000	08/06/2015	ADMI	45
20150513600001	05136000	08/06/2015	CPLI	29
20150513600001	05136000	08/06/2015	GPAR	16
20150513600001	05136000	08/06/2015	FARC	9
20150513600001	05136000	08/06/2015	ADEU	7
20150513600001	05136000	08/06/2015	ENMI	7
20150513600001	05136000	08/06/2015	FRAG	7
20150513600001	05136000	08/06/2015	MVAR	7
20150513600001	05136000	08/06/2015	NGRE	7
20150513600001	05136000	08/06/2015	FRCP	6
20150513600001	05136000	08/06/2015	RSIN	6
20150513600001	05136000	08/06/2015	NLAN	5
20150513600001	05136000	08/06/2015	FGRA	4
20150513600001	05136000	08/06/2015	AAMB	3
20150513600001	05136000	08/06/2015	DSTE	3
20150513600001	05136000	08/06/2015	ENCY	3
20150513600001	05136000	08/06/2015	EOMI	3
20150513600001	05136000	08/06/2015	ADSH	2
20150513600001	05136000	08/06/2015	GRHB	2
20150513600001	05136000	08/06/2015	NPAE	2
20150513600001	05136000	08/06/2015	PDAU	2
20150513600001	05136000	08/06/2015	ADEG	1
20150513600001	05136000	08/06/2015	AUTL	1
20150513600001	05136000	08/06/2015	EEXI	1
20150513600001	05136000	08/06/2015	ENVE	1
20150513600001	05136000	08/06/2015	MCIR	1
20150513600001	05136000	08/06/2015	NANT	1
20150513600001	05136000	08/06/2015	NCRY	1
20150513600001	05136000	08/06/2015	NDIS	1
20150513600001	05136000	08/06/2015	NEXI	1
20150513600001	05136000	08/06/2015	NREC	1
20150513600001	05136000	08/06/2015	NSTS	1
20150513600001	05136000	08/06/2015	PLFR	1
20150513600001	05136000	08/06/2015	POBG	1
20150513600001	05136000	08/06/2015	PTLA	1
20150513600001	05136000	08/06/2015	SANG	1
20150513600001	05136000	08/06/2015	UUAC	1
20160513600001	05136000	08/08/2016	ADMI	95
20160513600001	05136000	08/08/2016	CPLI	68
20160513600001	05136000	08/08/2016	NCTE	35
20160513600001	05136000	08/08/2016	ADRI	30
20160513600001	05136000	08/08/2016	ADSH	24
20160513600001	05136000	08/08/2016	VUCO	16
20160513600001	05136000	08/08/2016	FSAP	15
20160513600001	05136000	08/08/2016	PLFR	11
20160513600001	05136000	08/08/2016	NGRE	10
20160513600001	05136000	08/08/2016	EOMI	9
20160513600001	05136000	08/08/2016	MVAR	8
20160513600001	05136000	08/08/2016	NPAL	8
20160513600001	05136000	08/08/2016	ESLE	7
20160513600001	05136000	08/08/2016	MAPE	6
20160513600001	05136000	08/08/2016	NCRY	6
20160513600001	05136000	08/08/2016	NDIS	6
20160513600001	05136000	08/08/2016	FRCP	5
20160513600001	05136000	08/08/2016	GPAR	5
20160513600001	05136000	08/08/2016	NLAN	5
20160513600001	05136000	08/08/2016	ENMI	3
20160513600001	05136000	08/08/2016	NAVI	3
20160513600001	05136000	08/08/2016	PDAU	3
20160513600001	05136000	08/08/2016	ADEU	2
20160513600001	05136000	08/08/2016	APED	2
20160513600001	05136000	08/08/2016	AUTL	2
20160513600001	05136000	08/08/2016	COCO	2
20160513600001	05136000	08/08/2016	DMES	2
20160513600001	05136000	08/08/2016	ENVE	2
20160513600001	05136000	08/08/2016	NIPM	2
20160513600001	05136000	08/08/2016	NREC	2
20160513600001	05136000	08/08/2016	ALBL	1
20160513600001	05136000	08/08/2016	NANT	1
20160513600001	05136000	08/08/2016	NNOT	1
20160513600001	05136000	08/08/2016	POBG	1
20160513600001	05136000	08/08/2016	PTLA	1
20160513600001	05136000	08/08/2016	RSIN	1
20170513600001	05136000	22/08/2017	ADMI	58
20170513600001	05136000	22/08/2017	NAVI	56
20170513600001	05136000	22/08/2017	NCRY	52
20170513600001	05136000	22/08/2017	ADRI	48
20170513600001	05136000	22/08/2017	ESLE	25
20170513600001	05136000	22/08/2017	EOMI	24
20170513600001	05136000	22/08/2017	FSAP	20
20170513600001	05136000	22/08/2017	ADSH	15
20170513600001	05136000	22/08/2017	NPAL	15
20170513600001	05136000	22/08/2017	MAPE	10
20170513600001	05136000	22/08/2017	NGRE	9
20170513600001	05136000	22/08/2017	GPAR	8
20170513600001	05136000	22/08/2017	NSTS	8
20170513600001	05136000	22/08/2017	ENCY	7
20170513600001	05136000	22/08/2017	PLFR	7
20170513600001	05136000	22/08/2017	FRAG	5
20170513600001	05136000	22/08/2017	PTLA	5
20170513600001	05136000	22/08/2017	GMMI	4
20170513600001	05136000	22/08/2017	MVAR	4
20170513600001	05136000	22/08/2017	SSEM	4
20170513600001	05136000	22/08/2017	CPLI	3
20170513600001	05136000	22/08/2017	AAMB	2
20170513600001	05136000	22/08/2017	COPL	2
20170513600001	05136000	22/08/2017	NRAD	2
20170513600001	05136000	22/08/2017	NYCO	2
20170513600001	05136000	22/08/2017	AUTL	1
20170513600001	05136000	22/08/2017	CTUM	1
20170513600001	05136000	22/08/2017	FPEC	1
20170513600001	05136000	22/08/2017	RSIN	1
20170513600001	05136000	22/08/2017	UULN	1
20180513600001	05136000	01/08/2018	ADMI	143
20180513600001	05136000	01/08/2018	ADRI	79
20180513600001	05136000	01/08/2018	ADSH	41
20180513600001	05136000	01/08/2018	NDIS	40
20180513600001	05136000	01/08/2018	NAVI	28
20180513600001	05136000	01/08/2018	NGRE	12
20180513600001	05136000	01/08/2018	SNIG	12
20180513600001	05136000	01/08/2018	GPAR	8
20180513600001	05136000	01/08/2018	GOMP	5
20180513600001	05136000	01/08/2018	ENVE	4
20180513600001	05136000	01/08/2018	NPAL	4
20180513600001	05136000	01/08/2018	CPLI	3
20180513600001	05136000	01/08/2018	MVAR	3
20180513600001	05136000	01/08/2018	NACD	3
20180513600001	05136000	01/08/2018	FRAG	2
20180513600001	05136000	01/08/2018	FRCP	2
20180513600001	05136000	01/08/2018	GELG	2
20180513600001	05136000	01/08/2018	NCCT	2
20180513600001	05136000	01/08/2018	NDAB	2
20180513600001	05136000	01/08/2018	NNOT	2
20180513600001	05136000	01/08/2018	NRAD	2
20180513600001	05136000	01/08/2018	APED	1
20180513600001	05136000	01/08/2018	FGRA	1
20180513600001	05136000	01/08/2018	FPEC	1
20180513600001	05136000	01/08/2018	NYCO	1
20190513600001	05136000	13/06/2019	ADMI	112
20190513600001	05136000	13/06/2019	ACHD	90
20190513600001	05136000	13/06/2019	ENVE	61
20190513600001	05136000	13/06/2019	ADRI	27
20190513600001	05136000	13/06/2019	ESLE	16
20190513600001	05136000	13/06/2019	NGRE	13
20190513600001	05136000	13/06/2019	NDIS	12
20190513600001	05136000	13/06/2019	GPAR	9
20190513600001	05136000	13/06/2019	GLGN	8
20190513600001	05136000	13/06/2019	GEXL	7
20190513600001	05136000	13/06/2019	ENCY	5
20190513600001	05136000	13/06/2019	ENMI	5
20190513600001	05136000	13/06/2019	GCBC	5
20190513600001	05136000	13/06/2019	ADSH	4
20190513600001	05136000	13/06/2019	GOMP	4
20190513600001	05136000	13/06/2019	CPLI	3
20190513600001	05136000	13/06/2019	PLFR	3
20190513600001	05136000	13/06/2019	EUNO	2
20190513600001	05136000	13/06/2019	FGRA	2
20190513600001	05136000	13/06/2019	GMIN	2
20190513600001	05136000	13/06/2019	NPAL	2
20190513600001	05136000	13/06/2019	NRCH	2
20190513600001	05136000	13/06/2019	NYCO	2
20190513600001	05136000	13/06/2019	SEAT	2
20190513600001	05136000	13/06/2019	AUTL	1
20190513600001	05136000	13/06/2019	CTUM	1
20190513600001	05136000	13/06/2019	DBIC	1
20190513600001	05136000	13/06/2019	DSTE	1
20190513600001	05136000	13/06/2019	FPEC	1
20190513600001	05136000	13/06/2019	FSAP	1
20190513600001	05136000	13/06/2019	NSTS	1
20190513600001	05136000	13/06/2019	POBL	1
20190513600001	05136000	13/06/2019	SRBA	1
20200513600001	05136000	28/07/2020	GPRI	10
20200513600001	05136000	28/07/2020	ESLE	10
20200513600001	05136000	28/07/2020	NCTE	12
20200513600001	05136000	28/07/2020	ADRI	147
20200513600001	05136000	28/07/2020	CPLI	16
20200513600001	05136000	28/07/2020	CLNT	18
20200513600001	05136000	28/07/2020	NDIS	2
20200513600001	05136000	28/07/2020	PTLA	2
20200513600001	05136000	28/07/2020	EMIN	2
20200513600001	05136000	28/07/2020	NLAN	2
20200513600001	05136000	28/07/2020	NGER	2
20200513600001	05136000	28/07/2020	GLGN	3
20200513600001	05136000	28/07/2020	NPAL	4
20200513600001	05136000	28/07/2020	RUNI	4
20200513600001	05136000	28/07/2020	DSTE	4
20200513600001	05136000	28/07/2020	POBL	4
20200513600001	05136000	28/07/2020	ADEU	4
20200513600001	05136000	28/07/2020	GELG	7
20200513600001	05136000	28/07/2020	PLFR	7
20200513600001	05136000	28/07/2020	ADSH	73
20200513600001	05136000	28/07/2020	ADMI	77
20200513600001	05136000	28/07/2020	SNIG	8
4267	05136000	24/08/2007	SEMN	62
4267	05136000	24/08/2007	MPMI	62
4267	05136000	24/08/2007	FSAP	3
4267	05136000	24/08/2007	ADSH	39
4267	05136000	24/08/2007	ENMI	4
4267	05136000	24/08/2007	NNOT	2
4267	05136000	24/08/2007	ESLE	6
4267	05136000	24/08/2007	NCTE	4
4267	05136000	24/08/2007	NCRY	21
4267	05136000	24/08/2007	CTUM	4
4267	05136000	24/08/2007	KOBG	1
4267	05136000	24/08/2007	SSEM	2
4267	05136000	24/08/2007	NIFR	1
4267	05136000	24/08/2007	ADRI	46
4267	05136000	24/08/2007	ADMI	13
4267	05136000	24/08/2007	GPAR	8
4267	05136000	24/08/2007	NFON	1
4267	05136000	24/08/2007	GSPP	3
4267	05136000	24/08/2007	NGRE	5
4267	05136000	24/08/2007	NIPU	1
4267	05136000	24/08/2007	NITZ	3
4267	05136000	24/08/2007	NPAE	2
4267	05136000	24/08/2007	NPAL	27
4267	05136000	24/08/2007	NULA	1
4267	05136000	24/08/2007	CPLI	14
4267	05136000	24/08/2007	COPL	1
4267	05136000	24/08/2007	PLFR	53
4267	05136000	24/08/2007	PDAU	5
4267	05136000	24/08/2007	EORH	3
4267	05136000	24/08/2007	MVAR	7
4267	05136000	24/08/2007	NRHY	1
4267	05136000	24/08/2007	FBID	5
4267	05136000	24/08/2007	NCTT	2
4267	05136000	24/08/2007	GINO	1
4267	05136000	24/08/2007	ADMS	2
4267	05136000	24/08/2007	NACD	1
4267	05136000	24/08/2007	FCVA	1
