CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51255402021	05125540	26/08/2021	PTLA	66
51255402021	05125540	26/08/2021	RSIN	33
51255402021	05125540	26/08/2021	CPLI	169
51255402021	05125540	26/08/2021	RABB	25
51255402021	05125540	26/08/2021	COPL	34
51255402021	05125540	26/08/2021	CEUG	29
51255402021	05125540	26/08/2021	AHOF	24
51255402021	05125540	26/08/2021	ALBL	10
51255402021	05125540	26/08/2021	PLFR	2
51255402021	05125540	26/08/2021	SNIG	4
51255402021	05125540	26/08/2021	FPEC	2
51255402021	05125540	26/08/2021	HCOS	4
51255402021	05125540	26/08/2021	ADMI	2
51255402022	05125540	10/08/2022	CPLI	315
51255402022	05125540	10/08/2022	ALBL	45
51255402022	05125540	10/08/2022	AHOF	21
51255402022	05125540	10/08/2022	PLFR	4
51255402022	05125540	10/08/2022	RSIN	2
51255402022	05125540	10/08/2022	NSTS	2
51255402022	05125540	10/08/2022	NAMP	2
51255402022	05125540	10/08/2022	GOMP	2
51255402022	05125540	10/08/2022	GMIN	2
51255402022	05125540	10/08/2022	SNIG	2
51255402022	05125540	10/08/2022	ADMI	1
51255402022	05125540	10/08/2022	RABB	1
51255402022	05125540	10/08/2022	CEUG	1
51255402022	05125540	10/08/2022	NGRE	1
2011138300	05125540	05/08/2011	ADLF	95
2011138300	05125540	05/08/2011	NSOC	2
2011138300	05125540	05/08/2011	CPLI	73
2011138300	05125540	05/08/2011	NDIS	3
2011138300	05125540	05/08/2011	ADMI	107
2011138300	05125540	05/08/2011	RABB	6
2011138300	05125540	05/08/2011	MAPE	14
2011138300	05125540	05/08/2011	EOMI	36
2011138300	05125540	05/08/2011	NRCH	1
2011138300	05125540	05/08/2011	ADLA	2
2011138300	05125540	05/08/2011	FSAP	2
2011138300	05125540	05/08/2011	NINC	9
2011138300	05125540	05/08/2011	NGRE	7
2011138300	05125540	05/08/2011	GOMP	4
2011138300	05125540	05/08/2011	PTLA	4
2011138300	05125540	05/08/2011	APED	12
2011138300	05125540	05/08/2011	PLFT	4
2011138300	05125540	05/08/2011	ENMI	4
2011138300	05125540	05/08/2011	PLFR	2
2011138300	05125540	05/08/2011	SSVE	2
2011138300	05125540	05/08/2011	RSIN	3
2011138300	05125540	05/08/2011	NCTE	2
2011138300	05125540	05/08/2011	COPL	4
2011138300	05125540	05/08/2011	NJOU	2
2012127200	05125540	26/07/2012	CPTG	1
2012127200	05125540	26/07/2012	CPLI	154
2012127200	05125540	26/07/2012	EOMI	12
2012127200	05125540	26/07/2012	NGRE	1
2012127200	05125540	26/07/2012	MAPE	4
2012127200	05125540	26/07/2012	RABB	29
2012127200	05125540	26/07/2012	PLFR	8
2012127200	05125540	26/07/2012	RSIN	26
2012127200	05125540	26/07/2012	COPL	11
2012127200	05125540	26/07/2012	ADSB	3
2012127200	05125540	26/07/2012	ESLE	2
2012127200	05125540	26/07/2012	ENVE	2
2012127200	05125540	26/07/2012	CAEX	1
2012127200	05125540	26/07/2012	ADPY	11
2012127200	05125540	26/07/2012	ACHD	11
2012127200	05125540	26/07/2012	ALBL	5
2012127200	05125540	26/07/2012	DTEN	2
2012127200	05125540	26/07/2012	ADMI	115
2012127200	05125540	26/07/2012	APED	2
2012127200	05125540	26/07/2012	PTLA	3
2012127200	05125540	26/07/2012	ADSA	1
2012127200	05125540	26/07/2012	GCLF	1
2012127200	05125540	26/07/2012	GPRI	1
20130512554001	05125540	06/08/2013	CPLI	122
20130512554001	05125540	06/08/2013	ADMI	62
20130512554001	05125540	06/08/2013	RABB	58
20130512554001	05125540	06/08/2013	COPL	25
20130512554001	05125540	06/08/2013	EOMI	18
20130512554001	05125540	06/08/2013	PLFR	18
20130512554001	05125540	06/08/2013	RSIN	17
20130512554001	05125540	06/08/2013	APED	16
20130512554001	05125540	06/08/2013	PTLA	16
20130512554001	05125540	06/08/2013	NGRE	10
20130512554001	05125540	06/08/2013	RSIN	8
20130512554001	05125540	06/08/2013	ALBL	7
20130512554001	05125540	06/08/2013	EUNS	4
20130512554001	05125540	06/08/2013	NSOC	4
20130512554001	05125540	06/08/2013	MCIR	3
20130512554001	05125540	06/08/2013	NDIS	2
20130512554001	05125540	06/08/2013	PINS	2
20130512554001	05125540	06/08/2013	DCOT	1
20130512554001	05125540	06/08/2013	FGRA	1
20130512554001	05125540	06/08/2013	GPAR	1
20130512554001	05125540	06/08/2013	GTER	1
20130512554001	05125540	06/08/2013	MCCO	1
20130512554001	05125540	06/08/2013	NINC	1
20130512554001	05125540	06/08/2013	NLAN	1
20130512554001	05125540	06/08/2013	NPAL	1
20140512554001	05125540	26/06/2014	RABB	94
20140512554001	05125540	26/06/2014	ADMI	55
20140512554001	05125540	26/06/2014	CPLI	52
20140512554001	05125540	26/06/2014	PTLA	40
20140512554001	05125540	26/06/2014	RSIN	37
20140512554001	05125540	26/06/2014	NLAN	28
20140512554001	05125540	26/06/2014	NGRE	18
20140512554001	05125540	26/06/2014	COPL	10
20140512554001	05125540	26/06/2014	EOMI	10
20140512554001	05125540	26/06/2014	APED	8
20140512554001	05125540	26/06/2014	PLFR	7
20140512554001	05125540	26/06/2014	MCIR	6
20140512554001	05125540	26/06/2014	GPAR	5
20140512554001	05125540	26/06/2014	GCLF	4
20140512554001	05125540	26/06/2014	MAPE	3
20140512554001	05125540	26/06/2014	NVIP	3
20140512554001	05125540	26/06/2014	ADEU	2
20140512554001	05125540	26/06/2014	AMID	2
20140512554001	05125540	26/06/2014	NSTS	2
20140512554001	05125540	26/06/2014	AFOR	1
20140512554001	05125540	26/06/2014	ENMI	1
20140512554001	05125540	26/06/2014	ENVE	1
20140512554001	05125540	26/06/2014	ESLE	1
20140512554001	05125540	26/06/2014	ETEN	1
20140512554001	05125540	26/06/2014	FPEC	1
20140512554001	05125540	26/06/2014	FVUL	1
20140512554001	05125540	26/06/2014	GOLI	1
20140512554001	05125540	26/06/2014	HAMP	1
20140512554001	05125540	26/06/2014	NAVI	1
20140512554001	05125540	26/06/2014	NRHY	1
20140512554001	05125540	26/06/2014	NSOC	1
20140512554001	05125540	26/06/2014	PINU	1
20140512554001	05125540	26/06/2014	UULN	1
20150512554001	05125540	03/09/2015	NGRE	117
20150512554001	05125540	03/09/2015	ADMI	70
20150512554001	05125540	03/09/2015	FSAP	51
20150512554001	05125540	03/09/2015	MPMI	21
20150512554001	05125540	03/09/2015	PTLA	19
20150512554001	05125540	03/09/2015	RSIN	18
20150512554001	05125540	03/09/2015	GELG	17
20150512554001	05125540	03/09/2015	CPLI	14
20150512554001	05125540	03/09/2015	RABB	14
20150512554001	05125540	03/09/2015	NPAL	9
20150512554001	05125540	03/09/2015	GPRI	7
20150512554001	05125540	03/09/2015	NLAN	6
20150512554001	05125540	03/09/2015	PLFR	6
20150512554001	05125540	03/09/2015	EOMI	5
20150512554001	05125540	03/09/2015	GLGN	5
20150512554001	05125540	03/09/2015	GPAR	5
20150512554001	05125540	03/09/2015	NIAR	4
20150512554001	05125540	03/09/2015	NCRY	2
20150512554001	05125540	03/09/2015	NDIS	2
20150512554001	05125540	03/09/2015	NPAE	2
20150512554001	05125540	03/09/2015	CEUG	1
20150512554001	05125540	03/09/2015	CHLI	1
20150512554001	05125540	03/09/2015	ENMI	1
20150512554001	05125540	03/09/2015	NIPU	1
20150512554001	05125540	03/09/2015	NRHY	1
20150512554001	05125540	03/09/2015	NSOC	1
20160512554000	05125540	13/07/2016	ADMI	176
20160512554000	05125540	13/07/2016	RSIN	28
20160512554000	05125540	13/07/2016	MPMI	26
20160512554000	05125540	13/07/2016	EOMI	32
20160512554000	05125540	13/07/2016	RABB	12
20160512554000	05125540	13/07/2016	NITZ	2
20160512554000	05125540	13/07/2016	NSTS	37
20160512554000	05125540	13/07/2016	CPLI	41
20160512554000	05125540	13/07/2016	ENMI	8
20160512554000	05125540	13/07/2016	ALBL	23
20160512554000	05125540	13/07/2016	FSAP	7
20160512554000	05125540	13/07/2016	GMIC	1
20160512554000	05125540	13/07/2016	PLFR	1
20160512554000	05125540	13/07/2016	NSOC	1
20160512554000	05125540	13/07/2016	NGRE	1
20160512554000	05125540	13/07/2016	STKR	1
20160512554000	05125540	13/07/2016	GPUM	3
20160512554000	05125540	13/07/2016	NMEN	1
20160512554000	05125540	13/07/2016	MCIR	2
20160512554000	05125540	13/07/2016	PTLA	1
20160512554000	05125540	13/07/2016	NLAN	1
20160512554000	05125540	13/07/2016	GCLF	1
20160512554000	05125540	13/07/2016	EOMT	1
20170512554000	05125540	20/06/2017	CPLI	104
20170512554000	05125540	20/06/2017	PTLA	3
20170512554000	05125540	20/06/2017	MPMI	91
20170512554000	05125540	20/06/2017	RSIN	16
20170512554000	05125540	20/06/2017	ADMI	86
20170512554000	05125540	20/06/2017	APED	4
20170512554000	05125540	20/06/2017	MAPT	10
20170512554000	05125540	20/06/2017	RABB	16
20170512554000	05125540	20/06/2017	FSAP	15
20170512554000	05125540	20/06/2017	ALBL	19
20170512554000	05125540	20/06/2017	GPRI	9
20170512554000	05125540	20/06/2017	GPUM	9
20170512554000	05125540	20/06/2017	PLFR	3
20170512554000	05125540	20/06/2017	NGRE	1
20170512554000	05125540	20/06/2017	EOMI	11
20170512554000	05125540	20/06/2017	ENMI	1
20170512554000	05125540	20/06/2017	BVLI	3
20170512554000	05125540	20/06/2017	COCO	1
20180512554001	05125540	24/07/2018	ADMI	223
20180512554001	05125540	24/07/2018	CPLI	78
20180512554001	05125540	24/07/2018	FSAP	2
20180512554001	05125540	24/07/2018	NSTS	11
20180512554001	05125540	24/07/2018	NACD	2
20180512554001	05125540	24/07/2018	NGRE	3
20180512554001	05125540	24/07/2018	ALBL	51
20180512554001	05125540	24/07/2018	PSAT	5
20180512554001	05125540	24/07/2018	MPMI	5
20180512554001	05125540	24/07/2018	APED	2
20180512554001	05125540	24/07/2018	ADMT	4
20180512554001	05125540	24/07/2018	GOMP	2
20180512554001	05125540	24/07/2018	RABB	5
20180512554001	05125540	24/07/2018	RSIN	9
20180512554001	05125540	24/07/2018	PTLA	3
20180512554001	05125540	24/07/2018	ENMI	2
20180512554001	05125540	24/07/2018	EOMI	4
20190512554001	05125540	01/07/2019	NGRE	11
20190512554001	05125540	01/07/2019	PTLA	28
20190512554001	05125540	01/07/2019	CPLI	96
20190512554001	05125540	01/07/2019	ADMI	83
20190512554001	05125540	01/07/2019	PLFR	18
20190512554001	05125540	01/07/2019	ALBL	55
20190512554001	05125540	01/07/2019	RABB	27
20190512554001	05125540	01/07/2019	CEUG	4
20190512554001	05125540	01/07/2019	GPUM	13
20190512554001	05125540	01/07/2019	MPMI	10
20190512554001	05125540	01/07/2019	APED	4
20190512554001	05125540	01/07/2019	RSIN	5
20190512554001	05125540	01/07/2019	PINU	2
20190512554001	05125540	01/07/2019	NLAN	7
20190512554001	05125540	01/07/2019	SNIG	15
20190512554001	05125540	01/07/2019	FSAP	2
20190512554001	05125540	01/07/2019	HCAP	1
20190512554001	05125540	01/07/2019	POBL	1
20190512554001	05125540	01/07/2019	NDIS	6
20190512554001	05125540	01/07/2019	NAVI	2
20190512554001	05125540	01/07/2019	GEXL	1
20190512554001	05125540	01/07/2019	GPEL	1
20190512554001	05125540	01/07/2019	NSOC	2
20190512554001	05125540	01/07/2019	NSTS	2
20190512554001	05125540	01/07/2019	NCRY	2
20190512554001	05125540	01/07/2019	GTER	4
20200512554001	05125540	30/07/2020	ALBL	26
20200512554001	05125540	30/07/2020	CEUG	14
20200512554001	05125540	30/07/2020	PTLA	30
20200512554001	05125540	30/07/2020	CPLI	143
20200512554001	05125540	30/07/2020	RSIN	12
20200512554001	05125540	30/07/2020	RABB	47
20200512554001	05125540	30/07/2020	ADMI	65
20200512554001	05125540	30/07/2020	SNIG	9
20200512554001	05125540	30/07/2020	NDIS	3
20200512554001	05125540	30/07/2020	COPL	17
20200512554001	05125540	30/07/2020	GOMP	5
20200512554001	05125540	30/07/2020	PLFR	8
20200512554001	05125540	30/07/2020	APED	2
20200512554001	05125540	30/07/2020	ADKR	1
20200512554001	05125540	30/07/2020	SELL	2
20200512554001	05125540	30/07/2020	NSTS	8
20200512554001	05125540	30/07/2020	GEXL	2
20200512554001	05125540	30/07/2020	NTEN	2
20200512554001	05125540	30/07/2020	NCRY	2
20200512554001	05125540	30/07/2020	MPMI	1
20200512554001	05125540	30/07/2020	ERCH	2
