CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51454102021	05145410	18/08/2021	NTPT	4
51454102021	05145410	18/08/2021	ADMO	76
51454102021	05145410	18/08/2021	DEFO	2
51454102021	05145410	18/08/2021	ADPY	99
51454102021	05145410	18/08/2021	ADMI	97
51454102021	05145410	18/08/2021	DTEN	19
51454102021	05145410	18/08/2021	NCTE	6
51454102021	05145410	18/08/2021	NCTO	8
51454102021	05145410	18/08/2021	NFON	21
51454102021	05145410	18/08/2021	ESLE	2
51454102021	05145410	18/08/2021	APED	25
51454102021	05145410	18/08/2021	ADKR	1
51454102021	05145410	18/08/2021	GPUM	1
51454102021	05145410	18/08/2021	ACAF	13
51454102021	05145410	18/08/2021	CAFF	13
51454102021	05145410	18/08/2021	NAMP	2
51454102021	05145410	18/08/2021	FPEC	1
51454102021	05145410	18/08/2021	GELG	1
51454102021	05145410	18/08/2021	ENVE	2
51454102021	05145410	18/08/2021	DOCU	1
51454102021	05145410	18/08/2021	CEUG	4
51454102021	05145410	18/08/2021	GOMP	2
51454102021	05145410	18/08/2021	SNIG	1
51454102021	05145410	18/08/2021	SSEM	1
51454102021	05145410	18/08/2021	ECPM	2
51454102021	05145410	18/08/2021	STRL	1
51454102022	05145410	13/05/2022	GELG	97
51454102022	05145410	13/05/2022	NFON	78
51454102022	05145410	13/05/2022	ADMO	67
51454102022	05145410	13/05/2022	ADMI	52
51454102022	05145410	13/05/2022	ADPY	28
51454102022	05145410	13/05/2022	ENVE	15
51454102022	05145410	13/05/2022	FCAD	10
51454102022	05145410	13/05/2022	GLOV	9
51454102022	05145410	13/05/2022	DMON	7
51454102022	05145410	13/05/2022	NDIS	7
51454102022	05145410	13/05/2022	MCIR	6
51454102022	05145410	13/05/2022	APED	4
51454102022	05145410	13/05/2022	CEUG	4
51454102022	05145410	13/05/2022	CPED	4
51454102022	05145410	13/05/2022	NAVI	4
51454102022	05145410	13/05/2022	ADSU	3
51454102022	05145410	13/05/2022	ADAM	2
51454102022	05145410	13/05/2022	CLNT	2
51454102022	05145410	13/05/2022	GRHB	2
51454102022	05145410	13/05/2022	CAFF	1
20121300119502500	05145410	11/09/2012	APED	107
20121300119502500	05145410	11/09/2012	NCTE	47
20121300119502500	05145410	11/09/2012	ACHD	39
20121300119502500	05145410	11/09/2012	ADPY	33
20121300119502500	05145410	11/09/2012	AMID	28
20121300119502500	05145410	11/09/2012	ADMI	27
20121300119502500	05145410	11/09/2012	CEUG	32
20121300119502500	05145410	11/09/2012	NTPT	23
20121300119502500	05145410	11/09/2012	GOMP	11
20121300119502500	05145410	11/09/2012	NDIS	10
20121300119502500	05145410	11/09/2012	NAVI	9
20121300119502500	05145410	11/09/2012	CPLA	5
20121300119502500	05145410	11/09/2012	DIAT	4
20121300119502500	05145410	11/09/2012	RABB	4
20121300119502500	05145410	11/09/2012	DOCU	3
20121300119502500	05145410	11/09/2012	ADMT	2
20121300119502500	05145410	11/09/2012	CBAC	2
20121300119502500	05145410	11/09/2012	CYMB	2
20121300119502500	05145410	11/09/2012	DSEP	2
20121300119502500	05145410	11/09/2012	GEXL	2
20121300119502500	05145410	11/09/2012	COCO	1
20121300119502500	05145410	11/09/2012	DELL	1
20121300119502500	05145410	11/09/2012	DTEN	1
20121300119502500	05145410	11/09/2012	FRAG	1
20121300119502500	05145410	11/09/2012	GPRI	1
20121300119502500	05145410	11/09/2012	GSCI	1
20121300119502500	05145410	11/09/2012	MPMI	1
20121300119502500	05145410	11/09/2012	PPRS	1
20130514541001	05145410	03/07/2013	ADMI	67
20130514541001	05145410	03/07/2013	GPEL	64
20130514541001	05145410	03/07/2013	NCTE	59
20130514541001	05145410	03/07/2013	ADPY	42
20130514541001	05145410	03/07/2013	APED	38
20130514541001	05145410	03/07/2013	CEUG	30
20130514541001	05145410	03/07/2013	AINA	15
20130514541001	05145410	03/07/2013	NTPT	13
20130514541001	05145410	03/07/2013	NDIS	11
20130514541001	05145410	03/07/2013	COCS	7
20130514541001	05145410	03/07/2013	CLCT	5
20130514541001	05145410	03/07/2013	MCIR	5
20130514541001	05145410	03/07/2013	NFON	5
20130514541001	05145410	03/07/2013	EOMI	4
20130514541001	05145410	03/07/2013	GCBC	4
20130514541001	05145410	03/07/2013	RABB	4
20130514541001	05145410	03/07/2013	NRCH	3
20130514541001	05145410	03/07/2013	SIDE	3
20130514541001	05145410	03/07/2013	DPAR	2
20130514541001	05145410	03/07/2013	FSAP	2
20130514541001	05145410	03/07/2013	GEXL	2
20130514541001	05145410	03/07/2013	GOMP	2
20130514541001	05145410	03/07/2013	MAPE	2
20130514541001	05145410	03/07/2013	PLFR	2
20130514541001	05145410	03/07/2013	SRPI	2
20130514541001	05145410	03/07/2013	CEXF	1
20130514541001	05145410	03/07/2013	DOCU	1
20130514541001	05145410	03/07/2013	DOVA	1
20130514541001	05145410	03/07/2013	GOMS	1
20130514541001	05145410	03/07/2013	GNOD	1
20130514541001	05145410	03/07/2013	NINC	1
20130514541001	05145410	03/07/2013	NSOC	1
20140514541001	05145410	30/07/2014	ADPY	134
20140514541001	05145410	30/07/2014	ADMI	80
20140514541001	05145410	30/07/2014	NCTE	47
20140514541001	05145410	30/07/2014	GPEL	43
20140514541001	05145410	30/07/2014	APED	21
20140514541001	05145410	30/07/2014	ACLI	15
20140514541001	05145410	30/07/2014	CEXF	11
20140514541001	05145410	30/07/2014	NTPT	11
20140514541001	05145410	30/07/2014	CEUG	6
20140514541001	05145410	30/07/2014	CLCT	6
20140514541001	05145410	30/07/2014	GOMP	4
20140514541001	05145410	30/07/2014	MAPE	4
20140514541001	05145410	30/07/2014	CAEX	3
20140514541001	05145410	30/07/2014	ECPM	2
20140514541001	05145410	30/07/2014	GCUN	2
20140514541001	05145410	30/07/2014	GMIN	2
20140514541001	05145410	30/07/2014	DOCU	1
20140514541001	05145410	30/07/2014	FMOC	1
20140514541001	05145410	30/07/2014	GEXL	1
20140514541001	05145410	30/07/2014	GPRI	1
20140514541001	05145410	30/07/2014	GPUM	1
20140514541001	05145410	30/07/2014	NACD	1
20140514541001	05145410	30/07/2014	NANT	1
20140514541001	05145410	30/07/2014	NDIS	1
20140514541001	05145410	30/07/2014	PLFR	1
20150514541002	05145410	01/09/2015	GPEL	10
20150514541002	05145410	01/09/2015	ADMI	63
20150514541002	05145410	01/09/2015	NRCH	4
20150514541002	05145410	01/09/2015	ADPY	85
20150514541002	05145410	01/09/2015	ENVE	10
20150514541002	05145410	01/09/2015	CEUO	20
20150514541002	05145410	01/09/2015	ADSU	91
20150514541002	05145410	01/09/2015	ACAF	31
20150514541002	05145410	01/09/2015	GPUM	40
20150514541002	05145410	01/09/2015	GMIN	1
20150514541002	05145410	01/09/2015	NTPT	6
20150514541002	05145410	01/09/2015	APED	7
20150514541002	05145410	01/09/2015	FRCP	1
20150514541002	05145410	01/09/2015	NDIS	1
20150514541002	05145410	01/09/2015	CAEX	7
20150514541002	05145410	01/09/2015	NCTE	3
20150514541002	05145410	01/09/2015	ACLI	8
20150514541002	05145410	01/09/2015	PLFR	1
20150514541002	05145410	01/09/2015	NFON	6
20150514541002	05145410	01/09/2015	CLCT	2
20150514541002	05145410	01/09/2015	GOLI	2
20150514541002	05145410	01/09/2015	HABU	1
20160514541002	05145410	03/08/2016	NTPT	21
20160514541002	05145410	03/08/2016	DTEN	13
20160514541002	05145410	03/08/2016	ADPY	131
20160514541002	05145410	03/08/2016	APED	100
20160514541002	05145410	03/08/2016	CLCT	8
20160514541002	05145410	03/08/2016	NCTE	28
20160514541002	05145410	03/08/2016	ADMI	29
20160514541002	05145410	03/08/2016	CEUG	9
20160514541002	05145410	03/08/2016	RABB	5
20160514541002	05145410	03/08/2016	GMIN	10
20160514541002	05145410	03/08/2016	ENVE	2
20160514541002	05145410	03/08/2016	AMID	12
20160514541002	05145410	03/08/2016	GELG	10
20160514541002	05145410	03/08/2016	EOMI	3
20160514541002	05145410	03/08/2016	NDIS	4
20160514541002	05145410	03/08/2016	ADAM	1
20160514541002	05145410	03/08/2016	GPRI	5
20160514541002	05145410	03/08/2016	CAEX	3
20160514541002	05145410	03/08/2016	FSBH	3
20160514541002	05145410	03/08/2016	CPED	4
20160514541002	05145410	03/08/2016	NRCH	1
20160514541002	05145410	03/08/2016	DPUE	1
20160514541002	05145410	03/08/2016	ADPT	2
20170514541001	05145410	20/06/2017	CPED	12
20170514541001	05145410	20/06/2017	NTPT	25
20170514541001	05145410	20/06/2017	ADPY	175
20170514541001	05145410	20/06/2017	CEUG	11
20170514541001	05145410	20/06/2017	NCTE	10
20170514541001	05145410	20/06/2017	CAEX	30
20170514541001	05145410	20/06/2017	ADMI	26
20170514541001	05145410	20/06/2017	ENVE	15
20170514541001	05145410	20/06/2017	CLCT	5
20170514541001	05145410	20/06/2017	GMIN	11
20170514541001	05145410	20/06/2017	ACLI	2
20170514541001	05145410	20/06/2017	NFON	8
20170514541001	05145410	20/06/2017	APED	12
20170514541001	05145410	20/06/2017	NDIS	3
20170514541001	05145410	20/06/2017	GELG	17
20170514541001	05145410	20/06/2017	RABB	4
20170514541001	05145410	20/06/2017	NCTV	1
20170514541001	05145410	20/06/2017	ADMO	2
20170514541001	05145410	20/06/2017	GPUM	15
20170514541001	05145410	20/06/2017	GOLI	4
20170514541001	05145410	20/06/2017	GOMP	2
20170514541001	05145410	20/06/2017	GPRI	2
20170514541001	05145410	20/06/2017	CEXF	10
20180514541001	05145410	09/07/2018	NFON	107
20180514541001	05145410	09/07/2018	NFOT	4
20180514541001	05145410	09/07/2018	ADCC	64
20180514541001	05145410	09/07/2018	ADMI	25
20180514541001	05145410	09/07/2018	GELG	60
20180514541001	05145410	09/07/2018	ADMO	55
20180514541001	05145410	09/07/2018	DEFO	1
20180514541001	05145410	09/07/2018	ADPY	62
20180514541001	05145410	09/07/2018	NDIS	1
20180514541001	05145410	09/07/2018	ENVE	2
20180514541001	05145410	09/07/2018	CEUG	2
20180514541001	05145410	09/07/2018	GMIN	4
20180514541001	05145410	09/07/2018	NCTE	2
20180514541001	05145410	09/07/2018	NANT	1
20180514541001	05145410	09/07/2018	CPED	1
20180514541001	05145410	09/07/2018	CAFF	2
20180514541001	05145410	09/07/2018	NTPT	2
20180514541001	05145410	09/07/2018	GOLI	1
20180514541001	05145410	09/07/2018	ADAM	1
20180514541001	05145410	09/07/2018	NAVI	2
20180514541001	05145410	09/07/2018	DTEN	2
20190514541001	05145410	25/06/2019	ADPY	117
20190514541001	05145410	25/06/2019	ADMI	56
20190514541001	05145410	25/06/2019	ADMO	55
20190514541001	05145410	25/06/2019	APED	35
20190514541001	05145410	25/06/2019	GELG	31
20190514541001	05145410	25/06/2019	CAFF	21
20190514541001	05145410	25/06/2019	NCTE	16
20190514541001	05145410	25/06/2019	CEUG	9
20190514541001	05145410	25/06/2019	NRCH	7
20190514541001	05145410	25/06/2019	GOMP	6
20190514541001	05145410	25/06/2019	CLCT	5
20190514541001	05145410	25/06/2019	ENVE	5
20190514541001	05145410	25/06/2019	GMIN	5
20190514541001	05145410	25/06/2019	AMID	4
20190514541001	05145410	25/06/2019	CPLA	4
20190514541001	05145410	25/06/2019	GSCL	4
20190514541001	05145410	25/06/2019	GCUN	3
20190514541001	05145410	25/06/2019	NDIS	3
20190514541001	05145410	25/06/2019	RABB	3
20190514541001	05145410	25/06/2019	GOLI	2
20190514541001	05145410	25/06/2019	NTPT	2
20190514541001	05145410	25/06/2019	ACAF	1
20190514541001	05145410	25/06/2019	ACLI	1
20190514541001	05145410	25/06/2019	COPL	1
20190514541001	05145410	25/06/2019	DSEP	1
20190514541001	05145410	25/06/2019	FSAP	1
20190514541001	05145410	25/06/2019	MCIR	1
20190514541001	05145410	25/06/2019	MPMI	1
20190514541001	05145410	25/06/2019	MVAR	1
20190514541001	05145410	25/06/2019	NANT	1
20190514541001	05145410	25/06/2019	NFON	1
20190514541001	05145410	25/06/2019	SSEM	1
20200514541001	05145410	29/07/2020	NPAL	1
20200514541001	05145410	29/07/2020	CAFF	1
20200514541001	05145410	29/07/2020	NFON	1
20200514541001	05145410	29/07/2020	CLCT	11
20200514541001	05145410	29/07/2020	ADPY	112
20200514541001	05145410	29/07/2020	CEUG	12
20200514541001	05145410	29/07/2020	NVEN	2
20200514541001	05145410	29/07/2020	GOMP	2
20200514541001	05145410	29/07/2020	CPLA	2
20200514541001	05145410	29/07/2020	DTEN	22
20200514541001	05145410	29/07/2020	NDIS	3
20200514541001	05145410	29/07/2020	NANT	3
20200514541001	05145410	29/07/2020	APED	35
20200514541001	05145410	29/07/2020	NCTO	5
20200514541001	05145410	29/07/2020	NTPT	5
20200514541001	05145410	29/07/2020	NCTE	6
20200514541001	05145410	29/07/2020	ENVE	7
20200514541001	05145410	29/07/2020	ADMI	71
20200514541001	05145410	29/07/2020	GMIN	9
20200514541001	05145410	29/07/2020	ADMO	96
2684	05145410	06/08/2007	ACLI	45
2684	05145410	06/08/2007	ADMI	11
2684	05145410	06/08/2007	ADPY	54
2684	05145410	06/08/2007	APED	62
2684	05145410	06/08/2007	CAEX	7
2684	05145410	06/08/2007	CBAC	6
2684	05145410	06/08/2007	GPUM	10
2684	05145410	06/08/2007	COPL	2
2684	05145410	06/08/2007	CPED	6
2684	05145410	06/08/2007	CPLE	64
2684	05145410	06/08/2007	DSBO	2
2684	05145410	06/08/2007	DOCU	2
2684	05145410	06/08/2007	DTEN	5
2684	05145410	06/08/2007	ENLB	14
2684	05145410	06/08/2007	EOMI	5
2684	05145410	06/08/2007	FHEL	1
2684	05145410	06/08/2007	FLEN	1
2684	05145410	06/08/2007	FLEP	1
2684	05145410	06/08/2007	GMIN	2
2684	05145410	06/08/2007	NANT	2
2684	05145410	06/08/2007	NCTE	25
2684	05145410	06/08/2007	NDIS	1
2684	05145410	06/08/2007	NFON	31
2684	05145410	06/08/2007	NRCH	1
2684	05145410	06/08/2007	NTPT	24
2684	05145410	06/08/2007	RABB	12
2684	05145410	06/08/2007	SIDE	2
2684	05145410	06/08/2007	SPIN	2
