CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51081952015	05108195	30/06/2015	APED	117
51081952015	05108195	30/06/2015	ARPY	46
51081952015	05108195	30/06/2015	ADMI	39
51081952015	05108195	30/06/2015	CLCT	23
51081952015	05108195	30/06/2015	GPUM	20
51081952015	05108195	30/06/2015	NCTE	18
51081952015	05108195	30/06/2015	NDIS	14
51081952015	05108195	30/06/2015	FSLU	10
51081952015	05108195	30/06/2015	NTPT	10
51081952015	05108195	30/06/2015	AINA	7
51081952015	05108195	30/06/2015	AMID	6
51081952015	05108195	30/06/2015	NDME	6
51081952015	05108195	30/06/2015	ACHD	6
51081952015	05108195	30/06/2015	DOCU	6
51081952015	05108195	30/06/2015	RABB	5
51081952015	05108195	30/06/2015	ADJK	5
51081952015	05108195	30/06/2015	GSCI	5
51081952015	05108195	30/06/2015	GLAT	5
51081952015	05108195	30/06/2015	GCUN	5
51081952015	05108195	30/06/2015	EOMI	4
51081952015	05108195	30/06/2015	CPLA	4
51081952015	05108195	30/06/2015	NSOC	4
51081952015	05108195	30/06/2015	DELL	3
51081952015	05108195	30/06/2015	COCO	3
51081952015	05108195	30/06/2015	ADRI	3
51081952015	05108195	30/06/2015	AMPH	2
51081952015	05108195	30/06/2015	NRCH	2
51081952015	05108195	30/06/2015	DFON	2
51081952015	05108195	30/06/2015	NAMP	2
51081952015	05108195	30/06/2015	NLIN	2
51081952015	05108195	30/06/2015	APEL	2
51081952015	05108195	30/06/2015	SIDE	2
51081952015	05108195	30/06/2015	NVEN	2
51081952015	05108195	30/06/2015	PLFR	1
51081952015	05108195	30/06/2015	GRHB	1
51081952015	05108195	30/06/2015	FSBH	1
51081952015	05108195	30/06/2015	CPLI	1
51081952015	05108195	30/06/2015	GYAT	1
51081952015	05108195	30/06/2015	FRCP	1
51081952015	05108195	30/06/2015	EUNO	1
51081952015	05108195	30/06/2015	PTCO	1
51081952015	05108195	30/06/2015	ADRU	1
51081952015	05108195	30/06/2015	ADSH	1
51081952015	05108195	30/06/2015	NESC	1
51081952021	05108195	17/06/2021	CLCT	16
51081952021	05108195	17/06/2021	ADPY	47
51081952021	05108195	17/06/2021	SIDE	13
51081952021	05108195	17/06/2021	ADMI	75
51081952021	05108195	17/06/2021	ACHD	111
51081952021	05108195	17/06/2021	NTPT	7
51081952021	05108195	17/06/2021	APED	45
51081952021	05108195	17/06/2021	NCTE	4
51081952021	05108195	17/06/2021	NFON	4
51081952021	05108195	17/06/2021	RABB	3
51081952021	05108195	17/06/2021	EOMT	1
51081952021	05108195	17/06/2021	ACLI	12
51081952021	05108195	17/06/2021	ADCC	1
51081952021	05108195	17/06/2021	GOMP	3
51081952021	05108195	17/06/2021	ECPM	2
51081952021	05108195	17/06/2021	DOCU	7
51081952021	05108195	17/06/2021	DMAR	1
51081952021	05108195	17/06/2021	DSEP	2
51081952021	05108195	17/06/2021	NDIS	7
51081952021	05108195	17/06/2021	PCMS	1
51081952021	05108195	17/06/2021	GPRI	5
51081952021	05108195	17/06/2021	NAVI	3
51081952021	05108195	17/06/2021	COCE	1
51081952021	05108195	17/06/2021	HUCO	1
51081952021	05108195	17/06/2021	NRCH	2
51081952021	05108195	17/06/2021	GPUM	9
51081952021	05108195	17/06/2021	NINC	4
51081952021	05108195	17/06/2021	NANT	1
51081952021	05108195	17/06/2021	ACAF	7
51081952021	05108195	17/06/2021	CEUG	2
51081952021	05108195	17/06/2021	CDTG	2
51081952021	05108195	17/06/2021	FMIT	1
51081952021	05108195	17/06/2021	AMID	7
51081952022	05108195	02/06/2022	ADMI	68
51081952022	05108195	02/06/2022	GPAR	2
51081952022	05108195	02/06/2022	SNIG	18
51081952022	05108195	02/06/2022	ACHD	12
51081952022	05108195	02/06/2022	APED	119
51081952022	05108195	02/06/2022	NTPT	33
51081952022	05108195	02/06/2022	NDIS	6
51081952022	05108195	02/06/2022	NANT	1
51081952022	05108195	02/06/2022	NAMP	6
51081952022	05108195	02/06/2022	DSEP	8
51081952022	05108195	02/06/2022	CLCT	21
51081952022	05108195	02/06/2022	SSGE	2
51081952022	05108195	02/06/2022	ADPY	15
51081952022	05108195	02/06/2022	NCTE	13
51081952022	05108195	02/06/2022	FSAP	2
51081952022	05108195	02/06/2022	GPRI	4
51081952022	05108195	02/06/2022	AMID	31
51081952022	05108195	02/06/2022	DOCU	1
51081952022	05108195	02/06/2022	FMIT	2
51081952022	05108195	02/06/2022	MPMI	2
51081952022	05108195	02/06/2022	ESLE	1
51081952022	05108195	02/06/2022	RABB	3
51081952022	05108195	02/06/2022	SIDE	6
51081952022	05108195	02/06/2022	SEAT	8
51081952022	05108195	02/06/2022	CEUG	5
51081952022	05108195	02/06/2022	FRAG	2
51081952022	05108195	02/06/2022	NFON	1
51081952022	05108195	02/06/2022	PTLA	2
51081952022	05108195	02/06/2022	PLFR	2
51081952022	05108195	02/06/2022	COCE	2
51081952022	05108195	02/06/2022	NDME	1
51081952022	05108195	02/06/2022	NRAD	1
51081952022	05108195	02/06/2022	ADMT	1
51081952022	05108195	02/06/2022	ADMO	1
51081952022	05108195	02/06/2022	ADSB	1
51081952022	05108195	02/06/2022	CPLA	1
51081952022	05108195	02/06/2022	NRCH	1
51081952022	05108195	02/06/2022	GCUN	1
51081952022	05108195	02/06/2022	DPRT	4
51081952022	05108195	02/06/2022	GOMP	1
51081952022	05108195	02/06/2022	ACLI	1
2011103500	05108195	07/07/2011	NTPT	15
2011103500	05108195	07/07/2011	APED	149
2011103500	05108195	07/07/2011	NCTE	32
2011103500	05108195	07/07/2011	RABB	27
2011103500	05108195	07/07/2011	NVEN	2
2011103500	05108195	07/07/2011	SPUP	1
2011103500	05108195	07/07/2011	GNOD	2
2011103500	05108195	07/07/2011	FSLU	13
2011103500	05108195	07/07/2011	FLEN	3
2011103500	05108195	07/07/2011	FHEL	2
2011103500	05108195	07/07/2011	DOCU	4
2011103500	05108195	07/07/2011	CBAC	15
2011103500	05108195	07/07/2011	GMIC	4
2011103500	05108195	07/07/2011	EOMI	10
2011103500	05108195	07/07/2011	FSBH	4
2011103500	05108195	07/07/2011	GYAT	1
2011103500	05108195	07/07/2011	DIPS	7
2011103500	05108195	07/07/2011	GPAR	4
2011103500	05108195	07/07/2011	GPRI	10
2011103500	05108195	07/07/2011	CMLF	1
2011103500	05108195	07/07/2011	FCPL	3
2011103500	05108195	07/07/2011	ADMI	35
2011103500	05108195	07/07/2011	AZHA	16
2011103500	05108195	07/07/2011	ADSB	12
2011103500	05108195	07/07/2011	ADPY	10
2011103500	05108195	07/07/2011	CPLE	4
2011103500	05108195	07/07/2011	SIDE	2
2011103500	05108195	07/07/2011	NSOC	4
2011103500	05108195	07/07/2011	NDIS	8
2011103500	05108195	07/07/2011	NAMP	2
2012048100	05108195	25/06/2012	CBAC	21
2012048100	05108195	25/06/2012	GPAR	1
2012048100	05108195	25/06/2012	ADMI	110
2012048100	05108195	25/06/2012	ACAF	5
2012048100	05108195	25/06/2012	APED	59
2012048100	05108195	25/06/2012	AMMO	1
2012048100	05108195	25/06/2012	NTPT	25
2012048100	05108195	25/06/2012	ADRI	1
2012048100	05108195	25/06/2012	LVEN	1
2012048100	05108195	25/06/2012	NVEN	3
2012048100	05108195	25/06/2012	MVAR	1
2012048100	05108195	25/06/2012	NANT	1
2012048100	05108195	25/06/2012	FLEN	5
2012048100	05108195	25/06/2012	FSBH	6
2012048100	05108195	25/06/2012	DOCU	14
2012048100	05108195	25/06/2012	DCOT	5
2012048100	05108195	25/06/2012	NPAL	3
2012048100	05108195	25/06/2012	NCRY	3
2012048100	05108195	25/06/2012	GNOD	6
2012048100	05108195	25/06/2012	MAPE	1
2012048100	05108195	25/06/2012	NCTE	9
2012048100	05108195	25/06/2012	NSOC	2
2012048100	05108195	25/06/2012	GPUM	6
2012048100	05108195	25/06/2012	GPRI	10
2012048100	05108195	25/06/2012	DSEP	18
2012048100	05108195	25/06/2012	NHIN	2
2012048100	05108195	25/06/2012	SSMI	1
2012048100	05108195	25/06/2012	CPLE	21
2012048100	05108195	25/06/2012	NAMP	1
2012048100	05108195	25/06/2012	DELL	2
2012048100	05108195	25/06/2012	STHE	1
2012048100	05108195	25/06/2012	HCAP	2
2012048100	05108195	25/06/2012	GTER	3
2012048100	05108195	25/06/2012	STER	1
2012048100	05108195	25/06/2012	NIPM	1
2012048100	05108195	25/06/2012	NDIS	8
2012048100	05108195	25/06/2012	LMUT	1
2012048100	05108195	25/06/2012	RABB	6
2012048100	05108195	25/06/2012	NESC	1
2012048100	05108195	25/06/2012	SIDE	1
2012048100	05108195	25/06/2012	NRCH	8
2012048100	05108195	25/06/2012	EOMI	1
2012048100	05108195	25/06/2012	NZAG	1
2012048100	05108195	25/06/2012	RSIN	1
2012048100	05108195	25/06/2012	FINS	1
2012048100	05108195	25/06/2012	FSLU	4
2012048100	05108195	25/06/2012	ESUM	2
2012048100	05108195	25/06/2012	FHEL	1
2012048100	05108195	25/06/2012	ADSB	2
2012048100	05108195	25/06/2012	CAEX	1
2012048100	05108195	25/06/2012	VUCO	2
2012048100	05108195	25/06/2012	NINC	2
2012048100	05108195	25/06/2012	ADPY	5
20130510819501	05108195	12/07/2013	GPRI	167
20130510819501	05108195	12/07/2013	ADMI	70
20130510819501	05108195	12/07/2013	APED	44
20130510819501	05108195	12/07/2013	CEUG	36
20130510819501	05108195	12/07/2013	RABB	15
20130510819501	05108195	12/07/2013	GOCU	14
20130510819501	05108195	12/07/2013	GOMS	11
20130510819501	05108195	12/07/2013	GCUN	10
20130510819501	05108195	12/07/2013	FSLU	8
20130510819501	05108195	12/07/2013	PLFR	7
20130510819501	05108195	12/07/2013	NTPT	6
20130510819501	05108195	12/07/2013	NCTE	4
20130510819501	05108195	12/07/2013	GMIN	3
20130510819501	05108195	12/07/2013	RUNI	2
20130510819501	05108195	12/07/2013	GELG	2
20130510819501	05108195	12/07/2013	AMID	1
20140510819501	05108195	18/06/2014	ADMI	91
20140510819501	05108195	18/06/2014	APED	56
20140510819501	05108195	18/06/2014	GPRI	30
20140510819501	05108195	18/06/2014	ADSB	19
20140510819501	05108195	18/06/2014	FSLU	17
20140510819501	05108195	18/06/2014	NCTE	17
20140510819501	05108195	18/06/2014	NTPT	13
20140510819501	05108195	18/06/2014	AMID	12
20140510819501	05108195	18/06/2014	ARPY	12
20140510819501	05108195	18/06/2014	NDIS	12
20140510819501	05108195	18/06/2014	RABB	10
20140510819501	05108195	18/06/2014	DSEP	9
20140510819501	05108195	18/06/2014	GOMP	9
20140510819501	05108195	18/06/2014	ACHD	8
20140510819501	05108195	18/06/2014	EOMI	7
20140510819501	05108195	18/06/2014	CLCT	6
20140510819501	05108195	18/06/2014	FMIT	6
20140510819501	05108195	18/06/2014	COCE	5
20140510819501	05108195	18/06/2014	CEUG	4
20140510819501	05108195	18/06/2014	GOCU	4
20140510819501	05108195	18/06/2014	NRCH	4
20140510819501	05108195	18/06/2014	NSOC	4
20140510819501	05108195	18/06/2014	GPAR	4
20140510819501	05108195	18/06/2014	ADPY	4
20140510819501	05108195	18/06/2014	DOCU	4
20140510819501	05108195	18/06/2014	GMIN	3
20140510819501	05108195	18/06/2014	NTRV	3
20140510819501	05108195	18/06/2014	ADEU	2
20140510819501	05108195	18/06/2014	CALO	2
20140510819501	05108195	18/06/2014	GCUN	2
20140510819501	05108195	18/06/2014	PLFR	2
20140510819501	05108195	18/06/2014	NLAN	2
20140510819501	05108195	18/06/2014	PMOC	2
20140510819501	05108195	18/06/2014	TANG	2
20140510819501	05108195	18/06/2014	XXXX	2
20140510819501	05108195	18/06/2014	NGRE	2
20140510819501	05108195	18/06/2014	SIDE	2
20140510819501	05108195	18/06/2014	NVIP	2
20140510819501	05108195	18/06/2014	GELG	1
20140510819501	05108195	18/06/2014	NPAL	1
20140510819501	05108195	18/06/2014	GSCI	1
20140510819501	05108195	18/06/2014	ENCY	1
20140510819501	05108195	18/06/2014	NANT	1
20180510819501	05108195	24/05/2018	ADMI	39
20180510819501	05108195	24/05/2018	ACHD	248
20180510819501	05108195	24/05/2018	NFON	1
20180510819501	05108195	24/05/2018	ADPY	2
20180510819501	05108195	24/05/2018	NCTE	5
20180510819501	05108195	24/05/2018	FSBH	13
20180510819501	05108195	24/05/2018	PSBR	2
20180510819501	05108195	24/05/2018	DSEP	4
20180510819501	05108195	24/05/2018	NTPT	13
20180510819501	05108195	24/05/2018	APED	16
20180510819501	05108195	24/05/2018	FSLU	4
20180510819501	05108195	24/05/2018	GPAR	1
20180510819501	05108195	24/05/2018	STRL	1
20180510819501	05108195	24/05/2018	AMID	14
20180510819501	05108195	24/05/2018	CEUG	6
20180510819501	05108195	24/05/2018	NDIS	1
20180510819501	05108195	24/05/2018	COCE	9
20180510819501	05108195	24/05/2018	DOCU	2
20180510819501	05108195	24/05/2018	NANT	4
20180510819501	05108195	24/05/2018	CHLI	1
20180510819501	05108195	24/05/2018	ADEU	3
20180510819501	05108195	24/05/2018	ACLI	3
20180510819501	05108195	24/05/2018	PTLA	2
20180510819501	05108195	24/05/2018	SIDE	2
20180510819501	05108195	24/05/2018	EOMI	2
20180510819501	05108195	24/05/2018	ACAF	3
20190510819501	05108195	19/06/2019	SNIG	5
20190510819501	05108195	19/06/2019	ACHD	34
20190510819501	05108195	19/06/2019	DSEP	26
20190510819501	05108195	19/06/2019	SIDE	16
20190510819501	05108195	19/06/2019	ADMI	92
20190510819501	05108195	19/06/2019	NRCH	41
20190510819501	05108195	19/06/2019	NCTE	28
20190510819501	05108195	19/06/2019	NDIS	8
20190510819501	05108195	19/06/2019	ENVE	5
20190510819501	05108195	19/06/2019	GPAR	4
20190510819501	05108195	19/06/2019	NTPT	2
20190510819501	05108195	19/06/2019	NAMP	5
20190510819501	05108195	19/06/2019	AMID	23
20190510819501	05108195	19/06/2019	DOCU	8
20190510819501	05108195	19/06/2019	ACOP	2
20190510819501	05108195	19/06/2019	GSCI	1
20190510819501	05108195	19/06/2019	APED	31
20190510819501	05108195	19/06/2019	NCRY	5
20190510819501	05108195	19/06/2019	NZAG	3
20190510819501	05108195	19/06/2019	NFON	4
20190510819501	05108195	19/06/2019	FSBH	5
20190510819501	05108195	19/06/2019	HNOR	1
20190510819501	05108195	19/06/2019	GPRI	2
20190510819501	05108195	19/06/2019	NPAL	5
20190510819501	05108195	19/06/2019	NTRV	4
20190510819501	05108195	19/06/2019	CLCT	3
20190510819501	05108195	19/06/2019	SSMI	1
20190510819501	05108195	19/06/2019	NANT	1
20190510819501	05108195	19/06/2019	GOMP	1
20190510819501	05108195	19/06/2019	FRAG	3
20190510819501	05108195	19/06/2019	MCIR	8
20190510819501	05108195	19/06/2019	PTLA	1
20190510819501	05108195	19/06/2019	MVAR	1
20190510819501	05108195	19/06/2019	GMIC	3
20190510819501	05108195	19/06/2019	NTEN	1
20190510819501	05108195	19/06/2019	NPAD	1
20190510819501	05108195	19/06/2019	ADPY	1
20190510819501	05108195	19/06/2019	EOLI	2
20190510819501	05108195	19/06/2019	NAVI	4
20190510819501	05108195	19/06/2019	FSLU	4
20190510819501	05108195	19/06/2019	APEL	1
20190510819501	05108195	19/06/2019	ACLI	2
20190510819501	05108195	19/06/2019	HALA	2
20190510819501	05108195	19/06/2019	TDEB	2
20190510819501	05108195	19/06/2019	CLTL	1
20190510819501	05108195	19/06/2019	PINU	2
20200510819501	05108195	12/06/2020	ADMI	48
20200510819501	05108195	12/06/2020	FSBH	7
20200510819501	05108195	12/06/2020	NRCH	6
20200510819501	05108195	12/06/2020	CEUG	38
20200510819501	05108195	12/06/2020	ACHD	22
20200510819501	05108195	12/06/2020	PTLA	4
20200510819501	05108195	12/06/2020	SIDE	11
20200510819501	05108195	12/06/2020	SNIG	4
20200510819501	05108195	12/06/2020	NTPT	29
20200510819501	05108195	12/06/2020	CLCT	14
20200510819501	05108195	12/06/2020	NDIS	21
20200510819501	05108195	12/06/2020	GMIN	2
20200510819501	05108195	12/06/2020	NCRY	3
20200510819501	05108195	12/06/2020	ADPY	3
20200510819501	05108195	12/06/2020	APED	44
20200510819501	05108195	12/06/2020	DPRT	1
20200510819501	05108195	12/06/2020	NANT	2
20200510819501	05108195	12/06/2020	NAMP	3
20200510819501	05108195	12/06/2020	RABB	7
20200510819501	05108195	12/06/2020	AMID	38
20200510819501	05108195	12/06/2020	DSEP	8
20200510819501	05108195	12/06/2020	NXAS	2
20200510819501	05108195	12/06/2020	RUNI	1
20200510819501	05108195	12/06/2020	NPAD	3
20200510819501	05108195	12/06/2020	DOCU	9
20200510819501	05108195	12/06/2020	GPRI	12
20200510819501	05108195	12/06/2020	PLFR	4
20200510819501	05108195	12/06/2020	ADSB	7
20200510819501	05108195	12/06/2020	NCTE	10
20200510819501	05108195	12/06/2020	GPAR	3
20200510819501	05108195	12/06/2020	EOMI	6
20200510819501	05108195	12/06/2020	FSLU	8
20200510819501	05108195	12/06/2020	NPAE	1
20200510819501	05108195	12/06/2020	GPEL	2
20200510819501	05108195	12/06/2020	FMIT	2
20200510819501	05108195	12/06/2020	GPUM	3
20200510819501	05108195	12/06/2020	NRAD	3
20200510819501	05108195	12/06/2020	NZAG	2
20200510819501	05108195	12/06/2020	DPAR	1
20200510819501	05108195	12/06/2020	NVEN	1
20200510819501	05108195	12/06/2020	NAVI	1
20200510819501	05108195	12/06/2020	SSEM	1
20200510819501	05108195	12/06/2020	NPAL	1
20200510819501	05108195	12/06/2020	NREC	1
20200510819501	05108195	12/06/2020	AMPH	2
20200510819501	05108195	12/06/2020	CPLA	1
20200510819501	05108195	12/06/2020	GOMP	2
